route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982592-OrientHeightsWonderland2,Bowdoin,,0,B946_-9-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982593-OrientHeightsWonderland2,Bowdoin,,0,B946_-11-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982594-OrientHeightsWonderland2,Bowdoin,,0,B946_-15-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982595-OrientHeightsWonderland2,Bowdoin,,0,B946_-18-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982625-OrientHeightsWonderland2,Bowdoin,,0,B946_-6-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982626-OrientHeightsWonderland2,Bowdoin,,0,B946_-9-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982627-OrientHeightsWonderland2,Bowdoin,,0,B946_-14-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982628-OrientHeightsWonderland2,Bowdoin,,0,B946_-18-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982629-OrientHeightsWonderland2,Bowdoin,,0,B946_-2-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982630-OrientHeightsWonderland2,Bowdoin,,0,B946_-3-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982631-OrientHeightsWonderland2,Bowdoin,,0,B946_-6-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982632-OrientHeightsWonderland2,Bowdoin,,0,B946_-9-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982633-OrientHeightsWonderland2,Bowdoin,,0,B946_-14-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982634-OrientHeightsWonderland2,Bowdoin,,0,B946_-18-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982635-OrientHeightsWonderland2,Bowdoin,,0,B946_-2-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982636-OrientHeightsWonderland2,Bowdoin,,0,B946_-3-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982637-OrientHeightsWonderland2,Bowdoin,,0,B946_-6-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982638-OrientHeightsWonderland2,Bowdoin,,0,B946_-9-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982639-OrientHeightsWonderland2,Bowdoin,,0,B946_-14-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982640-OrientHeightsWonderland2,Bowdoin,,0,B946_-18-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982641-OrientHeightsWonderland2,Bowdoin,,0,B946_-2-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982642-OrientHeightsWonderland2,Bowdoin,,0,B946_-3-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982643-OrientHeightsWonderland2,Bowdoin,,0,B946_-6-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982644-OrientHeightsWonderland2,Bowdoin,,0,B946_-9-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982645-OrientHeightsWonderland2,Bowdoin,,0,B946_-14-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982646-OrientHeightsWonderland2,Bowdoin,,0,B946_-18-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982647-OrientHeightsWonderland2,Bowdoin,,0,B946_-2-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982648-OrientHeightsWonderland2,Bowdoin,,0,B946_-3-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982649-OrientHeightsWonderland2,Bowdoin,,0,B946_-6-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982650-OrientHeightsWonderland2,Bowdoin,,0,B946_-9-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982651-OrientHeightsWonderland2,Bowdoin,,0,B946_-14-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982652-OrientHeightsWonderland2,Bowdoin,,0,B946_-18-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982653-OrientHeightsWonderland2,Bowdoin,,0,B946_-2-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982659-OrientHeightsWonderland2,Bowdoin,,0,B946_-5-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982660-OrientHeightsWonderland2,Bowdoin,,0,B946_-6-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982665-OrientHeightsWonderland2,Bowdoin,,0,B946_-6-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982667-OrientHeightsWonderland2,Bowdoin,,0,B946_-6-0-OrientHeightsWonderland2,946_0013-70059-70051-2,1,,Blue-6-0_70059_70051_2,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982535-OrientHeightsWonderland,Bowdoin,,0,B946_-1-0-OrientHeightsWonderland,948_0005,1,,Blue-8-0,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982654-OrientHeightsWonderland,Bowdoin,,0,B946_-5-0-OrientHeightsWonderland,948_0005,1,,Blue-8-0,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982655-OrientHeightsWonderland,Bowdoin,,0,B946_-8-0-OrientHeightsWonderland,948_0005,1,,Blue-8-0,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982656-OrientHeightsWonderland,Bowdoin,,0,B946_-12-0-OrientHeightsWonderland,948_0005,1,,Blue-8-0,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982657-OrientHeightsWonderland,Bowdoin,,0,B946_-17-0-OrientHeightsWonderland,948_0005,1,,Blue-8-0,0
Blue,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982658-OrientHeightsWonderland,Bowdoin,,0,B946_-2-0-OrientHeightsWonderland,948_0005,1,,Blue-8-0,0
Blue,RTL222-hmb22016-Sa-01,50982704,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982705,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982709,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982710,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982711,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982712,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982713,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982714,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982715,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982716,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982717,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982718,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982719,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982720,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982721,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982722,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982723,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982724,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982725,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982726,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982727,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982728,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982729,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982730,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982731,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982732,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982733,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982734,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982735,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982736,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982737,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982738,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982739,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982740,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982741,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982742,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982743,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982744,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982745,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982746,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982747,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982748,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982749,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982750,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982751,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982752,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982753,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982754,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982755,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982756,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982757,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982758,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982759,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982760,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982761,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982762,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982763,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982764,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982765,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982766,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982767,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982768,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982769,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982770,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982771,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982772,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982773,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982774,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982775,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982776,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982777,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982778,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982779,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982780,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982781,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982782,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982783,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982784,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982785,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982786,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982787,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982788,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982789,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982790,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982791,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982792,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982793,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982794,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982795,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982796,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982797,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982798,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982799,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982800,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982801,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982802,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982803,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982804,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982805,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982806,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982807,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982808,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982908,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982909,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982910,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982911,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982912,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982913,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982914,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982915,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982916,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982917,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982918,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982919,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982920,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982921,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982922,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982923,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982924,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,RTL222-hmb22016-Sa-01,50982702,Bowdoin,,0,B946_-1,948_0005,1,,Blue-8-0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982704-AirportBowdoinViaGate0,Bowdoin,,0,B946_-3-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982705-AirportBowdoinViaGate0,Bowdoin,,0,B946_-4-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982709-AirportBowdoinViaGate0,Bowdoin,,0,B946_-6-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982710-AirportBowdoinViaGate0,Bowdoin,,0,B946_-1-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982711-AirportBowdoinViaGate0,Bowdoin,,0,B946_-2-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982712-AirportBowdoinViaGate0,Bowdoin,,0,B946_-3-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982713-AirportBowdoinViaGate0,Bowdoin,,0,B946_-4-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982714-AirportBowdoinViaGate0,Bowdoin,,0,B946_-6-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982715-AirportBowdoinViaGate0,Bowdoin,,0,B946_-1-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982716-AirportBowdoinViaGate0,Bowdoin,,0,B946_-2-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982717-AirportBowdoinViaGate0,Bowdoin,,0,B946_-3-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982718-AirportBowdoinViaGate0,Bowdoin,,0,B946_-4-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982719-AirportBowdoinViaGate0,Bowdoin,,0,B946_-5-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982720-AirportBowdoinViaGate0,Bowdoin,,0,B946_-6-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982721-AirportBowdoinViaGate0,Bowdoin,,0,B946_-1-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982722-AirportBowdoinViaGate0,Bowdoin,,0,B946_-2-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
Blue,RTL222-hmb22016-Sa-01-ArtBwnVGt,50982723-AirportBowdoinViaGate0,Bowdoin,,0,B946_-3-0-AirportBowdoinViaGate0-0-,946_0013-70047-70838-0,1,,Blue-6-0_70047_70838_0,0
