stop_id,stop_code,stop_name,stop_desc,platform_code,platform_name,stop_lat,stop_lon,zone_id,stop_address,stop_url,level_id,location_type,parent_station,wheelchair_boarding,municipality,on_street,at_street,vehicle_type
81464,81464,173 Oak St,,,,42.307696,-71.217401,LocalBus,,https://www.mbta.com/stops/81464,,0,,1,Newton,Oak Street,Abbott Street,3
8147,8147,Oak St @ Elliot St,,,,42.312557,-71.221019,LocalBus,,https://www.mbta.com/stops/8147,,0,,1,Newton,Oak Street,Elliot Street,3
8148,8148,Elliot St @ Linden St,,,,42.312638,-71.219808,LocalBus,,https://www.mbta.com/stops/8148,,0,,1,Newton,Elliot Street,Hillside Lane,3
8149,8149,Elliot St @ Wetherell St,,,,42.312953,-71.217344,LocalBus,,https://www.mbta.com/stops/8149,,0,,1,Newton,Elliot Street,Wetherell Street,3
815,815,Spring St @ Baker St,,,,42.275954,-71.166996,LocalBus,,https://www.mbta.com/stops/815,,0,,1,Boston,Spring Street,Baker Street,3
8150,8150,Elliot St @ Columbia Ave,,,,42.313982,-71.216105,LocalBus,,https://www.mbta.com/stops/8150,,0,,1,Newton,Elliot Street,Columbia Avenue,3
8151,8151,Elliot St opp Charles St,,,,42.316188,-71.213877,LocalBus,,https://www.mbta.com/stops/8151,,0,,1,Newton,Elliot Street,Charles Street,3
8152,8152,Woodward St @ Boylston St,,,,42.319300,-71.212902,LocalBus,,https://www.mbta.com/stops/8152,,0,,1,Newton,Woodward Street,Boylston Street,3
8153,8153,Lincoln St @ Woodward St,,,,42.320587,-71.213820,LocalBus,,https://www.mbta.com/stops/8153,,0,,1,Newton,Lincoln Street,Woodward Street,3
8154,8154,Lincoln St @ Bowdoin St,,,,42.321005,-71.210712,LocalBus,,https://www.mbta.com/stops/8154,,0,,1,Newton,Lincoln Street,Bowdoin Street,3
8156,8156,Walnut St @ Duncklee St,,,,42.324976,-71.206722,LocalBus,,https://www.mbta.com/stops/8156,,0,,1,Newton,Walnut Street,Duncklee Street,3
81561,81561,Walnut St @ Berwick Rd,,,,42.327738,-71.206106,LocalBus,,https://www.mbta.com/stops/81561,,0,,0,Newton,Walnut Street,Berwick Road,3
81562,81562,Walnut St @ Beacon St,,,,42.330391,-71.206825,LocalBus,,https://www.mbta.com/stops/81562,,0,,0,Newton,Walnut Street,Beacon Street,3
8158,8158,Walnut St @ Brentwood Ave,,,,42.332458,-71.207460,LocalBus,,https://www.mbta.com/stops/8158,,0,,1,Newton,Walnut Street,Brentwood Avenue,3
8159,8159,796 Walnut St,,,,42.333477,-71.207751,LocalBus,,https://www.mbta.com/stops/8159,,0,,1,Newton,Walnut Street,,3
816,816,Spring St @ Moville St,,,,42.274612,-71.168808,LocalBus,,https://www.mbta.com/stops/816,,0,,1,Boston,Spring Street,Moville Street,3
8160,8160,Walnut St @ Homer St,,,,42.336041,-71.207044,LocalBus,,https://www.mbta.com/stops/8160,,0,,1,Newton,Walnut Street,Homer Street,3
8161,8161,Walnut St @ Commonwealth Ave,,,,42.338925,-71.206820,LocalBus,,https://www.mbta.com/stops/8161,,0,,1,Newton,Walnut Street,,3
81618,81618,East St @ Kendall St,,,,42.147387,-71.239757,LocalBus,,https://www.mbta.com/stops/81618,,0,,1,Walpole,East Street,Kendall Street,3
8162,8162,Walnut St @ Prospect Ave,,,,42.341276,-71.206639,LocalBus,,https://www.mbta.com/stops/8162,,0,,1,Newton,Walnut Street,Prospect Avenue,3
8163,8163,Walnut St @ Mill St,,,,42.343101,-71.205909,LocalBus,,https://www.mbta.com/stops/8163,,0,,1,Newton,Walnut Street,Mill Street,3
8164,8164,Walnut St @ Clyde St,,,,42.345783,-71.206015,LocalBus,,https://www.mbta.com/stops/8164,,0,,1,Newton,Walnut Street,Clyde Street,3
8165,8165,Walnut St opp Otis St,,,,42.347979,-71.206604,LocalBus,,https://www.mbta.com/stops/8165,,0,,1,Newton,Walnut Street,Otis Street,3
81651,81651,Walnut St @ Washington Pk,,,,42.349069,-71.206740,LocalBus,,https://www.mbta.com/stops/81651,,0,,1,Newton,Walnut Street,Washington Park,3
8166,8166,Walnut St @ Newtonville Ave,,,,42.351007,-71.207027,LocalBus,,https://www.mbta.com/stops/8166,,0,,1,Newton,Walnut Street,Newtonville Avenue,3
8167,8167,Walnut St @ Washington St,,,,42.351779,-71.207330,LocalBus,,https://www.mbta.com/stops/8167,,0,,1,Newton,Walnut Street,Washington Street,3
8168,8168,Walnut St @ Page Rd,,,,42.353479,-71.208007,LocalBus,,https://www.mbta.com/stops/8168,,0,,1,Newton,Walnut Street,Page Road,3
81681,81681,Walnut St @ Watertown St,,,,42.355759,-71.208921,LocalBus,,https://www.mbta.com/stops/81681,,0,,1,Newton,Walnut Street,Watertown Street,3
81682,81682,Walnut St @ Linwood Ave,,,,42.357770,-71.210799,LocalBus,,https://www.mbta.com/stops/81682,,0,,0,Newton,Walnut Street,Linwood Avenue,3
81683,81683,Crafts St @ California St,,,,42.359477,-71.213104,LocalBus,,https://www.mbta.com/stops/81683,,0,,0,Newton,Crafts Street,California Street,3
81685,81685,Crafts St @ Albemarle St,,,,42.359881,-71.216606,LocalBus,,https://www.mbta.com/stops/81685,,0,,0,Newton,Crafts Street,Albemarle Road,3
81686,81686,Crafts St @ Harding St,,,,42.360336,-71.221950,LocalBus,,https://www.mbta.com/stops/81686,,0,,1,Newton,Crafts Street,Harding Street,3
81687,81687,Waltham St @ Lodge Rd,,,,42.361467,-71.223558,LocalBus,,https://www.mbta.com/stops/81687,,0,,0,Newton,Waltham Street,Lodge Road,3
81688,81688,Waltham St @ Hazelhurst Ave,,,,42.363127,-71.225457,LocalBus,,https://www.mbta.com/stops/81688,,0,,1,Newton,Waltham Street,Hazelhurst Avenue,3
8169,8169,Watertown St @ Crafts St,,,,42.356766,-71.206749,LocalBus,,https://www.mbta.com/stops/8169,,0,,1,Newton,Watertown Street,Crafts Street,3
817,817,Spring St @ VA Hospital,,,,42.272991,-71.170956,LocalBus,,https://www.mbta.com/stops/817,,0,,1,Boston,Spring Street,Gould Street,3
8170,8170,Watertown St @ Adams St,,,,42.359892,-71.202409,LocalBus,,https://www.mbta.com/stops/8170,,0,,1,Newton,Watertown Street,Adams Street,3
8171,8171,Watertown St @ Chapel St,,,,42.360774,-71.200222,LocalBus,,https://www.mbta.com/stops/8171,,0,,1,Newton,Watertown Street,Chapel Street,3
8172,8172,Watertown St @ Pearl St,,,,42.361395,-71.197011,LocalBus,,https://www.mbta.com/stops/8172,,0,,1,Newton,Watertown Street,Pearl Street,3
8173,8173,Watertown St @ Washburn St,,,,42.361668,-71.195503,LocalBus,,https://www.mbta.com/stops/8173,,0,,1,Watertown,Watertown Street,Washburn Street,3
8174,8174,Watertown St @ Pond St,,,,42.361881,-71.194156,LocalBus,,https://www.mbta.com/stops/8174,,0,,1,Watertown,Watertown Street,Pond Street,3
8175,8175,Watertown St @ Morse St,,,,42.362456,-71.192276,LocalBus,,https://www.mbta.com/stops/8175,,0,,1,Watertown,Watertown Street,Morse Street,3
8176,8176,Watertown St @ Fifth Ave,,,,42.362933,-71.191427,LocalBus,,https://www.mbta.com/stops/8176,,0,,1,Watertown,Watertown Street,Fifth Avenue,3
8177,8177,Watertown St @ Aldrich Rd,,,,42.364152,-71.188539,LocalBus,,https://www.mbta.com/stops/8177,,0,,1,Watertown,Watertown Street,Aldrich Road,3
8178,8178,Watertown Sq Terminal,,,,42.365436,-71.185502,LocalBus,,https://www.mbta.com/stops/8178,,0,,1,Watertown,,,3
818,818,Spring Street opp Charles River Loop,,,,42.272032,-71.172122,LocalBus,,https://www.mbta.com/stops/818,,0,,1,Boston,Spring Street,,3
8180,8180,Watertown St opp Aldrich Rd,,,,42.364329,-71.188538,LocalBus,,https://www.mbta.com/stops/8180,,0,,1,Watertown,Watertown Street,Aldrich Road,3
8181,8181,Watertown St @ Fifth St,,,,42.363114,-71.191223,LocalBus,,https://www.mbta.com/stops/8181,,0,,1,Watertown,Watertown Street,Fifth Avenue,3
8182,8182,Watertown St opp Morse St,,,,42.362688,-71.192143,LocalBus,,https://www.mbta.com/stops/8182,,0,,1,Watertown,Watertown Street,Morse Street,3
8183,8183,Watertown St opp Pond St,,,,42.361910,-71.194485,LocalBus,,https://www.mbta.com/stops/8183,,0,,1,Watertown,Watertown Street,Lyons Court,3
81835,81835,Grove St opp Allandale Rd,,,,42.305786,-71.147817,LocalBus,,https://www.mbta.com/stops/81835,,0,,1,Brookline,Grove Street,Allandale Road,3
8185,8185,Watertown St opp Pearl St,,,,42.361534,-71.196810,LocalBus,,https://www.mbta.com/stops/8185,,0,,1,Newton,Watertown Street,Pearl Street,3
81852,81852,Chestnut St @ Oak St,,,,42.276974,-71.237510,LocalBus,,https://www.mbta.com/stops/81852,,0,,1,Needham,Chestnut Street,Oak Street,3
8186,8186,Watertown St @ Chapel St,,,,42.360878,-71.200225,LocalBus,,https://www.mbta.com/stops/8186,,0,,1,Newton,Watertown Street,Chapel Street,3
8187,8187,Watertown St @ Adams St,,,,42.360392,-71.201837,LocalBus,,https://www.mbta.com/stops/8187,,0,,1,Newton,Watertown Street,Bridge Street,3
8188,8188,503 Watertown St,,,,42.357429,-71.206028,LocalBus,,https://www.mbta.com/stops/8188,,0,,1,Newton,Watertown Street,Broadway,3
8189,8189,Walnut St @ Watertown St,,,,42.355674,-71.209014,LocalBus,,https://www.mbta.com/stops/8189,,0,,1,Newton,Walnut Street,Watertown Street,3
81916,81916,Lee St @ Boylston St,,,,42.326155,-71.140511,LocalBus,,https://www.mbta.com/stops/81916,,0,,1,Brookline,Lee Street,Lee Street Extension,3
81917,81917,Chestnut Hill Ave @ Channing Rd,,,,42.326824,-71.143000,LocalBus,,https://www.mbta.com/stops/81917,,0,,1,Brookline,Chestnut Hill Avenue,Elliot Street Extension,3
8192,8192,Walnut St @ Otis St,,,,42.348153,-71.206755,LocalBus,,https://www.mbta.com/stops/8192,,0,,1,Newton,Walnut Street,Otis Street,3
8193,8193,Walnut St @ Clyde St,,,,42.345743,-71.206153,LocalBus,,https://www.mbta.com/stops/8193,,0,,1,Newton,Walnut Street,Clyde Street,3
8194,8194,Walnut St @ Mill St,,,,42.343288,-71.206012,LocalBus,,https://www.mbta.com/stops/8194,,0,,1,Newton,Walnut Street,Mill Street,3
8195,8195,Walnut St @ Prospect Ave,,,,42.341438,-71.206756,LocalBus,,https://www.mbta.com/stops/8195,,0,,1,Newton,Walnut Street,Prospect Avenue,3
8196,8196,Walnut St @ Commonwealth Ave,,,,42.338661,-71.206955,LocalBus,,https://www.mbta.com/stops/8196,,0,,1,Newton,Walnut Street,Commonwealth Avenue,3
8197,8197,Walnut St @ Homer St,,,,42.336231,-71.207132,LocalBus,,https://www.mbta.com/stops/8197,,0,,1,Newton,Walnut Street,Homer Street,3
8198,8198,791 Walnut St,,,,42.333442,-71.207877,LocalBus,,https://www.mbta.com/stops/8198,,0,,1,Newton,Walnut Street,,3
8199,8199,Walnut St @ Brentwood Ave,,,,42.332612,-71.207637,LocalBus,,https://www.mbta.com/stops/8199,,0,,1,Newton,Walnut Street,Brentwood Avenue,3
82,82,Massachusetts Ave @ Huntington Ave,,,,42.342478,-71.084701,LocalBus,,https://www.mbta.com/stops/82,,0,,1,Boston,Massachusetts Avenue,Huntington Avenue,3
820,820,Charles River Loop,,,,42.271777,-71.171963,LocalBus,,https://www.mbta.com/stops/820,,0,,2,Boston,,,3
8200,8200,Walnut St @ Beacon St,,,,42.330241,-71.206915,LocalBus,,https://www.mbta.com/stops/8200,,0,,0,Newton,Walnut Street,Carthay Circle,3
82011,82011,Walnut St @ Fisher Ave,,,,42.327672,-71.206229,LocalBus,,https://www.mbta.com/stops/82011,,0,,0,Newton,Walnut Street,Berwick Road,3
8202,8202,Walnut St @ Duncklee St,,,,42.325171,-71.206799,LocalBus,,https://www.mbta.com/stops/8202,,0,,1,Newton,Walnut Street,Duncklee Street,3
82030,82030,Needham St @ Easy St,,,,42.316145,-71.209784,LocalBus,,https://www.mbta.com/stops/82030,,0,,1,Newton,Needham Street,,3
82031,82031,Needham St @ Jaconett Rd,,,,42.312024,-71.213104,LocalBus,,https://www.mbta.com/stops/82031,,0,,1,Newton,Needham Street,Jaconnet Street,3
82032,82032,Needham St opp Charlemont St,,,,42.309262,-71.214950,LocalBus,,https://www.mbta.com/stops/82032,,0,,1,Newton,Needham Street,Charlemont Street,3
82033,82033,156 Oak St,,,,42.307745,-71.217212,LocalBus,,https://www.mbta.com/stops/82033,,0,,1,Newton,Oak Street,Needham Street,3
82034,82034,106 Oak St,,,,42.309046,-71.220310,LocalBus,,https://www.mbta.com/stops/82034,,0,,1,Newton,Oak Street,Chestnut Street,3
82039,82039,Needham St opp Columbia Ave,,,,42.313954,-71.211591,LocalBus,,https://www.mbta.com/stops/82039,,0,,1,Newton,Needham Street,Columbia Road,3
8204,8204,69 Lincoln St,,,,42.321413,-71.208476,LocalBus,,https://www.mbta.com/stops/8204,,0,,1,Newton,Lincoln Street,Columbus Street,3
82047,82047,Needham St @ Charlemont St,,,,42.309278,-71.214802,LocalBus,,https://www.mbta.com/stops/82047,,0,,0,Newton,Needham Street,Charlemont Street,3
82048,82048,Needham St @ Jaconnet St,,,,42.312026,-71.212953,LocalBus,,https://www.mbta.com/stops/82048,,0,,0,Newton,Needham Street,Jaconnet Street,3
82049,82049,Needham St @ Columbia Ave,,,,42.313962,-71.211439,LocalBus,,https://www.mbta.com/stops/82049,,0,,1,Newton,Needham Street,Columbia Road,3
8205,8205,Lincoln St @ Bowdoin St,,,,42.321082,-71.210819,LocalBus,,https://www.mbta.com/stops/8205,,0,,1,Newton,Lincoln Street,Bowdoin Street,3
82050,82050,Needham St opp Easy St,,,,42.316087,-71.209610,LocalBus,,https://www.mbta.com/stops/82050,,0,,1,Newton,Needham Street,,3
8206,8206,Lincoln St @ Woodward St,,,,42.320667,-71.213930,LocalBus,,https://www.mbta.com/stops/8206,,0,,1,Newton,Lincoln Street,Woodward Street,3
8207,8207,Woodward St @ Boylston St,,,,42.318916,-71.212736,LocalBus,,https://www.mbta.com/stops/8207,,0,,1,Newton,Woodward Street,Boylston Street,3
8208,8208,Elliot St @ Charles St,,,,42.316391,-71.213905,LocalBus,,https://www.mbta.com/stops/8208,,0,,1,Newton,Elliot Street,Charles Street,3
8209,8209,Elliot St @ Columbia Ave,,,,42.314177,-71.216030,LocalBus,,https://www.mbta.com/stops/8209,,0,,1,Newton,Elliot Street,Columbia Avenue,3
821,821,Centre St @ Lorette St,,,,42.278989,-71.159388,LocalBus,,https://www.mbta.com/stops/821,,0,,1,Boston,Centre Street,Lorette Street,3
8210,8210,Elliot St @ Cottage St,,,,42.312973,-71.217485,LocalBus,,https://www.mbta.com/stops/8210,,0,,1,Newton,Elliot Street,Cottage Street,3
8211,8211,Elliot St @ Linden St,,,,42.312715,-71.219553,LocalBus,,https://www.mbta.com/stops/8211,,0,,1,Newton,Elliot Street,Linden Street,3
8212,8212,Oak St @ Elliot St,,,,42.312554,-71.221176,LocalBus,,https://www.mbta.com/stops/8212,,0,,1,Newton,Oak Street,Elliot Street,3
8213,8213,Oak St @ Chestnut St,,,,42.309507,-71.220609,LocalBus,,https://www.mbta.com/stops/8213,,0,,1,Newton,Oak Street,Linden Street,3
82130,82130,Central Ave @ Parkland Rd,,,,42.308155,-71.235052,LocalBus,,https://www.mbta.com/stops/82130,,0,,0,Needham,Central Avenue,Parkland Road,3
82131,82131,Chestnut St @ Pennsylvania Ave,,,,42.310569,-71.224117,LocalBus,,https://www.mbta.com/stops/82131,,0,,1,Newton,Chestnut Street,Pennsylvania Avenue,3
82132,82132,Chestnut St @ Elliot St,,,,42.312716,-71.224603,LocalBus,,https://www.mbta.com/stops/82132,,0,,1,Newton,Chestnut Street,Elliot Street,3
82133,82133,Central Ave @ Reservoir St,,,,42.311066,-71.228917,LocalBus,,https://www.mbta.com/stops/82133,,0,,1,Needham,Central Avenue,Reservoir Street,3
82134,82134,Central Ave @ Saint Mary St,,,,42.310029,-71.231303,LocalBus,,https://www.mbta.com/stops/82134,,0,,0,Needham,Central Avenue,Saint Mary Street,3
82135,82135,Central Ave @ Gould St,,,,42.309393,-71.232792,LocalBus,,https://www.mbta.com/stops/82135,,0,,1,Needham,Central Avenue,Gould Street,3
82136,82136,Webster St @ Central Ave,,,,42.306681,-71.236449,LocalBus,,https://www.mbta.com/stops/82136,,0,,1,Needham,Webster Street,Central Avenue,3
82137,82137,Webster St @ Hillside Ave,,,,42.300896,-71.234063,LocalBus,,https://www.mbta.com/stops/82137,,0,,1,Needham,Webster Street,Hillside Avenue,3
82138,82138,Hillside Ave @ Avery St,,,,42.298796,-71.235697,LocalBus,,https://www.mbta.com/stops/82138,,0,,0,Needham,Hillside Avenue,Avery Street,3
82139,82139,Hillside Ave @ Hunnewell St,,,,42.296392,-71.236878,LocalBus,,https://www.mbta.com/stops/82139,,0,,0,Needham,Hillside Avenue,Hunnewell Street,3
82140,82140,Highland Ave @ Avery Sq,,,,42.293848,-71.235334,LocalBus,,https://www.mbta.com/stops/82140,,0,,1,Needham,Highland Avenue,Mark Lee Road,3
822,822,Centre St @ Autumn St,,,,42.276476,-71.160532,LocalBus,,https://www.mbta.com/stops/822,,0,,1,Boston,Centre Street,Bogandale Road,3
8229,8229,Cambridge St opp Wilmington Rd,,,,42.518332,-71.210048,LocalBus,,https://www.mbta.com/stops/8229,,0,,1,Burlington,Cambridge Street,Wilmington Road,3
823,823,Centre St @ Cass St,,,,42.274491,-71.160369,LocalBus,,https://www.mbta.com/stops/823,,0,,1,Boston,Centre Street,,3
8230,8230,Cambridge St opp Chestnut Ave,,,,42.516360,-71.207494,LocalBus,,https://www.mbta.com/stops/8230,,0,,1,Burlington,Cambridge Street,Chestnut Avenue,3
8231,8231,Cambridge St @ Great Pines Ave,,,,42.515035,-71.205379,LocalBus,,https://www.mbta.com/stops/8231,,0,,1,Burlington,Cambridge Street,Great Pines Avenue,3
8232,8232,Cambridge St opp Skilton Ln,,,,42.512607,-71.202249,LocalBus,,https://www.mbta.com/stops/8232,,0,,1,Burlington,Cambridge Street,Skilton Lane,3
8233,8233,Cambridge St @ Terry Ave,,,,42.510630,-71.200582,LocalBus,,https://www.mbta.com/stops/8233,,0,,1,Burlington,Cambridge Street,Terry Avenue,3
8234,8234,Cambridge St @ Church Ln,,,,42.509728,-71.198846,LocalBus,,https://www.mbta.com/stops/8234,,0,,0,Burlington,Cambridge Street,Church Lane,3
8235,8235,Cambridge St @ Bedford St,,,,42.505072,-71.195917,LocalBus,,https://www.mbta.com/stops/8235,,0,,1,Burlington,Cambridge Street,Bedford Street,3
8236,8236,127 Cambridge St opp Cedarwood Ln,,,,42.501873,-71.195198,LocalBus,,https://www.mbta.com/stops/8236,,0,,1,Burlington,Cambridge Street,Cedarwood Avenue,3
8237,8237,Cambridge St opp Birchcrest St,,,,42.500634,-71.194692,LocalBus,,https://www.mbta.com/stops/8237,,0,,1,Burlington,Cambridge Street,Birchcrest Street,3
8239,8239,99 Cambridge St,,,,42.496674,-71.194430,LocalBus,,https://www.mbta.com/stops/8239,,0,,1,Burlington,Cambridge Street,,3
824,824,Centre St @ Bronx Rd,,,,42.273191,-71.160805,LocalBus,,https://www.mbta.com/stops/824,,0,,1,Boston,Centre Street,Centre Terrace,3
8240,8240,Cambridge St @ Burlington Mall Rd,,,,42.492115,-71.193811,LocalBus,,https://www.mbta.com/stops/8240,,0,,1,Burlington,Cambridge Street,Burlington Mall Road,3
8241,8241,Cambridge St @ Wayside Rd,,,,42.485502,-71.190240,LocalBus,,https://www.mbta.com/stops/8241,,0,,1,Burlington,Cambridge Street,Wayside Road,3
8242,8242,Cambridge St @ Lincoln Knoll Ln,,,,42.482525,-71.188211,LocalBus,,https://www.mbta.com/stops/8242,,0,,1,Burlington,Cambridge Street,Lincoln Knoll Lane,3
8243,8243,Cambridge St opp Ray Ave,,,,42.481307,-71.186901,LocalBus,,https://www.mbta.com/stops/8243,,0,,1,Burlington,Cambridge Street,Ray Avenue,3
82437,82437,Highland Ave @ May St,,,,42.282986,-71.236048,LocalBus,,https://www.mbta.com/stops/82437,,0,,1,Needham,Highland Avenue,May Street,3
8244,8244,Cambridge Rd @ S Bedford Rd,,,,42.479837,-71.185434,LocalBus,,https://www.mbta.com/stops/8244,,0,,2,Woburn,Cambridge Street,,3
8245,8245,81 Cambridge Rd opp Locust St,,,,42.475386,-71.182285,LocalBus,,https://www.mbta.com/stops/8245,,0,,2,Woburn,Cambridge Street,Locust Street,3
8247,8247,Cambridge Rd @ Revere Rd,,,,42.470722,-71.180326,LocalBus,,https://www.mbta.com/stops/8247,,0,,2,Woburn,Cambridge Street,Revere Road,3
82471,82471,Russell St @ Cambridge St,,,,42.467852,-71.178576,LocalBus,,https://www.mbta.com/stops/82471,,0,,1,Woburn,Russell Street,Lexington Street,3
8248,8248,Cambridge Rd @ Russell St,,,,42.467764,-71.178436,LocalBus,,https://www.mbta.com/stops/8248,,0,,1,Woburn,Cambridge Street,Lexington Street,3
8249,8249,205 Cambridge Rd opp Day Circle,,,,42.465650,-71.176234,LocalBus,,https://www.mbta.com/stops/8249,,0,,1,Woburn,Cambridge Street,Day Circle,3
825,825,Centre St opp Wedgemere Rd,,,,42.272129,-71.161439,LocalBus,,https://www.mbta.com/stops/825,,0,,1,Boston,Centre Street,Wedgemere Road,3
8250,8250,223 Cambridge Rd opp Crawford Rd,,,,42.464222,-71.174707,LocalBus,,https://www.mbta.com/stops/8250,,0,,1,Woburn,Cambridge Street,Crawford Drive,3
8251,8251,Cambridge Rd @ Parker St,,,,42.462168,-71.173276,LocalBus,,https://www.mbta.com/stops/8251,,0,,1,Woburn,Cambridge Street,New Village Road,3
8252,8252,259 Cambridge Rd,,,,42.461404,-71.171898,LocalBus,,https://www.mbta.com/stops/8252,,0,,1,Woburn,Cambridge Street,New Village Road,3
8253,8253,Cambridge Rd @ Crescent Park Dr,,,,42.461166,-71.168312,LocalBus,,https://www.mbta.com/stops/8253,,0,,1,Woburn,Cambridge Street,,3
8254,8254,Cambridge Rd @ NE Rehab Hospital,,,,42.460332,-71.165459,LocalBus,,https://www.mbta.com/stops/8254,,0,,2,Woburn,Cambridge Street,,3
8257,8257,Cambridge St opp Pond St,,,,42.455785,-71.159735,LocalBus,,https://www.mbta.com/stops/8257,,0,,1,Winchester,Cambridge Street,Pond Street,3
8259,8259,Cambridge St @ Wildwood St,,,,42.451474,-71.157039,LocalBus,,https://www.mbta.com/stops/8259,,0,,1,Winchester,Cambridge Street,Wildwood Street,3
826,826,Centre St @ Glenhaven Rd,,,,42.270125,-71.162030,LocalBus,,https://www.mbta.com/stops/826,,0,,1,Boston,Centre Street,Glenhaven Road,3
8260,8260,Cambridge St @ Blossom Hill Rd,,,,42.448942,-71.155459,LocalBus,,https://www.mbta.com/stops/8260,,0,,1,Winchester,Cambridge Street,Blossom Hill Road,3
8261,8261,Cambridge St @ Oneida Rd,,,,42.447353,-71.154305,LocalBus,,https://www.mbta.com/stops/8261,,0,,1,Winchester,Cambridge Street,Calumet Road,3
82618,82618,East St @ Pennington Dr,,,,42.147276,-71.242841,LocalBus,,https://www.mbta.com/stops/82618,,0,,1,Walpole,East Street,Eastover Road,3
8262,8262,Cambridge St @ High St,,,,42.446456,-71.153306,LocalBus,,https://www.mbta.com/stops/8262,,0,,1,Winchester,Cambridge Street,High Street,3
8264,8264,Cambridge St @ Myopia Rd,,,,42.442766,-71.152166,LocalBus,,https://www.mbta.com/stops/8264,,0,,2,Winchester,Cambridge Street,Myopia Road,3
8267,8267,26 Cambridge St,,,,42.438024,-71.152937,LocalBus,,https://www.mbta.com/stops/8267,,0,,1,Winchester,Cambridge Street,Robinson Park,3
8268,8268,Cambridge St @ Arlington St,,,,42.436319,-71.155374,LocalBus,,https://www.mbta.com/stops/8268,,0,,2,Winchester,Cambridge Street,Arlington Street,3
8269,8269,Mystic St @ Old Mystic St - Arlington Line,,,,42.434419,-71.155548,LocalBus,,https://www.mbta.com/stops/8269,,0,,1,Arlington,Mystic Street,Old Mystic Street,3
827,827,Centre St @ Northdale Rd,,,,42.267596,-71.162822,LocalBus,,https://www.mbta.com/stops/827,,0,,1,Boston,Centre Street,Northdale Road,3
8270,8270,Mystic St @ Falmouth Rd,,,,42.428849,-71.153132,LocalBus,,https://www.mbta.com/stops/8270,,0,,1,Arlington,Mystic Street,Mystic View Terrace,3
8271,8271,294 Mystic St opp Beverly Rd,,,,42.426582,-71.152233,LocalBus,,https://www.mbta.com/stops/8271,,0,,1,Arlington,Mystic Street,Beverly Road,3
8272,8272,Mystic St @ Columbia Rd,,,,42.423551,-71.153391,LocalBus,,https://www.mbta.com/stops/8272,,0,,1,Arlington,Mystic Street,Columbia Road,3
8273,8273,Mystic St @ Victoria Rd,,,,42.421047,-71.153778,LocalBus,,https://www.mbta.com/stops/8273,,0,,1,Arlington,Mystic Street,Victoria Road,3
8274,8274,144 Mystic St opp Rangely Rd,,,,42.420083,-71.152743,LocalBus,,https://www.mbta.com/stops/8274,,0,,1,Arlington,Mystic Street,Rangeley Road,3
8275,8275,Mystic St @ Russell St,,,,42.418188,-71.151205,LocalBus,,https://www.mbta.com/stops/8275,,0,,1,Arlington,Mystic Street,Garden Street,3
8279,8279,Tremont St @ Boylston Station,,,,42.353247,-71.064353,LocalBus,,https://www.mbta.com/stops/8279,,0,,1,Boston,Tremont Street,Avery Street,3
828,828,Centre St @ Fairlane Rd,,,,42.265745,-71.162965,LocalBus,,https://www.mbta.com/stops/828,,0,,1,Boston,Centre Street,Fairlane Road,3
8281,8281,285 Tremont St,,,,42.349606,-71.065439,LocalBus,,https://www.mbta.com/stops/8281,,0,,1,Boston,Tremont Street,Oak Street West,3
8285,8285,Watertown St @ Craft St,,,,42.356622,-71.207130,LocalBus,,https://www.mbta.com/stops/8285,,0,,1,Newton,Watertown Street,Lowell Avenue,3
82851,82851,Walnut St @ Page Rd,,,,42.353395,-71.208103,LocalBus,,https://www.mbta.com/stops/82851,,0,,1,Newton,Walnut Street,Page Road,3
82853,82853,Walnut St @ Austin St,,,,42.350667,-71.207073,LocalBus,,https://www.mbta.com/stops/82853,,0,,1,Newton,Walnut Street,Austin Street,3
829,829,2519 Centre St,,,,42.264749,-71.162978,LocalBus,,https://www.mbta.com/stops/829,,0,,1,Boston,Centre Street,Maple Road,3
8291,8291,Main St @ Evans St,,,,42.373227,-71.203268,LocalBus,,https://www.mbta.com/stops/8291,,0,,0,Watertown,Main Street,,3
8292,8292,590 Main St opp Herson St,,,,42.372745,-71.201290,LocalBus,,https://www.mbta.com/stops/8292,,0,,1,Watertown,Main Street,Hersom Street,3
8293,8293,Main St opp Olcott St,,,,42.371988,-71.199695,LocalBus,,https://www.mbta.com/stops/8293,,0,,0,Watertown,Main Street,,3
8294,8294,Main St @ Oakland St,,,,42.371089,-71.195998,LocalBus,,https://www.mbta.com/stops/8294,,0,,1,Watertown,Main Street,Oakland Street,3
8295,8295,Main St @ French St,,,,42.369851,-71.192201,LocalBus,,https://www.mbta.com/stops/8295,,0,,1,Watertown,Main Street,French Street,3
8296,8296,Main St @ Chestnut St,,,,42.368292,-71.189099,LocalBus,,https://www.mbta.com/stops/8296,,0,,0,Watertown,Main Street,Whites Avenue,3
8297,8297,Main St @ Cross St,,,,42.366644,-71.186543,LocalBus,,https://www.mbta.com/stops/8297,,0,,1,Watertown,Main Street,Cross Street,3
8298,8298,Main St @ Howard St,,,,42.370598,-71.194843,LocalBus,,https://www.mbta.com/stops/8298,,0,,1,Watertown,Main Street,Edenfield Avenue,3
830,830,Stimson St @ Centre St,,,,42.262782,-71.163277,LocalBus,,https://www.mbta.com/stops/830,,0,,1,Boston,Stimson Street,Centre Street,3
