route_id,agency_id,route_short_name,route_long_name,route_type
UKC: 535:I:,UKC, 535,Bolton - Astley Bridge - Belmont,3
UKC: 535:O:,UKC, 535,Belmont - Astley Bridge - Bolton,3
TYR: 535:O:,TYR, 535,Belmont - Astley Bridge - Bolton,3
CBL: 536:C:,CBL, 536,Bolton - Darcy Lever - Bradley Fold Circular,3
UKC: 537:I:,UKC, 537,Bromley Cross - Astley Bridge - Bolton,3
UKC: 537:O:,UKC, 537,Bolton - Astley Bridge - Bromley Cross,3
RDT: 537:I:,RDT, 537,Bank Top - Astley Bridge - Bolton,3
SWI: 540:I:,SWI, 540,Wigan - Ince - Hindley - Westhoughton - Bolton,3
WNC: 540:I:,WNC, 540,Wigan - Ince - Hindley - Westhoughton - Bolton,3
SWI: 540:O:,SWI, 540,Bolton - Westhoughton - Hindley - Ince - Wigan,3
WNC: 540:O:,WNC, 540,Bolton - Westhoughton - Hindley - Ince - Wigan,3
GMS: 540:I:,GMS, 540,Wigan - Ince - Hindley - Westhoughton - Bolton,3
GMS: 540:O:,GMS, 540,Bolton - Westhoughton - Hindley - Ince - Wigan,3
GTB: 544:C:,GTB, 544,Bolton - Darcy Lever - Little Lever Circular,3
CBL: 551:I:,CBL, 551,Leigh - Boothstown - Walkden - Bolton,3
CBL: 551:O:,CBL, 551,Bolton - Walkden - Boothstown - Leigh,3
CBL: 553:I:,CBL, 553,Boothstown - Walkden - Bolton,3
CBL: 553:O:,CBL, 553,Bolton - Walkden - Boothstown,3
GTB: 557:I:,GTB, 557,Highfield - Farnworth - Kearsley - Prestolee,3
GTB: 557:O:,GTB, 557,Prestolee - Kearsley - Farnworth - Highfield,3
CBL: 559:I:,CBL, 559,Hindley - Westhoughton - Bolton,3
CBL: 559:O:,CBL, 559,Bolton - Westhoughton - Hindley,3
GMN: 561:C:,GMN, 561,Bolton - Tonge Fold - Withins - Breightmet Circ,3
GMN: 562:C:,GMN, 562,Bolton - Tonge Fold - Breightmet - Withins Circ,3
CBL: 571:C:,CBL, 571,Bolton - Great Lever - Lever Edge Circular,3
CBL: 572:C:,CBL, 572,Bolton - Lever Edge - Great Lever Circular,3
NOR: 575:I:,NOR, 575,Wigan - Aspull - Horwich - Lostock - Bolton,3
TYR: 575:I:,TYR, 575,Wigan - Aspull - Horwich - Lostock - Bolton,3
GMN: 575:I:,GMN, 575,Wigan - Aspull - Horwich - Lostock - Bolton,3
NOR: 575:O:,NOR, 575,Bolton - Lostock - Horwich - Aspull - Wigan,3
GMN: 575:O:,GMN, 575,Bolton - Lostock - Horwich - Aspull - Wigan,3
GTB: 576:I:,GTB, 576,Wigan - Aspull - Blackrod - Horwich - Bolton,3
GTB: 576:O:,GTB, 576,Bolton - Horwich - Blackrod - Aspull - Wigan,3
GMN: 582:I:,GMN, 582,Bolton - Daubhill - Atherton - Leigh,3
GMN: 582:O:,GMN, 582,Leigh - Atherton - Daubhill - Bolton,3
GTB: 583:I:,GTB, 583,Hag Fold - Atherton - West Leigh - Leigh,3
GTB: 583:O:,GTB, 583,Leigh - West Leigh - Atherton - Hag Fold,3
JSC: 584:I:,JSC, 584,Crankwood - Plank Lane - Leigh,3
GTB: 584:I:,GTB, 584,Crankwood - Plank Lane - Leigh,3
CBL: 584:I:,CBL, 584,Crankwood - Plank Lane - Leigh,3
SWI: 584:I:,SWI, 584,Crankwood - Plank Lane - Leigh,3
JSC: 584:O:,JSC, 584,Leigh - Plank Lane - Crankwood,3
GTB: 584:O:,GTB, 584,Leigh - Plank Lane - Crankwood,3
CBL: 584:O:,CBL, 584,Leigh - Plank Lane - Crankwood,3
SWI: 584:O:,SWI, 584,Leigh - Plank Lane - Crankwood,3
GMS: 584:I:,GMS, 584,Crankwood - Plank Lane - Leigh,3
GMS: 584:O:,GMS, 584,Leigh - Plank Lane - Crankwood,3
CAL: 590:I:,CAL, 590,Rochdale - Littleborough - Todmorden - Halifax,3
CAL: 590:O:,CAL, 590,Halifax - Todmorden - Littleborough - Rochdale,3
JSC: 593:I:,JSC, 593,Wigan - Hindley - Castle Hill - Tamar - Leigh,3
SWI: 593:I:,SWI, 593,Wigan - Hindley - Castle Hill - Tamar - Leigh,3
JSC: 593:O:,JSC, 593,Leigh - Tamar - Castle Hill - Hindley - Wigan,3
SWI: 593:O:,SWI, 593,Leigh - Tamar - Castle Hill - Hindley - Wigan,3
GMS: 593:I:,GMS, 593,Wigan - Hindley - Castle Hill - Tamar - Leigh,3
GMS: 593:O:,GMS, 593,Leigh - Tamar - Castle Hill - Hindley - Wigan,3
JSC: 595:I:,JSC, 595,Leigh - Briar Grove - Westleigh - Abbey Lane,3
JSC: 595:O:,JSC, 595,Abbey Lane - Westleigh - Briar Grove - Leigh,3
JSC: 596:C:,JSC, 596,Leigh - Hope Carr - Landside Circular,3
SWI: 598:I:,SWI, 598,Wigan - Hindley - Hindley Green - Leigh,3
SWI: 598:O:,SWI, 598,Leigh - Hindley Green - Hindley - Wigan,3
WNC: 598:O:,WNC, 598,Leigh - Hindley Green - Hindley - Wigan,3
GMS: 598:I:,GMS, 598,Wigan - Hindley - Hindley Green - Leigh,3
GMS: 598:O:,GMS, 598,Leigh - Hindley Green - Hindley - Wigan,3
SWI: 600:I:,SWI, 600,Wigan - Bryn - Ashton-In-Makerfield - Leigh,3
WNC: 600:I:,WNC, 600,Wigan - Bryn - Ashton-In-Makerfield - Leigh,3
SWI: 600:O:,SWI, 600,Leigh - Ashton-In-Makerfield - Bryn - Wigan,3
WNC: 600:O:,WNC, 600,Leigh - Ashton-In-Makerfield - Bryn - Wigan,3
GMS: 600:I:,GMS, 600,Wigan - Bryn - Ashton-In-Makerfield - Leigh,3
GMS: 600:O:,GMS, 600,Leigh - Ashton-In-Makerfield - Bryn - Wigan,3
SWI: 601:I:,SWI, 601,Wigan - Ashton-In-Makerfield - Lowton - Leigh,3
SWI: 601:O:,SWI, 601,Leigh - Lowton - Ashton-In-Makerfield - Wigan,3
GMS: 601:I:,GMS, 601,Wigan - Ashton-In-Makerfield - Lowton - Leigh,3
GMS: 601:O:,GMS, 601,Leigh - Lowton - Ashton-In-Makerfield - Wigan,3
HTL: 602:I:,HTL, 602,Ashton-In-Makerfield - Earlestown - Newton Hosp,3
HTL: 602:O:,HTL, 602,Newton Hosp - Earlestown - Ashton-In-Makerfield,3
HTL: 603:I:,HTL, 603,Ashton-In-Makerfield - Garswood - Newton Hosp.,3
HTL: 603:O:,HTL, 603,Newton Hosp. - Garswood - Ashton-In-Makerfield,3
GTB: 606:C:,GTB, 606,Wigan - Highfield Grange - Marus Bridge Circular,3
WBL: 606:C:,WBL, 606,Wigan - Highfield Grange - Marus Bridge Circular,3
SWI: 606:C:,SWI, 606,Wigan - Highfield Grange - Marus Bridge Circular,3
GMS: 606:C:,GMS, 606,Wigan - Highfield Grange - Marus Bridge Circular,3
WBL: 607:I:,WBL, 607,Ashton Heath - Ashton-In-Makerfield - Wigan,3
WBL: 607:O:,WBL, 607,Wigan - Ashton-In-Makerfield - Ashton Heath,3
GTB: 610:C:,GTB, 610,Wigan - Worsley Mesnes - Hawkley Hall Circular,3
WBL: 610:C:,WBL, 610,Wigan - Worsley Mesnes - Hawkley Hall Circular,3
SWI: 610:C:,SWI, 610,Wigan - Worsley Mesnes - Hawkley Hall Circular,3
GMS: 610:C:,GMS, 610,Wigan - Worsley Mesnes - Hawkley Hall Circular,3
GTB: 613:I:,GTB, 613,New Springs - Wigan,3
WBL: 613:I:,WBL, 613,New Springs - Wigan,3
WBL: 613:O:,WBL, 613,Wigan - New Springs,3
GTB: 614:I:,GTB, 614,New Springs - Wigan,3
GTB: 614:O:,GTB, 614,Wigan - New Springs,3
CBL: 622:C:,CBL, 622,Wigan - Worsley - Pemberton - Kitt Green Circ,3
SWI: 625:C:,SWI, 625,Wigan - Springfield Road - Beech Hill Circular,3
GMS: 625:C:,GMS, 625,Wigan - Springfield Road - Beech Hill Circular,3
SWI: 626:C:,SWI, 626,Wigan - Gidlow Lane - Beech Hill Circular,3
GMS: 626:C:,GMS, 626,Wigan - Gidlow Lane - Beech Hill Circular,3
HGP: 62A:I:,HGP, 62A,Hayfield - New Mills - Marple,3
HGP: 62A:O:,HGP, 62A,Marple - New Mills - Hayfield,3
GTB: 630:I:,GTB, 630,Platt Bridge - Marlborough Avenue - Wigan,3
WBL: 630:I:,WBL, 630,Platt Bridge - Marlborough Avenue - Wigan,3
WBL: 630:O:,WBL, 630,Wigan - Marlborough Avenue - Platt Bridge,3
SWI: 631:C:,SWI, 631,Wigan - Highfield Grange - Pemberton Circular,3
GMS: 631:C:,GMS, 631,Wigan - Highfield Grange - Pemberton Circular,3
SWI: 632:C:,SWI, 632,Wigan - Highfield Grange - Marus Bridge Circular,3
GMS: 632:C:,GMS, 632,Wigan - Highfield Grange - Marus Bridge Circular,3
SWI: 634:C:,SWI, 634,Wigan - Belle Green Circular,3
GMS: 634:C:,GMS, 634,Wigan - Belle Green Circular,3
GTB: 635:I:,GTB, 635,Wigan - Shevington - Wrightington Hospital,3
CBL: 635:I:,CBL, 635,Wigan - Shevington - Wrightington Hospital,3
SWI: 635:I:,SWI, 635,Wigan - Shevington - Wrightington Hospital,3
GTB: 635:O:,GTB, 635,Wrightington Hospital - Shevington - Wigan,3
CBL: 635:O:,CBL, 635,Wrightington Hospital - Shevington - Wigan,3
SWI: 635:O:,SWI, 635,Wrightington Hospital - Shevington - Wigan,3
GMS: 635:I:,GMS, 635,Wigan - Shevington - Wrightington Hospital,3
GMS: 635:O:,GMS, 635,Wrightington Hospital - Shevington - Wigan,3
GTB: 638:C:,GTB, 638,Wigan - Bradley Mills - Standish Circular,3
GTB: 644:C:,GTB, 644,Wigan - Worsley Hall Circular,3
SWI: 658:I:,SWI, 658,Wigan - Platt Bridge - Leigh - Higher Folds,3
SWI: 658:O:,SWI, 658,Higher Folds - Leigh - Platt Bridge - Wigan,3
GMS: 658:I:,GMS, 658,Wigan - Platt Bridge - Leigh - Higher Folds,3
GMS: 658:O:,GMS, 658,Higher Folds - Leigh - Platt Bridge - Wigan,3
SWI: 673:C:,SWI, 673,Leigh - Higher Folds  Circular,3
GMS: 673:C:,GMS, 673,Leigh - Higher Folds  Circular,3
JSC: 682:I:,JSC, 682,Atherton - Hag Fold - Atherton - Leigh,3
JSC: 682:O:,JSC, 682,Leigh - Atherton - Hag Fold - Atherton,3
GTB: 683:C:,GTB, 683,Leigh - Atherton - Higher Green Circular,3
GTB: 685:I:,GTB, 685,Farnworth - Bolton Hospital - Tyldesley - Leigh,3
GTB: 685:O:,GTB, 685,Leigh - Tyldesley - Bolton Hospital - Farnworth,3
GMS: 76A:I:,GMS, 76A,Oldham - Limeside - Failsworth - Manchester,3
GMS: 76A:O:,GMS, 76A,Manchester - Failsworth - Limeside - Oldham,3
GMN: 81A:I:,GMN, 81A,Holts - Greenacres - Oldham - Manchester,3
GMS: 81A:I:,GMS, 81A,Holts - Greenacres - Oldham - Manchester,3
GMN: 81A:O:,GMN, 81A,Manchester - Oldham - Greenacres - Holts,3
GMS: 81A:O:,GMS, 81A,Manchester - Oldham - Greenacres - Holts,3
TLL: A40:I:,TLL, A40,Manchester - Liverpool Airport,3
TLL: A40:O:,TLL, A40,Liverpool Airport - Manchester,3
ELI: HD1:I:,ELI, HD1,Altrincham - Cheadle - Handforth Dean Free Bus,3
ELI: HD1:O:,ELI, HD1,Handforth Dean - Cheadle - Altrincham Free Bus,3
GMN: X34:I:,GMN, X34,Lowton - Leigh - Manchester,3
SWI: X34:I:,SWI, X34,Lowton - Leigh - Manchester,3
GMN: X34:O:,GMN, X34,Manchester - Leigh - Lowton,3
SWI: X34:O:,SWI, X34,Manchester - Leigh - Lowton,3
GMS: X34:I:,GMS, X34,Lowton - Leigh - Manchester,3
GMS: X34:O:,GMS, X34,Manchester - Leigh - Lowton,3
GMN: X39:I:,GMN, X39,Leigh - Tyldesley - Walkden - Manchester,3
LUL: X41:I:,LUL, X41,Blackburn - Prestwich - Manchester,3
LUL: X41:O:,LUL, X41,Manchester - Prestwich - Blackburn,3
BPT: X43:O:,BPT, X43,Manchester - M66 - Rawtenstall - Nelson Express,3
GMS: X50:I:,GMS, X50,The Trafford Centre - Manchester Express,3
GMS: X50:O:,GMS, X50,Manchester - The Trafford Centre Express,3
GMS: X57:I:,GMS, X57,Woodford - East Didsbury - Manchester,3
GMS: X57:O:,GMS, X57,Manchester - East Didsbury - Woodford,3
WML: X57:I:,WML, X57,Woodford - East Didsbury - Manchester,3
WML: X57:O:,WML, X57,Manchester - East Didsbury - Woodford,3
GMS: X58:I:,GMS, X58,Flixton - Davyhulme - Manchester Express,3
GMS: X58:O:,GMS, X58,Manchester - Davyhulme - Flixton Express,3
GMN: X84:I:,GMN, X84,Carrcote - Uppermill - Manchester Limited Stop,3
GMN: X84:O:,GMN, X84,Manchester - Uppermill - Carrcote Limited Stop,3
GMS: X92:I:,GMS, X92,Hazel Grove - Stockport - Manchester,3
GMS: X92:O:,GMS, X92,Manchester - Stockport - Hazel Grove,3
GMN:  17:I:,GMN,  17,Rochdale - Middleton - Blackley - Manchester,3
GMN:  17:O:,GMN,  17,Manchester - Blackley - Middleton - Rochdale,3
GOO:  19:I:,GOO,  19,Clifton - Swinton - Eccles - Trafford Park,3
WML:  20:I:,WML,  20,Altrincham - Timperley Grange,3
BEV:  20:I:,BEV,  20,Altrincham - Timperley Grange,3
WML:  20:O:,WML,  20,Timperley Grange - Altrincham,3
BEV:  20:O:,BEV,  20,Timperley Grange - Altrincham,3
WML:  21:C:,WML,  21,Altrincham - Timperley Circular,3
GMN:  22:I:,GMN,  22,Stockport - Chorlton - Eccles - Swinton - Bolton,3
GMS:  22:I:,GMS,  22,Stockport - Chorlton - Eccles - Swinton - Bolton,3
WML:  22:I:,WML,  22,Stockport - Chorlton - Eccles - Swinton - Bolton,3
GMN:  22:O:,GMN,  22,Bolton - Swinton - Eccles - Chorlton - Stockport,3
GMS:  22:O:,GMS,  22,Bolton - Swinton - Eccles - Chorlton - Stockport,3
WML:  22:O:,WML,  22,Bolton - Swinton - Eccles - Chorlton - Stockport,3
GMN:  24:I:,GMN,  24,Rochdale - Chadderton - Manchester,3
GMN:  24:O:,GMN,  24,Manchester - Chadderton - Rochdale,3
GMN:  25:I:,GMN,  25,Manchester - Swinton - Tyldesley - Leigh,3
WNC:  25:I:,WNC,  25,Manchester - Swinton - Tyldesley - Leigh,3
GMN:  25:O:,GMN,  25,Leigh - Tyldesley - Swinton - Manchester,3
GMN:  26:I:,GMN,  26,Leigh - Boothstown - Worsley - Manchester,3
GTB:  26:I:,GTB,  26,Leigh - Boothstown - Worsley - Manchester,3
GMN:  26:O:,GMN,  26,Manchester - Worsley - Boothstown - Leigh,3
GTB:  26:O:,GTB,  26,Manchester - Worsley - Boothstown - Leigh,3
GTB:  27:I:,GTB,  27,Swinton - Salford Shopping City - Manchester,3
GTB:  27:O:,GTB,  27,Manchester - Salford Shopping City - Swinton,3
GTB:  29:I:,GTB,  29,Farnworth - Walkden - Salford Shopping Centre,3
GTB:  29:O:,GTB,  29,Salford Shopping Centre - Walkden - Farnworth,3
SWI:  32:I:,SWI,  32,Manchester - Atherton - Hindley - Wigan,3
SWI:  32:O:,SWI,  32,Wigan - Hindley - Atherton - Manchester,3
GMS:  32:I:,GMS,  32,Manchester - Atherton - Hindley - Wigan,3
GMS:  32:O:,GMS,  32,Wigan - Hindley - Atherton - Manchester,3
GMN:  33:I:,GMN,  33,Wigan - Atherton - Worsley - Eccles - Manchester,3
SWI:  33:I:,SWI,  33,Wigan - Atherton - Worsley - Eccles - Manchester,3
GMN:  33:O:,GMN,  33,Manchester - Eccles - Worsley - Atherton - Wigan,3
SWI:  33:O:,SWI,  33,Manchester - Eccles - Worsley - Atherton - Wigan,3
GMS:  33:I:,GMS,  33,Wigan - Atherton - Worsley - Eccles - Manchester,3
GMS:  33:O:,GMS,  33,Manchester - Eccles - Worsley - Atherton - Wigan,3
GMS:  34:I:,GMS,  34,Bryn - Leigh - Worsley - Pendleton - Manchester,3
GMS:  34:O:,GMS,  34,Manchester - Pendleton - Worsley - Leigh - Bryn,3
WBT:  35:I:,WBT,  35,Altrincham - Broomedge - Warrington,3
WBT:  35:O:,WBT,  35,Warrington - Broomedge - Altrincham,3
GMN:  36:O:,GMN,  36,Manchester - Swinton - Little Hulton - Bolton,3
GNV:  3A:I:,GNV,  3A,Blackrod - Adlington - Chorley,3
GNV:  3A:O:,GNV,  3A,Chorley - Adlington - Blackrod,3
GMN:  41:I:,GMN,  41,Altrincham - Northenden - Manchester - Eccles,3
GOO:  41:I:,GOO,  41,Altrincham - Northenden - Manchester - Eccles,3
GMN:  41:O:,GMN,  41,Eccles - Manchester - Northenden - Altrincham,3
GOO:  41:O:,GOO,  41,Eccles - Manchester - Northenden - Altrincham,3
WML:  44:I:,WML,  44,Manchester Airport - Gatley - Manchester,3
WML:  44:O:,WML,  44,Manchester - Gatley - Manchester Airport,3
GMS:  50:I:,GMS,  50,East Didsbury - Manchester - Salford Quays,3
GMS:  50:O:,GMS,  50,Salford Quays - Manchester - East Didsbury,3
GMN:  52:I:,GMN,  52,Failsworth - NMGH - Salford,3
GMN:  52:O:,GMN,  52,Salford - NMGH - Failsworth,3
GMN:  53:I:,GMN,  53,Cheetham Hill - Old Trafford - Salford,3
GMS:  53:I:,GMS,  53,Cheetham Hill - Old Trafford - Salford,3
GMN:  53:O:,GMN,  53,Salford - Old Trafford - Cheetham Hill,3
GMS:  53:O:,GMS,  53,Salford - Old Trafford - Cheetham Hill,3
GMN:  58:I:,GMN,  58,Rochdale - Oldham - Middleton,3
GMN:  58:O:,GMN,  58,Middleton - Oldham - Rochdale,3
GMN:  59:I:,GMN,  59,Manchester - Middleton - Oldham - Rushcroft,3
GMN:  59:O:,GMN,  59,Rushcroft - Oldham - Middleton - Manchester,3
WML:  63:I:,WML,  63,Manchester - Weaste - Eccles - Brookhouse,3
GMN:  63:O:,GMN,  63,Brookhouse - Eccles - Weaste - Manchester,3
WML:  63:O:,WML,  63,Brookhouse - Eccles - Weaste - Manchester,3
GMN:  64:I:,GMN,  64,Higher Blackley - Manchester,3
GMN:  64:O:,GMN,  64,Manchester - Higher Blackley,3
WML:  66:I:,WML,  66,Clifton - Swinton - Worsley - Eccles,3
WML:  66:O:,WML,  66,Eccles - Worsley - Swinton - Clifton,3
GMN:  67:I:,GMN,  67,Manchester - Salford Royal - Eccles - Cadishead,3
GMN:  67:O:,GMN,  67,Cadishead - Eccles - Salford Royal - Manchester,3
GMN:  68:I:,GMN,  68,Farnworth - Eccles - Trafford Centre,3
GMN:  68:O:,GMN,  68,Trafford Centre - Eccles - Farnworth,3
GTB:  71:I:,GTB,  71,Clifton - Pendleton - Ordsall - Manchester,3
GTB:  71:O:,GTB,  71,Manchester - Ordsall - Pendleton - Clifton,3
GMS:  76:I:,GMS,  76,Oldham - Limeside - Failsworth - Manchester,3
GMS:  76:O:,GMS,  76,Manchester - Failsworth - Limeside - Oldham,3
GOO:  79:I:,GOO,  79,Swinton - Pendleton - Salford Quays - Stretford,3
GOO:  79:O:,GOO,  79,Stretford - Salford Quays - Pendleton - Swinton,3
GMS:  7A:I:,GMS,  7A,Stockport - Denton,3
GMS:  7A:O:,GMS,  7A,Denton - Stockport,3
GMN:  81:I:,GMN,  81,Derker - Oldham - Moston - Manchester,3
GMN:  81:O:,GMN,  81,Manchester - Moston - Oldham - Derker,3
GMS:  84:I:,GMS,  84,Reddish - Withington - Manchester,3
GMS:  84:O:,GMS,  84,Manchester - Withington - Reddish,3
GMS:  85:I:,GMS,  85,Chorlton - Alexandra Park - Manchester,3
GMS:  85:O:,GMS,  85,Manchester - Alexandra Park - Chorlton,3
GMS:  86:I:,GMS,  86,Chorlton - Brooks's Bar - Manchester,3
GNV:  8A:I:,GNV,  8A,Blackrod - Adlington - Chorley,3
GNV:  8A:O:,GNV,  8A,Chorley - Adlington - Blackrod,3
RDT:  90:I:,RDT,  90,Simister - Prestwich,3
RDT:  90:O:,RDT,  90,Prestwich - Simister,3
RDT:  91:I:,RDT,  91,Simister - Radcliffe - Bury,3
RDT:  91:O:,RDT,  91,Bury - Radcliffe - Simister,3
GMN:  92:I:,GMN,  92,Manchester - Carr Clough - Pilsworth - Bury,3
GMN:  92:O:,GMN,  92,Bury - Pilsworth - Carr Clough - Manchester,3
GMN:  93:I:,GMN,  93,Bury - Prestwich - Agecroft - Manchester,3
GMN:  93:O:,GMN,  93,Manchester - Agecroft - Prestwich - Bury,3
GMN:  94:I:,GMN,  94,Pilsworth - Prestwich - Cheetham Hill - NMGH,3
GMN:  94:O:,GMN,  94,NMGH - Cheetham Hill - Prestwich - Pilsworth,3
GMS:  96:I:,GMS,  96,Simister - Higher Broughton - Manchester,3
GMS:  96:O:,GMS,  96,Manchester - Higher Broughton - Simister,3
GMN:  97:I:,GMN,  97,Bury - Unsworth - Whitefield - Manchester,3
GMN:  97:O:,GMN,  97,Manchester - Whitefield - Unsworth - Bury,3
HGP:  TP:I:,HGP,  TP,Derby - Manchester Transpeak,3
HGP:  TP:O:,HGP,  TP,Manchester - Derby Transpeak,3
