block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_208-20190328101103_v77.24,13201-20190328101103_v77.24,0,City Centre,567-20190328101103_v77.24,1089163410-20190328101103_v77.24,1089163410-20190328101103_v77.24
,06602-20190304085219_v76.27,1,Point Chevalier,903-20190304085219_v76.27,440165365-20190304085219_v76.27,440165365-20190304085219_v76.27
,84303-20190328101103_v77.24,1,Constellation Station,195-20190328101103_v77.24,12843153066-20190328101103_v77.24,12843153066-20190328101103_v77.24
,35504-20190304085219_v76.27,1,Manukau,740-20190304085219_v76.27,1144156969-20190304085219_v76.27,1144156969-20190304085219_v76.27
,03302-20190328101103_v77.24,1,Papakura,467-20190328101103_v77.24,1064142727-20190328101103_v77.24,1064142727-20190328101103_v77.24
,96607-20190328101103_v77.24,0,Newmarket,87-20190328101103_v77.24,4966148861-20190328101103_v77.24,4966148861-20190328101103_v77.24
,07207-20190304085219_v76.27,0,Panmure,754-20190304085219_v76.27,1149166672-20190304085219_v76.27,1149166672-20190304085219_v76.27
,42152-20190328101103_v77.24,1,Schools,690-20190328101103_v77.24,1161103822-20190328101103_v77.24,1161103822-20190328101103_v77.24
,14601-20190304085219_v76.27,0,Henderson,616-20190304085219_v76.27,1095164343-20190304085219_v76.27,1095164343-20190304085219_v76.27
,92011-20190328101103_v77.24,0,Auckland,237-20190328101103_v77.24,7009018456-20190328101103_v77.24,7009018456-20190328101103_v77.24
,840002-20190328101103_v77.24,1,Onehunga,113-20190328101103_v77.24,51100145368-20190328101103_v77.24,51100145368-20190328101103_v77.24
,02503-20190304085219_v76.27,0,City Centre,915-20190304085219_v76.27,470170380-20190304085219_v76.27,470170380-20190304085219_v76.27
,02504-20190304085219_v76.27,1,Lynfield,916-20190304085219_v76.27,470160368-20190304085219_v76.27,470160368-20190304085219_v76.27
,06602-20190328101103_v77.24,1,Point Chevalier,872-20190328101103_v77.24,440164670-20190328101103_v77.24,440164670-20190328101103_v77.24
,90602-20190304085219_v76.27,1,Constellation Station,972-20190304085219_v76.27,51337166942-20190304085219_v76.27,51337166942-20190304085219_v76.27
,74402-20190328101103_v77.24,1,Panmure,853-20190328101103_v77.24,454135391-20190328101103_v77.24,454135391-20190328101103_v77.24
,95014-20190304085219_v76.27,1,Half Moon Bay,382-20190304085219_v76.27,7003018506-20190304085219_v76.27,7003018506-20190304085219_v76.27
,11005-20190304085219_v76.27,0,City Centre,628-20190304085219_v76.27,1028150248-20190304085219_v76.27,1028150248-20190304085219_v76.27
,03201-20190304085219_v76.27,0,Sylvia Park,495-20190304085219_v76.27,1063159517-20190304085219_v76.27,1063159517-20190304085219_v76.27
,14602-20190328101103_v77.24,1,Swanson,584-20190328101103_v77.24,1095164819-20190328101103_v77.24,1095164819-20190328101103_v77.24
,74401-20190328101103_v77.24,0,St Heliers,852-20190328101103_v77.24,454139910-20190328101103_v77.24,454139910-20190328101103_v77.24
,07502-20190328101103_v77.24,1,Glen Innes,893-20190328101103_v77.24,442136341-20190328101103_v77.24,442136341-20190328101103_v77.24
,44411-20190328101103_v77.24,0,Britomart,456-20190328101103_v77.24,6666167157-20190328101103_v77.24,6666167157-20190328101103_v77.24
b_444-20190328101103_v77.24,36204-20190328101103_v77.24,1,Weymouth,486-20190328101103_v77.24,2362142717-20190328101103_v77.24,2362142717-20190328101103_v77.24
,820012-20190328101103_v77.24,1,Penrose,128-20190328101103_v77.24,23100154801-20190328101103_v77.24,23100154801-20190328101103_v77.24
,00768-20190304085219_v76.27,1,Schools,71-20190304085219_v76.27,51365149175-20190304085219_v76.27,51365149175-20190304085219_v76.27
,20008-20190304085219_v76.27,1,Albany Station,1019-20190304085219_v76.27,51358155184-20190304085219_v76.27,51358155184-20190304085219_v76.27
,94102-20190328101103_v77.24,1,Verrans Corner,951-20190328101103_v77.24,51347167084-20190328101103_v77.24,51347167084-20190328101103_v77.24
,02203-20190328101103_v77.24,0,City Centre,876-20190328101103_v77.24,464153037-20190328101103_v77.24,464153037-20190328101103_v77.24
,32101-20190328101103_v77.24,0,Britomart,522-20190328101103_v77.24,14321157474-20190328101103_v77.24,14321157474-20190328101103_v77.24
,74401-20190328101103_v77.24,0,St Heliers,852-20190328101103_v77.24,454138084-20190328101103_v77.24,454138084-20190328101103_v77.24
,15201-20190328101103_v77.24,0,New Lynn,586-20190328101103_v77.24,1096164510-20190328101103_v77.24,1096164510-20190328101103_v77.24
b_71-20190328101103_v77.24,79821-20190328101103_v77.24,0,Ponsonby,894-20190328101103_v77.24,475138283-20190328101103_v77.24,475138283-20190328101103_v77.24
,03505-20190328101103_v77.24,0,Botany Town Centre,707-20190328101103_v77.24,1140159453-20190328101103_v77.24,1140159453-20190328101103_v77.24
,850004-20190304085219_v76.27,1,Manukau,92-20190304085219_v76.27,50051145320-20190304085219_v76.27,50051145320-20190304085219_v76.27
b_450-20190328101103_v77.24,09703-20190328101103_v77.24,0,Britomart,959-20190328101103_v77.24,51355151741-20190328101103_v77.24,51355151741-20190328101103_v77.24
,810002-20190304085219_v76.27,1,Swanson,104-20190304085219_v76.27,17000144648-20190304085219_v76.27,17000144648-20190304085219_v76.27
,71102-20190304085219_v76.27,1,Howick,703-20190304085219_v76.27,1146157137-20190304085219_v76.27,1146157137-20190304085219_v76.27
,27008-20190304085219_v76.27,1,Albany Station,1017-20190304085219_v76.27,51357161692-20190304085219_v76.27,51357161692-20190304085219_v76.27
,07502-20190304085219_v76.27,1,Glen Innes,924-20190304085219_v76.27,442140769-20190304085219_v76.27,442140769-20190304085219_v76.27
,840004-20190304085219_v76.27,1,Onehunga,130-20190304085219_v76.27,51100144512-20190304085219_v76.27,51100144512-20190304085219_v76.27
,36606-20190304085219_v76.27,1,Manurewa,521-20190304085219_v76.27,2366159108-20190304085219_v76.27,2366159108-20190304085219_v76.27
a_197-20190304085219_v76.27,73112-20190304085219_v76.27,1,Parnell,936-20190304085219_v76.27,476138175-20190304085219_v76.27,476138175-20190304085219_v76.27
,35204-20190304085219_v76.27,1,Manukau,509-20190304085219_v76.27,2352155959-20190304085219_v76.27,2352155959-20190304085219_v76.27
,02707-20190304085219_v76.27,0,Britomart,14-20190304085219_v76.27,471140738-20190304085219_v76.27,471140738-20190304085219_v76.27
,22222-20190328101103_v77.24,1,Pukekohe,461-20190328101103_v77.24,6777168782-20190328101103_v77.24,6777168782-20190328101103_v77.24
,77501-20190304085219_v76.27,0,Britomart,893-20190304085219_v76.27,459135220-20190304085219_v76.27,459135220-20190304085219_v76.27
,03007-20190328101103_v77.24,0,City Centre,16-20190328101103_v77.24,51438156750-20190328101103_v77.24,51438156750-20190328101103_v77.24
,10102-20190328101103_v77.24,1,Point Chevalier Beach,828-20190328101103_v77.24,443137043-20190328101103_v77.24,443137043-20190328101103_v77.24
,39304-20190328101103_v77.24,1,Pukekohe,506-20190328101103_v77.24,2393143061-20190328101103_v77.24,2393143061-20190328101103_v77.24
,32102-20190304085219_v76.27,1,Middlemore,554-20190304085219_v76.27,14321157820-20190304085219_v76.27,14321157820-20190304085219_v76.27
,06602-20190304085219_v76.27,1,Point Chevalier,903-20190304085219_v76.27,440163776-20190304085219_v76.27,440163776-20190304085219_v76.27
,01804-20190328101103_v77.24,1,New Lynn,528-20190328101103_v77.24,1080164303-20190328101103_v77.24,1080164303-20190328101103_v77.24
,22211-20190328101103_v77.24,0,Britomart,458-20190328101103_v77.24,6777167256-20190328101103_v77.24,6777167256-20190328101103_v77.24
,850013-20190328101103_v77.24,0,Britomart,96-20190328101103_v77.24,50051154960-20190328101103_v77.24,50051154960-20190328101103_v77.24
,37601-20190304085219_v76.27,0,Papakura,530-20190304085219_v76.27,2376142853-20190304085219_v76.27,2376142853-20190304085219_v76.27
,77402-20190328101103_v77.24,1,Crossfield Rd,861-20190328101103_v77.24,458137359-20190328101103_v77.24,458137359-20190328101103_v77.24
,78202-20190304085219_v76.27,1,Sylvia Park,899-20190304085219_v76.27,461136564-20190304085219_v76.27,461136564-20190304085219_v76.27
,820001-20190328101103_v77.24,0,Britomart,118-20190328101103_v77.24,23100144845-20190328101103_v77.24,23100144845-20190328101103_v77.24
,30041-20190328101103_v77.24,0,Albany,826-20190328101103_v77.24,8301166055-20190328101103_v77.24,8301166055-20190328101103_v77.24
,08302-20190328101103_v77.24,1,Massey University,1009-20190328101103_v77.24,51317167036-20190328101103_v77.24,51317167036-20190328101103_v77.24
a_90-20190304085219_v76.27,72113-20190304085219_v76.27,0,Westmere,937-20190304085219_v76.27,476170638-20190304085219_v76.27,476170638-20190304085219_v76.27
,03301-20190304085219_v76.27,0,Otahuhu,497-20190304085219_v76.27,1064099049-20190304085219_v76.27,1064099049-20190304085219_v76.27
,02506-20190328101103_v77.24,1,Blockhouse Bay,13-20190328101103_v77.24,469160097-20190328101103_v77.24,469160097-20190328101103_v77.24
,01804-20190304085219_v76.27,1,New Lynn,559-20190304085219_v76.27,1080164620-20190304085219_v76.27,1080164620-20190304085219_v76.27
,73901-20190304085219_v76.27,0,Botany Town Centre,716-20190304085219_v76.27,1155160781-20190304085219_v76.27,1155160781-20190304085219_v76.27
,02506-20190328101103_v77.24,1,Blockhouse Bay,13-20190328101103_v77.24,469157835-20190328101103_v77.24,469157835-20190328101103_v77.24
,98110-20190304085219_v76.27,1,Waiwera,460-20190304085219_v76.27,1981154442-20190304085219_v76.27,1981154442-20190304085219_v76.27
b_48-20190328101103_v77.24,73112-20190328101103_v77.24,1,Parnell,903-20190328101103_v77.24,476139945-20190328101103_v77.24,476139945-20190328101103_v77.24
,12004-20190304085219_v76.27,1,Henderson,639-20190304085219_v76.27,1085162845-20190304085219_v76.27,1085162845-20190304085219_v76.27
,17116-20190304085219_v76.27,1,New Lynn,577-20190304085219_v76.27,1034146602-20190304085219_v76.27,1034146602-20190304085219_v76.27
,77502-20190328101103_v77.24,1,Glendowie,863-20190328101103_v77.24,459137147-20190328101103_v77.24,459137147-20190328101103_v77.24
,03101-20190328101103_v77.24,0,Botany Town Centre,462-20190328101103_v77.24,1062107297-20190328101103_v77.24,1062107297-20190328101103_v77.24
,12502-20190304085219_v76.27,1,Helensville,632-20190304085219_v76.27,1087111173-20190304085219_v76.27,1087111173-20190304085219_v76.27
,67011-20190328101103_v77.24,0,Otahuhu,849-20190328101103_v77.24,452164786-20190328101103_v77.24,452164786-20190328101103_v77.24
,850002-20190328101103_v77.24,1,Manukau,90-20190328101103_v77.24,50051144289-20190328101103_v77.24,50051144289-20190328101103_v77.24
,35104-20190328101103_v77.24,1,Botany Town Centre,719-20190328101103_v77.24,15351157347-20190328101103_v77.24,15351157347-20190328101103_v77.24
a_547-20190304085219_v76.27,99605-20190304085219_v76.27,0,Warkworth,1064-20190304085219_v76.27,12996149622-20190304085219_v76.27,12996149622-20190304085219_v76.27
,30019-20190328101103_v77.24,0,Airport,402-20190328101103_v77.24,51448171646-20190328101103_v77.24,51448171646-20190328101103_v77.24
,76201-20190328101103_v77.24,0,Britomart,858-20190328101103_v77.24,457139033-20190328101103_v77.24,457139033-20190328101103_v77.24
,31304-20190304085219_v76.27,1,Onehunga,502-20190304085219_v76.27,14313121690-20190304085219_v76.27,14313121690-20190304085219_v76.27
,07005-20190304085219_v76.27,0,Britomart,697-20190304085219_v76.27,1141157237-20190304085219_v76.27,1141157237-20190304085219_v76.27
,07208-20190328101103_v77.24,1,Botany Town Centre,724-20190328101103_v77.24,1149160443-20190328101103_v77.24,1149160443-20190328101103_v77.24
,71203-20190304085219_v76.27,0,Panmure,706-20190304085219_v76.27,1147159266-20190304085219_v76.27,1147159266-20190304085219_v76.27
,76202-20190328101103_v77.24,1,Glen Innes,859-20190328101103_v77.24,457171145-20190328101103_v77.24,457171145-20190328101103_v77.24
b_392-20190328101103_v77.24,96012-20190328101103_v77.24,1,Hobsonville Point,240-20190328101103_v77.24,7012168322-20190328101103_v77.24,7012168322-20190328101103_v77.24
,09772-20190328101103_v77.24,1,Verrans Corner,970-20190328101103_v77.24,51356149840-20190328101103_v77.24,51356149840-20190328101103_v77.24
,88902-20190304085219_v76.27,1,Albany Station,952-20190304085219_v76.27,51334146607-20190304085219_v76.27,51334146607-20190304085219_v76.27
a_80-20190304085219_v76.27,79702-20190304085219_v76.27,0,Wynyard Quarter,196-20190304085219_v76.27,14797127258-20190304085219_v76.27,14797127258-20190304085219_v76.27
,02005-20190304085219_v76.27,0,Wynyard Quarter,4-20190304085219_v76.27,51437149536-20190304085219_v76.27,51437149536-20190304085219_v76.27
,75503-20190328101103_v77.24,0,Britomart,83-20190328101103_v77.24,14755131586-20190328101103_v77.24,14755131586-20190328101103_v77.24
,84201-20190304085219_v76.27,0,Smales Farm,1037-20190304085219_v76.27,51323147244-20190304085219_v76.27,51323147244-20190304085219_v76.27
,35504-20190304085219_v76.27,1,Manukau,740-20190304085219_v76.27,1144157445-20190304085219_v76.27,1144157445-20190304085219_v76.27
,03202-20190304085219_v76.27,1,Mangere,496-20190304085219_v76.27,1063160145-20190304085219_v76.27,1063160145-20190304085219_v76.27
,39304-20190304085219_v76.27,1,Pukekohe,537-20190304085219_v76.27,2393143155-20190304085219_v76.27,2393143155-20190304085219_v76.27
,65003-20190304085219_v76.27,0,Glen Innes,878-20190304085219_v76.27,451139899-20190304085219_v76.27,451139899-20190304085219_v76.27
,07502-20190328101103_v77.24,1,Glen Innes,893-20190328101103_v77.24,442140297-20190328101103_v77.24,442140297-20190328101103_v77.24
,07502-20190328101103_v77.24,1,Glen Innes,893-20190328101103_v77.24,442137249-20190328101103_v77.24,442137249-20190328101103_v77.24
,02065-20190304085219_v76.27,0,Schools,22-20190304085219_v76.27,21220146884-20190304085219_v76.27,21220146884-20190304085219_v76.27
,32302-20190328101103_v77.24,1,Otahuhu,526-20190328101103_v77.24,14323128219-20190328101103_v77.24,14323128219-20190328101103_v77.24
,02506-20190328101103_v77.24,1,Blockhouse Bay,13-20190328101103_v77.24,469158192-20190328101103_v77.24,469158192-20190328101103_v77.24
,06802-20190328101103_v77.24,1,New Lynn,20-20190328101103_v77.24,441159730-20190328101103_v77.24,441159730-20190328101103_v77.24
,90601-20190304085219_v76.27,0,Smales Farm,971-20190304085219_v76.27,51337151365-20190304085219_v76.27,51337151365-20190304085219_v76.27
,07005-20190328101103_v77.24,0,Britomart,666-20190328101103_v77.24,1141160226-20190328101103_v77.24,1141160226-20190328101103_v77.24
,99501-20190328101103_v77.24,0,Hibiscus Coast Station,1027-20190328101103_v77.24,51349153204-20190328101103_v77.24,51349153204-20190328101103_v77.24
,14601-20190304085219_v76.27,0,Henderson,616-20190304085219_v76.27,1095165763-20190304085219_v76.27,1095165763-20190304085219_v76.27
,76201-20190304085219_v76.27,0,Britomart,889-20190304085219_v76.27,457138245-20190304085219_v76.27,457138245-20190304085219_v76.27
,07005-20190304085219_v76.27,0,Britomart,697-20190304085219_v76.27,1141160973-20190304085219_v76.27,1141160973-20190304085219_v76.27
b_138-20190328101103_v77.24,36204-20190328101103_v77.24,1,Weymouth,486-20190328101103_v77.24,2362143212-20190328101103_v77.24,2362143212-20190328101103_v77.24
,11111-20190304085219_v76.27,0,Britomart,481-20190304085219_v76.27,6888166888-20190304085219_v76.27,6888166888-20190304085219_v76.27
,30041-20190328101103_v77.24,0,Albany,826-20190328101103_v77.24,8301166524-20190328101103_v77.24,8301166524-20190328101103_v77.24
a_263-20190304085219_v76.27,14301-20190304085219_v76.27,0,Henderson,614-20190304085219_v76.27,1094163887-20190304085219_v76.27,1094163887-20190304085219_v76.27
,39304-20190328101103_v77.24,1,Pukekohe,506-20190328101103_v77.24,2393143116-20190328101103_v77.24,2393143116-20190328101103_v77.24
,810002-20190304085219_v76.27,1,Swanson,104-20190304085219_v76.27,17000145136-20190304085219_v76.27,17000145136-20190304085219_v76.27
,07502-20190328101103_v77.24,1,Glen Innes,893-20190328101103_v77.24,442140223-20190328101103_v77.24,442140223-20190328101103_v77.24
,36605-20190328101103_v77.24,0,Manukau,491-20190328101103_v77.24,2366156858-20190328101103_v77.24,2366156858-20190328101103_v77.24
,03201-20190304085219_v76.27,0,Sylvia Park,495-20190304085219_v76.27,1063160873-20190304085219_v76.27,1063160873-20190304085219_v76.27
,810008-20190304085219_v76.27,1,Swanson,111-20190304085219_v76.27,17000145773-20190304085219_v76.27,17000145773-20190304085219_v76.27
,92012-20190328101103_v77.24,1,Devonport,238-20190328101103_v77.24,7009027614-20190328101103_v77.24,7009027614-20190328101103_v77.24
,03505-20190328101103_v77.24,0,Botany Town Centre,707-20190328101103_v77.24,1140160615-20190328101103_v77.24,1140160615-20190328101103_v77.24
,19520-20190328101103_v77.24,1,New Lynn,558-20190328101103_v77.24,1130148870-20190328101103_v77.24,1130148870-20190328101103_v77.24
,02503-20190328101103_v77.24,0,City Centre,884-20190328101103_v77.24,470170462-20190328101103_v77.24,470170462-20190328101103_v77.24
,06601-20190328101103_v77.24,0,Sylvia Park,873-20190328101103_v77.24,440171284-20190328101103_v77.24,440171284-20190328101103_v77.24
,03202-20190304085219_v76.27,1,Mangere,496-20190304085219_v76.27,1063159630-20190304085219_v76.27,1063159630-20190304085219_v76.27
,88901-20190328101103_v77.24,0,Constellation Station,916-20190328101103_v77.24,51334162667-20190328101103_v77.24,51334162667-20190328101103_v77.24
,80102-20190328101103_v77.24,1,Bayswater Wharf,989-20190328101103_v77.24,51318148709-20190328101103_v77.24,51318148709-20190328101103_v77.24
,20008-20190304085219_v76.27,1,Albany Station,1019-20190304085219_v76.27,51358155220-20190304085219_v76.27,51358155220-20190304085219_v76.27
,98109-20190328101103_v77.24,0,Hibiscus Coast Station,434-20190328101103_v77.24,1981152594-20190328101103_v77.24,1981152594-20190328101103_v77.24
,02203-20190304085219_v76.27,0,City Centre,907-20190304085219_v76.27,464150442-20190304085219_v76.27,464150442-20190304085219_v76.27
,02505-20190328101103_v77.24,0,City Centre,12-20190328101103_v77.24,469170154-20190328101103_v77.24,469170154-20190328101103_v77.24
,09511-20190304085219_v76.27,0,Britomart,957-20190304085219_v76.27,51352163026-20190304085219_v76.27,51352163026-20190304085219_v76.27
,03102-20190304085219_v76.27,1,Mangere,494-20190304085219_v76.27,1062089696-20190304085219_v76.27,1062089696-20190304085219_v76.27
,92302-20190304085219_v76.27,1,Akoranga Station,982-20190304085219_v76.27,51340170851-20190304085219_v76.27,51340170851-20190304085219_v76.27
b_92-20190328101103_v77.24,79821-20190328101103_v77.24,0,Ponsonby,894-20190328101103_v77.24,475136363-20190328101103_v77.24,475136363-20190328101103_v77.24
,19101-20190304085219_v76.27,0,New Lynn,570-20190304085219_v76.27,1126170157-20190304085219_v76.27,1126170157-20190304085219_v76.27
,98109-20190328101103_v77.24,0,Hibiscus Coast Station,434-20190328101103_v77.24,1981148410-20190328101103_v77.24,1981148410-20190328101103_v77.24
,810007-20190304085219_v76.27,0,Britomart,110-20190304085219_v76.27,17000168285-20190304085219_v76.27,17000168285-20190304085219_v76.27
,02503-20190328101103_v77.24,0,City Centre,884-20190328101103_v77.24,470170033-20190328101103_v77.24,470170033-20190328101103_v77.24
,81401-20190304085219_v76.27,0,Akoranga Station,1031-20190304085219_v76.27,51322147480-20190304085219_v76.27,51322147480-20190304085219_v76.27
,830002-20190304085219_v76.27,1,Pukekohe,166-20190304085219_v76.27,23500155140-20190304085219_v76.27,23500155140-20190304085219_v76.27
,31304-20190328101103_v77.24,1,Onehunga,471-20190328101103_v77.24,14313119843-20190328101103_v77.24,14313119843-20190328101103_v77.24
,31303-20190328101103_v77.24,0,Manukau,470-20190328101103_v77.24,14313121639-20190328101103_v77.24,14313121639-20190328101103_v77.24
,01261-20190304085219_v76.27,0,Schools,227-20190304085219_v76.27,21050146936-20190304085219_v76.27,21050146936-20190304085219_v76.27
,80201-20190304085219_v76.27,0,City Centre,1026-20190304085219_v76.27,51319146706-20190304085219_v76.27,51319146706-20190304085219_v76.27
,30042-20190304085219_v76.27,1,Airport,855-20190304085219_v76.27,8301166345-20190304085219_v76.27,8301166345-20190304085219_v76.27
,03302-20190304085219_v76.27,1,Papakura,498-20190304085219_v76.27,1064121766-20190304085219_v76.27,1064121766-20190304085219_v76.27
,44252-20190304085219_v76.27,1,Schools,748-20190304085219_v76.27,1172120451-20190304085219_v76.27,1172120451-20190304085219_v76.27
,01804-20190304085219_v76.27,1,New Lynn,559-20190304085219_v76.27,1080164071-20190304085219_v76.27,1080164071-20190304085219_v76.27
,13302-20190304085219_v76.27,1,Henderson,602-20190304085219_v76.27,1090165449-20190304085219_v76.27,1090165449-20190304085219_v76.27
,35504-20190328101103_v77.24,1,Manukau,709-20190328101103_v77.24,1144156011-20190328101103_v77.24,1144156011-20190328101103_v77.24
,98207-20190328101103_v77.24,0,Hibiscus Coast Station,438-20190328101103_v77.24,1982146233-20190328101103_v77.24,1982146233-20190328101103_v77.24
,81401-20190304085219_v76.27,0,Akoranga Station,1031-20190304085219_v76.27,51322151821-20190304085219_v76.27,51322151821-20190304085219_v76.27
,20008-20190328101103_v77.24,1,Albany Station,984-20190328101103_v77.24,51358155194-20190328101103_v77.24,51358155194-20190328101103_v77.24
,08204-20190328101103_v77.24,1,Milford Shops,998-20190328101103_v77.24,51439154667-20190328101103_v77.24,51439154667-20190328101103_v77.24
,03505-20190304085219_v76.27,0,Botany Town Centre,738-20190304085219_v76.27,1140159737-20190304085219_v76.27,1140159737-20190304085219_v76.27
,81401-20190304085219_v76.27,0,Akoranga Station,1031-20190304085219_v76.27,51322148217-20190304085219_v76.27,51322148217-20190304085219_v76.27
,19507-20190328101103_v77.24,0,City Centre,555-20190328101103_v77.24,1130148209-20190328101103_v77.24,1130148209-20190328101103_v77.24
,19508-20190304085219_v76.27,1,New Lynn,587-20190304085219_v76.27,1130148811-20190304085219_v76.27,1130148811-20190304085219_v76.27
,07702-20190328101103_v77.24,1,Glen Innes,875-20190328101103_v77.24,477137504-20190328101103_v77.24,477137504-20190328101103_v77.24
,50151-20190304085219_v76.27,0,Schools,834-20190304085219_v76.27,51311127685-20190304085219_v76.27,51311127685-20190304085219_v76.27
,29802-20190304085219_v76.27,1,Onehunga,874-20190304085219_v76.27,449136003-20190304085219_v76.27,449136003-20190304085219_v76.27
,03201-20190328101103_v77.24,0,Sylvia Park,464-20190328101103_v77.24,1063158721-20190328101103_v77.24,1063158721-20190328101103_v77.24
,12003-20190304085219_v76.27,0,Constellation Station,638-20190304085219_v76.27,1085146949-20190304085219_v76.27,1085146949-20190304085219_v76.27
,03508-20190328101103_v77.24,1,Manukau,706-20190328101103_v77.24,1140158975-20190328101103_v77.24,1140158975-20190328101103_v77.24
,11201-20190328101103_v77.24,0,Westgate,594-20190328101103_v77.24,1083165257-20190328101103_v77.24,1083165257-20190328101103_v77.24
,02505-20190304085219_v76.27,0,City Centre,12-20190304085219_v76.27,469170715-20190304085219_v76.27,469170715-20190304085219_v76.27
,18603-20190328101103_v77.24,0,New Lynn,554-20190328101103_v77.24,1036124870-20190328101103_v77.24,1036124870-20190328101103_v77.24
,08302-20190304085219_v76.27,1,Massey University,1044-20190304085219_v76.27,51317167116-20190304085219_v76.27,51317167116-20190304085219_v76.27
a_166-20190304085219_v76.27,79821-20190304085219_v76.27,0,Ponsonby,925-20190304085219_v76.27,475138425-20190304085219_v76.27,475138425-20190304085219_v76.27
,02705-20190328101103_v77.24,0,Britomart,888-20190328101103_v77.24,473139743-20190328101103_v77.24,473139743-20190328101103_v77.24
,91013-20190304085219_v76.27,0,Auckland,47-20190304085219_v76.27,7004168042-20190304085219_v76.27,7004168042-20190304085219_v76.27
b_74-20190328101103_v77.24,36204-20190328101103_v77.24,1,Weymouth,486-20190328101103_v77.24,2362143531-20190328101103_v77.24,2362143531-20190328101103_v77.24
,98304-20190328101103_v77.24,1,Gulf Harbour,443-20190328101103_v77.24,1983149596-20190328101103_v77.24,1983149596-20190328101103_v77.24
,27001-20190304085219_v76.27,0,Britomart,1010-20190304085219_v76.27,51357150667-20190304085219_v76.27,51357150667-20190304085219_v76.27
,16201-20190328101103_v77.24,0,New Lynn,623-20190328101103_v77.24,1098124330-20190328101103_v77.24,1098124330-20190328101103_v77.24
a_702-20190304085219_v76.27,32411-20190304085219_v76.27,0,Seaside Park,503-20190304085219_v76.27,15324122233-20190304085219_v76.27,15324122233-20190304085219_v76.27
,42051-20190328101103_v77.24,0,Schools,687-20190328101103_v77.24,1160170007-20190328101103_v77.24,1160170007-20190328101103_v77.24
a_462-20190304085219_v76.27,09703-20190304085219_v76.27,0,Britomart,994-20190304085219_v76.27,51355153765-20190304085219_v76.27,51355153765-20190304085219_v76.27
b_119-20190328101103_v77.24,17027-20190328101103_v77.24,0,New Lynn,543-20190328101103_v77.24,13170096180-20190328101103_v77.24,13170096180-20190328101103_v77.24
,03201-20190304085219_v76.27,0,Sylvia Park,495-20190304085219_v76.27,1063158529-20190304085219_v76.27,1063158529-20190304085219_v76.27
,87804-20190304085219_v76.27,1,NorthCross,1061-20190304085219_v76.27,51330149833-20190304085219_v76.27,51330149833-20190304085219_v76.27
,850004-20190304085219_v76.27,1,Manukau,92-20190304085219_v76.27,50051145064-20190304085219_v76.27,50051145064-20190304085219_v76.27
,850004-20190328101103_v77.24,1,Manukau,92-20190328101103_v77.24,50051144757-20190328101103_v77.24,50051144757-20190328101103_v77.24
,09708-20190304085219_v76.27,1,Verrans Corner,997-20190304085219_v76.27,51355149645-20190304085219_v76.27,51355149645-20190304085219_v76.27
,74701-20190328101103_v77.24,0,Glen Innes,854-20190328101103_v77.24,455138684-20190328101103_v77.24,455138684-20190328101103_v77.24
,820001-20190304085219_v76.27,0,Britomart,138-20190304085219_v76.27,23100144880-20190304085219_v76.27,23100144880-20190304085219_v76.27
,11202-20190328101103_v77.24,1,Hobsonville,593-20190328101103_v77.24,1083165367-20190328101103_v77.24,1083165367-20190328101103_v77.24
b_460-20190328101103_v77.24,80701-20190328101103_v77.24,0,Devonport,994-20190328101103_v77.24,51321170400-20190328101103_v77.24,51321170400-20190328101103_v77.24
,03301-20190328101103_v77.24,0,Otahuhu,466-20190328101103_v77.24,1064099021-20190328101103_v77.24,1064099021-20190328101103_v77.24
,07702-20190304085219_v76.27,1,Glen Innes,906-20190304085219_v76.27,477137814-20190304085219_v76.27,477137814-20190304085219_v76.27
,35505-20190328101103_v77.24,0,Botany Town Centre,711-20190328101103_v77.24,1144160218-20190328101103_v77.24,1144160218-20190328101103_v77.24
,87801-20190328101103_v77.24,0,Constellation Station,1023-20190328101103_v77.24,51330151900-20190328101103_v77.24,51330151900-20190328101103_v77.24
,27001-20190304085219_v76.27,0,Britomart,1010-20190304085219_v76.27,51357153374-20190304085219_v76.27,51357153374-20190304085219_v76.27
b_96-20190328101103_v77.24,79702-20190328101103_v77.24,0,Wynyard Quarter,172-20190328101103_v77.24,14797131935-20190328101103_v77.24,14797131935-20190328101103_v77.24
,35505-20190304085219_v76.27,0,Botany Town Centre,742-20190304085219_v76.27,1144160341-20190304085219_v76.27,1144160341-20190304085219_v76.27
,37701-20190304085219_v76.27,0,Papakura,532-20190304085219_v76.27,2377088699-20190304085219_v76.27,2377088699-20190304085219_v76.27
,02403-20190304085219_v76.27,0,City Centre,8-20190304085219_v76.27,466150454-20190304085219_v76.27,466150454-20190304085219_v76.27
a_679-20190304085219_v76.27,13201-20190304085219_v76.27,0,City Centre,598-20190304085219_v76.27,1089165280-20190304085219_v76.27,1089165280-20190304085219_v76.27
b_595-20190328101103_v77.24,13105-20190328101103_v77.24,0,Henderson,564-20190328101103_v77.24,3131165505-20190328101103_v77.24,3131165505-20190328101103_v77.24
,27001-20190328101103_v77.24,0,Britomart,975-20190328101103_v77.24,51357147236-20190328101103_v77.24,51357147236-20190328101103_v77.24
,01408-20190304085219_v76.27,1,Westgate,653-20190304085219_v76.27,1124152469-20190304085219_v76.27,1124152469-20190304085219_v76.27
