service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
15324121329-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
448135199-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2376143242-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2372142925-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7380156743-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
466149872-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14313120189-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
468150168-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2325159449-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1141160388-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
473140530-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1141159665-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51324167345-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
7009080829-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
442140772-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
51342148881-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1083164255-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51438164298-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1140156533-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
477139777-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
454137170-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
442136839-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
477138181-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1149159100-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
445141623-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1056083117-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1122163310-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
464152434-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
7009080842-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23100154742-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
477136682-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2365158803-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2373143264-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1036124457-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
1149167108-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1085162746-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1146161019-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
51357151070-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1063159017-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
452163325-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51321170331-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
1083163684-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1982151226-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
50051145347-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
51448171597-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1097153100-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
471140353-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1149167229-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
17000144044-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1140159067-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
23100144018-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2371143288-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1085162529-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
466152654-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1064143248-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51338162515-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14797131637-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
7004186146-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14314105433-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
451141839-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51326166911-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51439150244-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1085124996-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23500144001-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1146158365-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1096164000-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2377090825-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51351148905-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
1152105556-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
465152596-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1063160826-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
14313121439-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1062092389-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
475138283-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51326166911-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
457136943-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51356149303-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1064097677-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
461136211-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
17000144954-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51333146184-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
465170393-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1080164772-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1062108888-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
471136074-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2365160089-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51352163122-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
4966147653-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1102170384-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51352163073-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1150159127-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
7380156574-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
443135265-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51351150704-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
2391143034-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141160733-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
1140157409-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
6666167252-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
14797131021-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51357149530-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14306133985-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2366159205-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51357152729-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1140157670-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1080164956-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51357146303-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1062109661-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23100145287-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
51329166489-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51325166528-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2366156264-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51438165294-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51358157023-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1062088238-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2365156162-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14797128760-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
475137134-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51342149547-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51446171657-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1095164854-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1165113486-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
452164786-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
471136722-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
3131164602-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
23100145228-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
51358158703-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
464146665-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1123148468-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1091170318-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
17000145298-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
14797131812-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1981148571-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
7380159598-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1085162920-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
471135284-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51332162629-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51439149606-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1062087388-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14755127942-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
14314105374-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51327146975-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51357161471-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1062090872-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
14306159812-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1982153329-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
50051144140-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2365156114-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
469159109-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51440167550-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
466151258-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
441158967-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1083165628-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
442137831-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51325166691-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1154166120-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1124107873-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51447171527-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
1154166205-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,1
1152105362-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23500144781-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
470156567-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
441157270-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
50051154823-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
51317170802-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141160347-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
8301166081-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
3131163836-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
451135060-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51324167164-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1062111099-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
1028146496-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2373143611-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1062091662-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
451137273-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1065165010-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51322149492-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1063157271-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1098125357-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51357151206-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
475138190-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2377092115-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51440167241-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
441156954-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
466149845-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14392142837-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51339154252-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
476138096-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
470156567-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
451138012-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51100144050-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23100154953-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
1153166204-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,0
1130152675-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
13170124486-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,0
1064122588-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
51438163900-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
6777171448-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
1144158418-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1098124238-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51357146814-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
441157622-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141157508-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
17000144493-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2353159870-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
440171125-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
13154163348-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
476170465-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51347166733-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51341147168-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51318147752-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
51438158605-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51448171652-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1086096315-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51355152910-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1063161258-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51340154023-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1062110801-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
454136449-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
1064121948-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
3131164806-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
7010066436-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
448171007-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
15324122304-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51356147157-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141157594-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1981147861-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1034149654-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51349152790-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1983149596-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1090164609-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51324166451-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
475139629-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
14797130167-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1028110780-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
464152694-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51326167350-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51322153888-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
1981152906-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
477139756-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51358158784-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
51351151828-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
6777167468-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
51332162689-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
18269087408-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1150166379-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51324167408-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
467149326-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
470170478-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
477136460-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
448137029-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23500144280-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51437150102-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51358156987-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
453135096-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1080163948-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51356146558-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
17000145350-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
2373142973-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
456138809-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
471140285-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1150166746-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
7380156464-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51337147630-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51358156177-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1098124905-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
461137464-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141159173-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
2325158879-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14321157167-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51318150341-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
444135311-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
473142794-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141160624-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
13170097826-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51358156664-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1150159829-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1064122003-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51318147453-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1153167329-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
15351157949-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1095163598-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51336148618-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1063156629-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
476136291-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1080163892-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
51330146465-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1080164450-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
5361120919-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51439147257-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51330153232-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51437147506-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
1155156415-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51358159009-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51317170994-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51437153709-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
444143026-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1036125458-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
467153663-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1080163613-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
441158013-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14306158109-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51358156103-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
475139892-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1140159751-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
441155984-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2365158730-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51347165946-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51333150606-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
472137975-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23500145288-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
1140159991-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
457170962-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51336164534-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
475136423-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51328148498-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
441157364-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1146158365-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1065163963-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51330150967-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
17000144530-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
475137606-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
469170499-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1140160091-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2362143617-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51437150767-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
21202165956-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
12843152258-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1125163281-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
460137417-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
473143873-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
14323141856-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2366159686-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51100145066-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
6666167672-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
1982152200-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1085162556-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
1149158041-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51329166490-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
473143615-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51320169960-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
51357171070-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51438158740-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51326167121-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
17000144840-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1130152349-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14314106108-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
470160401-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51334148615-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2362143776-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14755128263-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
1095165429-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51439150798-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
455139559-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
18028157247-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
1150166706-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51438158521-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
472137436-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51345147000-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1152160454-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1084164006-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14797130273-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1982148242-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51317170908-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
465170530-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1141160833-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
18320080562-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51351147928-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
452165297-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51357152135-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
