route_pattern_id,route_id,direction_id,route_pattern_name,route_pattern_time_desc,route_pattern_typicality,route_pattern_sort_order,representative_trip_id
8993-_-1,8993,1,Clarendon Hill - Haymarket Station,Early mornings only,1,50891100,46823963
8993-1-1,8993,1,Clarendon Hill - Haymarket Station (Detour),Early mornings only,1,50891103,45770779
90-_-0,90,0,Assembly Row - Davis Station,,1,50900000,45777673
90-_-1,90,1,Davis Station - Assembly Row,,1,50900100,45777671
91-_-0,91,0,"Sullivan Square Station - Central Square, Cambridge",,1,50910000,45770975
91-_-1,91,1,"Central Square, Cambridge - Sullivan Square Station",,1,50910100,45770976
92-3-0,92,0,Downtown - Sullivan Square Station,,1,50920000,45771034
92-_-0,92,0,Haymarket Station - Sullivan Square Station,,3,50920004,45771230
92-3-1,92,1,Sullivan Square Station - Downtown,,1,50920100,45771035
92-_-1,92,1,Sullivan Square Station - Haymarket Station,,3,50920104,45771229
93-1-0,93,0,Downtown - Sullivan Square Station,,1,50930000,45771042
93-2-0,93,0,Downtown - Sullivan Square Station via Navy Yard,Weekdays only,2,50930004,45771040
93-_-0,93,0,Haymarket Station - Sullivan Square Station,,3,50930007,45771078
93-1-1,93,1,Sullivan Square Station - Downtown,,1,50930100,45771041
93-2-1,93,1,Sullivan Square Station - Downtown via Navy Yard,Weekdays only,2,50930104,45771054
93-_-1,93,1,Sullivan Square Station - Haymarket Station,,3,50930106,45771107
93-4-1,93,1,Bunker Hill St at Concord St - Haymarket Station,School days only,3,50930110,46824368
94-1-0,94,0,Davis Station - Medford Square,,1,50940000,45777813
94-2-0,94,0,Davis Station - Medford Square via Medford HS,AM peak hours only,3,50940004,45777926
94-1-1,94,1,Medford Square - Davis Station,,1,50940100,45777814
95-3-0,95,0,Sullivan Square Station - Arlington Center,,1,50950000,45778175
95-_-0,95,0,Sullivan Square Station - West Medford,,1,50950004,45778168
95-5-0,95,0,Fellsway Garage - West Medford via Winthrop St,School days only,3,50950008,45778314
95-2-0,95,0,Fellsway Garage - West Medford,Weekday early mornings only,3,50950009,45778227
95-3-1,95,1,Arlington Center - Sullivan Square Station,,1,50950100,45778170
95-_-1,95,1,West Medford - Sullivan Square Station,,1,50950104,45778169
95-5-1,95,1,West Medford - Fellsway Garage via Winthrop St,School days only,3,50950108,45778327
96-_-0,96,0,Harvard Station - Medford Square,,1,50960000,46826145
96-D-0,96,0,Harvard Station - Medford Square (Detour),,1,50960004,45777857
96-1-0,96,0,Davis Station - Medford Square,AM peak hours only,3,50960008,45777889
96-_-1,96,1,Medford Square - Harvard Station,,1,50960100,46826146
96-D-1,96,1,Medford Square - Harvard Station (Detour),,2,50960104,45777858
96-1-1,96,1,Medford Square - Davis Station,AM peak hours only,2,50960108,45777888
97-5-0,97,0,Wellington Station - Malden Center Station,,1,50970000,45777698
97-5-1,97,1,Malden Center Station - Wellington Station,,1,50970100,45777697
99-7-0,99,0,Wellington Station - Woodland Rd,,1,50990000,45778043
99-8-0,99,0,Wellington Station - Woodland Rd via Gateway Center,,2,50990004,46817711
99-7-1,99,1,Woodland Rd - Wellington Station,,1,50990100,45777969
99-8-1,99,1,Woodland Rd - Wellington Station via Gateway Center,,2,50990104,46817712
100-3-0,100,0,Wellington Station - Elm St,,1,51000000,45777532
100-1-0,100,0,Wellington Station - Roosevelt Circle,Evenings only,3,51000004,46816827
100-3-1,100,1,Elm St - Wellington Station,,1,51000100,45777531
100-1-1,100,1,Roosevelt Circle - Wellington Station,Evenings only,3,51000104,46816850
100-_-1,100,1,Elm St - Fellsway Garage,Weekday evenings only,3,51000107,45777567
101-3-0,101,0,Sullivan Square Station - Malden Center Station,,1,51010000,45770917
101-2-0,101,0,Main St & Henry St - Winthrop St & Brooks St,School days only,3,51010004,45770806
101-3-1,101,1,Malden Center Station - Sullivan Square Station,,1,51010100,45770882
101-8-1,101,1,Winthrop St & Brooks St - Sullivan Square Station,School days only,3,51010104,45770785
101-1-1,101,1,Medford Square - Sullivan Square Station,Weekday mornings only,3,51010105,45770780
104-_-0,104,0,Sullivan Square Station - Malden Center Station,,1,51040000,45771738
104-_-1,104,1,Malden Center Station - Sullivan Square Station,,1,51040100,45771730
105-1-0,105,0,Sullivan Square Station - Malden Center Station,,1,51050000,45777730
105-1-1,105,1,Malden Center Station - Sullivan Square Station,,1,51050100,45777729
106-_-0,106,0,Wellington Station - Lebanon Loop,,1,51060000,45777945
106-4-0,106,0,Malden Center Station - Lebanon Loop,Evenings only,3,51060004,45771690
106-3-1,106,1,Lebanon Loop - Wellington Station via Sylvan St,,1,51060100,45777944
106-_-1,106,1,Lebanon Loop - Wellington Station,Weekdays only,3,51060104,45777943
106-4-1,106,1,Lebanon Loop - Malden Center Station,Evenings only,3,51060107,46816824
108-6-0,108,0,Wellington Station - Linden Square,,1,51080000,45777965
108-7-0,108,0,Malden Center Station - Linden Square,Weekdays only,3,51080004,45777967
108-2-0,108,0,Salem St & Sprague St - Linden Square,School days only,3,51080006,45778323
108-6-1,108,1,Linden Square - Wellington Station,,1,51080100,45777964
108-7-1,108,1,Linden Square - Malden Center Station,Weekdays only,3,51080104,45777966
109-_-0,109,0,Sullivan Square Station - Linden Square,,1,51090000,45771731
109-_-1,109,1,Linden Square - Sullivan Square Station,,1,51090100,45771729
110-_-0,110,0,Wellington Station - Wonderland Station,,1,51100000,45770803
110-4-0,110,0,Wellington Station - Broadway & Park Ave,,2,51100004,45770804
110-2-0,110,0,Wellington Station - Woodlawn,,3,51100008,45770848
110-_-1,110,1,Wonderland Station - Wellington Station,,1,51100100,45770807
110-4-1,110,1,Broadway & Park Ave - Wellington Station,,2,51100104,45770830
111-5-0,111,0,Haymarket Station - Woodlawn,,1,51110000,45771248
111-2-0,111,0,Haymarket Station - Cary Square,,1,51110004,45771250
111-5-1,111,1,Woodlawn - Haymarket Station,,1,51110100,45771243
111-2-1,111,1,Cary Square - Haymarket Station,,1,51110104,45771244
111-6-1,111,1,Washington Ave & Revere Beach Pkwy - Haymarket Station,Weekdays only,3,51110108,45771261
112-_-0,112,0,Wood Island Station - Wellington Station via Mystic Mall,,1,51120000,45772132
112-1-0,112,0,Wood Island Station - Wellington Station (Omits Mystic Mall),Sunday middays only,3,51120004,46817197
112-_-1,112,1,Wellington Station - Wood Island Station via Mystic Mall,,1,51120100,45772134
112-1-1,112,1,Wellington Station - Wood Island Station (Omits Mystic Mall),Sundays only,3,51120104,46817196
114-1-0,114,0,Maverick Station - Mystic Mall,Weekday middays only,1,51140000,45710190
114-1-1,114,1,Mystic Mall - Maverick Station,Weekdays only,1,51140100,45710191
116-4-0,116,0,Maverick Station - Wonderland Station,,1,51160000,45710625
116-9-0,116,0,Broadway & Central Ave - Wonderland Station,Sunday early mornings only,3,51160004,46651230
116-4-1,116,1,Wonderland Station - Maverick Station,,1,51160100,45710753
116117-7-0,116117,0,Maverick Station - Bellingham Square,Weekday mornings only,1,51161000,45710633
116117-7-1,116117,1,Bellingham Square - Maverick Station,Weekday mornings only,1,51161100,45710610
117-5-0,117,0,Maverick Station - Wonderland Station,,1,51170000,45710626
117-1-0,117,0,"Haymarket Station - Logan Airport, Terminal C",Early mornings only,3,51170004,45710623
117-3-0,117,0,Haymarket Station - Lynn Bus Garage via Maverick Station,Late nights only,3,51170007,45710624
117-2-0,117,0,Haymarket Station - Maverick Station,Sunday early mornings only,3,51170010,46651115
117-5-1,117,1,Wonderland Station - Maverick Station,,1,51170100,45710754
117-3-1,117,1,Lynn Bus Garage - Haymarket Station via Maverick Station,Early mornings only,3,51170104,45710751
117-8-1,117,1,Broadway & Central Ave - Haymarket Station,Early mornings only,3,51170107,45710622
117-_-1,117,1,Wonderland Station - Haymarket Station,Sunday early mornings only,3,51170110,46651229
119-3-0,119,0,Beachmont Station - Northgate Shopping Ctr via Tomasello Way,,1,51190000,45710218
119-1-0,119,0,Beachmont Station - Northgate Shopping Center,Weekdays only,1,51190004,45710209
119-3-1,119,1,Northgate Shopping Ctr - Beachmont Station via Tomasello Way,,1,51190100,45710216
119-1-1,119,1,Northgate Shopping Center - Beachmont Station,Weekdays only,1,51190104,45710208
120-2-0,120,0,Maverick Station - Orient Heights Station via Wood Island,,1,51200000,45710346
120-6-0,120,0,Orient Heights Station - Orient Heights Station,School days only,3,51200004,45710934
120-2-1,120,1,Orient Heights Station - Maverick Station via Jeffries Point,,1,51200100,45710347
120-1-1,120,1,Orient Heights Station - Maverick Station,School days only,3,51200104,45710932
121-2-0,121,0,Maverick Station - Eagle Square,Weekdays only,1,51210000,45710245
121-_-0,121,0,Maverick Station - Wood Island Station,Weekday mornings only,2,51210003,45710261
121-2-1,121,1,Eagle Square - Maverick Station,Weekdays only,1,51210100,45710246
121-_-1,121,1,Wood Island Station - Maverick Station,Weekday mornings only,2,51210102,45710260
131-_-0,131,0,Oak Grove Station - Melrose Highlands Station via East Side,Weekdays only,1,51310000,45777617
131-4-0,131,0,Oak Grove Station - Melrose Highlands Station,Weekdays only,2,51310003,45777608
131-1-0,131,0,Malden Center - Melrose Highlands Station via East Side,Weekday middays only,2,51310005,45777609
131-2-0,131,0,Malden Center Station - Melrose Highlands Station,Weekday early mornings only,3,51310007,45777606
131-_-1,131,1,Melrose Highlands Station - Oak Grove Station via East Side,Weekdays only,1,51310100,45777607
131-4-1,131,1,Melrose Highlands Station - Oak Grove Station,Weekdays only,2,51310103,45777616
131-3-1,131,1,Melrose Highlands Station - Malden Center via East Side,Weekday middays only,2,51310106,45777610
131-2-1,131,1,Melrose Highlands Station - Malden Center Station,Weekday evenings only,3,51310108,45777649
132-_-0,132,0,Malden Center Station - Redstone Shopping Center,,1,51320000,45777584
132-_-1,132,1,Redstone Shopping Center - Malden Center Station,,1,51320100,45777583
134-6-0,134,0,Wellington Station - Winthrop St & Playstead Rd,,1,51340000,45778244
134-3-0,134,0,Wellington Station - North Woburn via Trade Center,Weekdays only,2,51340004,45778251
134-5-0,134,0,Wellington Station - North Woburn,,2,51340006,45778271
134-2-0,134,0,Wellington - North Woburn via Trade Ctr & Veterans Ctr,Weekday middays only,3,51340010,45778268
134-4-0,134,0,Middlesex Ave - Winthrop St & Brooks St,School days only,3,51340012,45778319
134-7-0,134,0,Wellington Station - Medford Square,,3,51340013,46816697
134-9-0,134,0,Wellington Station - Woburn Square,Sundays only,3,51340016,46816756
134-6-1,134,1,Winthrop St & Playstead Rd - Wellington Station,,1,51340100,45778242
134-3-1,134,1,North Woburn - Wellington Station via Trade Center,Weekdays only,2,51340104,45778252
134-5-1,134,1,North Woburn - Wellington Station,,2,51340107,45778298
134-4-1,134,1,Winthrop St & Brooks St - Middlesex Ave,School days only,3,51340111,45778326
134-7-1,134,1,Medford Square - Wellington Station,,3,51340112,46816764
134-2-1,134,1,North Woburn - Wellington via Trade Ctr & Veterans Ctr,Weekday middays only,3,51340115,45778255
134-9-1,134,1,Woburn Square - Wellington Station,Sundays only,3,51340117,46816732
136-5-0,136,0,Malden Center Station - Reading Depot,,1,51360000,45777757
136-6-0,136,0,Oak Grove Station - Reading Depot,PM peak hours only,2,51360004,45777782
136-4-0,136,0,Malden Center Station - Wakefield Square,,3,51360006,45778297
136-5-1,136,1,Reading Depot - Malden Center Station,,1,51360100,45777758
136-4-1,136,1,Wakefield Square - Malden Center Station,,2,51360104,45777768
136-3-1,136,1,Wakefield Square - Oak Grove Station,AM peak hours only,3,51360108,45777767
137-3-0,137,0,Malden Center Station - Reading Depot,,1,51370000,45777787
137-3-1,137,1,Reading Depot - Malden Center Station,,1,51370100,45777762
171-_-0,171,0,Nubian Station - Logan Airport Terminals,Early mornings only,1,51710000,45682244
195-_-1,195,1,Lemuel Shattuck Hospital - Park St & Tremont St,,1,51950100,45523430
201-9-0,201,0,Fields Corner - Keystone Apt via Puritan Mall & Neponset Ave,,1,52010000,45830540
201-_-0,201,0,Fields Corner - Adams St & Gallivan Blvd via Neponset Ave,,2,52010003,45830458
201-8-0,201,0,Fields Corner Station - Keystone Apts via Neponset Ave,Weekdays only,2,52010007,45830491
201-8-1,201,1,Keystone Apts - Fields Corner Station via Adams St,,1,52010100,45830418
201-_-1,201,1,Adams St & Gallivan Blvd - Fields Corner via Adams St,,2,52010103,45830457
201-1-1,201,1,Adams St & Gallivan Blvd - Fields Corner via Adams St,School days only,3,52010107,46491402_1
202-5-0,202,0,Fields Corner Station - Keystone Apts via Adams St,Weekdays only,1,52020000,45830453
202-A-0,202,0,Fields Corner - Adams St & Gallivan Blvd via Adams St,School days only,3,52020003,45682229_2
202-4-0,202,0,Fields Corner Station - Hallett Square via Adams St,Weekday early mornings only,3,52020004,45830246
202-6-1,202,1,Keystone Apts - Fields Corner Station via Neponset Ave,Weekdays only,1,52020100,45830422
202-5-1,202,1,Keystone Apt - Fields Corner via Puritan Mall & Neponset Ave,Weekday middays only,1,52020103,45830474
202-4-1,202,1,Hallett Square - Fields Corner Station via Neponset Ave,Weekday early mornings only,3,52020105,45830448
210-3-0,210,0,Fields Corner Station - Quincy Center Station,Weekdays only,1,52100000,45830672
210-_-0,210,0,North Quincy Station - Quincy Center Station,,2,52100003,45830470
210-1-0,210,0,Fields Corner Station - Braintree Station,Late nights only,3,52100007,45830671
210-3-1,210,1,Quincy Center Station - Fields Corner Station,Weekdays only,1,52100100,45830678
210-_-1,210,1,Quincy Center Station - North Quincy Station,,2,52100103,45830392
211-_-0,211,0,Squantum - Quincy Center Station,,1,52110000,45830720
211-7-0,211,0,Squantum - Quincy Center Station via Billings Rd,Sundays only,3,52110004,46731246
211-_-1,211,1,Quincy Center Station - Squantum,,1,52110100,45830706
211-7-1,211,1,Quincy Center Station - Squantum via Billings Rd,Sundays only,3,52110104,46731247
211-1-1,211,1,Hollis Ave & Newbury Ave - Squantum,School days only,3,52110106,45830414
211-3-1,211,1,E Squantum St & Newbury Ave - Squantum,School days only,3,52110107,45830417
211-9-1,211,1,Hancock St & St Anns Rd - Squantum,School days only,3,52110108,45830416
212-2-0,212,0,North Quincy Station - Quincy Center Station,,1,52120000,45830745
212-2-1,212,1,Quincy Center Station - North Quincy Station,,1,52120100,45830750
212-5-1,212,1,Hancock St & St Anns Rd - North Quincy Station,School days only,3,52120104,45830413
214-1-0,214,0,Quincy Center Station - Germantown via Coddington St,Weekdays only,1,52140000,45830879
214-2-0,214,0,Quincy Center Station - Germantown via McGrath Hwy,Weekday middays only,2,52140003,45830880
214-3-0,214,0,Calvin Rd & Moffat Rd - Germantown,School days only,3,52140005,45830920
214-4-0,214,0,Coddington St & Newcomb St - Germantown,School days only,3,52140006,45830898
214-1-1,214,1,Germantown - Quincy Center Station via Coddington St,Weekdays only,1,52140100,45830885
214-2-1,214,1,Germantown - Quincy Center Station via McGrath Hwy,Weekdays only,2,52140103,45830884
214216-2-0,214216,0,Quincy Center Station - Houghs Neck via Germantown,,1,52141000,45830932
214216-4-0,214216,0,Quincy Center - Houghs Neck via McGrath Hwy & Germantown,,2,52141004,46731024
215-1-0,215,0,Ashmont Station - Quincy Center Station,,1,52150000,45830822
215-3-0,215,0,Fields Corner Station - Quincy Center Station,Sundays only,3,52150004,46731017
215-2-0,215,0,Adams St & Robertson St - Quincy Center Station,School days only,3,52150006,45830412
215-_-0,215,0,North Quincy Station - Quincy Center Station,Early mornings only,3,52150007,45830828
215-1-1,215,1,Quincy Center Station - Ashmont Station,,1,52150100,45830819
215-7-1,215,1,Quincy Center Station - East Milton Square,School days only,3,52150104,45830289
215-3-1,215,1,Quincy Center Station - Fields Corner Station,Sundays only,3,52150105,46731045
215-_-1,215,1,Quincy Center Station - North Quincy Station,Early mornings only,3,52150107,45830869
216-_-0,216,0,Quincy Center Station - Houghs Neck,Weekdays only,1,52160000,45830931
216-1-0,216,0,Calvin Rd & Moffat Rd - Houghs Neck,School days only,3,52160003,45830927
216-3-0,216,0,Coddington St & Newcomb St - Houghs Neck,School days only,3,52160004,45830928
216-_-1,216,1,Houghs Neck - Quincy Center Station,,1,52160100,45830929
216-4-1,216,1,Houghs Neck - Quincy Center Station via McGrath Hwy,,2,52160104,46731025
217-9-0,217,0,Ashmont Station - Quincy Center Station,Weekdays only,1,52170000,45830400
217-1-0,217,0,Ashmont - Quincy Center via North Quincy & Hollis Ave,AM peak hours only,2,52170002,45830411
217-8-0,217,0,Ashmont Station - Quincy Center Station via North Quincy,AM peak hours only,2,52170004,45830404
217-9-1,217,1,Quincy Center Station - Ashmont Station,Weekdays only,1,52170100,45830399
217-3-1,217,1,E Squantum St & Newbury Ave - Ashmont Station,Weekday middays only,2,52170103,45830569
217-2-1,217,1,Hollis Ave & Newbury Ave - Bryant Ave & Upton St,School days only,2,52170105,45830570
220-3-0,220,0,Quincy Center Station - Hingham Depot,,1,52200000,45830251
220-4-0,220,0,Quincy Center Station - Hingham Depot via Hingham Center,Weekdays only,2,52200004,45830249
220-3-1,220,1,Hingham Depot - Quincy Center Station,,1,52200100,45830250
221-5-0,221,0,Quincy Center Station - Fort Point,Weekdays only,1,52210000,45830277
221-5-1,221,1,Fort Point - Quincy Center Station,Weekdays only,1,52210100,45830278
222-9-0,222,0,Quincy Center Station - Pleasant St & Washington St,,1,52220000,45830261
222-_-0,222,0,Quincy Center Station - East Weymouth,,1,52220004,45830247
222-_-1,222,1,East Weymouth - Quincy Center Station,,1,52220100,45830248
222-9-1,222,1,Pleasant St & Washington St - Quincy Center Station,,1,52220104,45830262
225-1-0,225,0,Quincy Center Station - Weymouth Landing via South St,,1,52250000,45830571
225-_-0,225,0,Quincy Center Station - Weymouth Landing via Quincy Ave,,1,52250004,45830576
225-1-1,225,1,Weymouth Landing - Quincy Center Station via South St,,1,52250100,45830574
225-_-1,225,1,Weymouth Landing - Quincy Center Station via Quincy Ave,,1,52250104,45830573
225-2-1,225,1,Shaw St - Quincy Center Station,AM peak hours only,3,52250108,45831145
226-_-0,226,0,Braintree Station - Columbian Square,,1,52260000,45830591
226-_-1,226,1,Columbian Square - Braintree Station,,1,52260100,45830572
230-3-0,230,0,Quincy Center Station - Montello Station,,1,52300000,45830763
230-5-0,230,0,Quincy Center Station - Montello Station via Holbrook Ct,Middays only,2,52300004,45830804
230-4-0,230,0,Braintree Station - Montello Station,Weekday early mornings only,3,52300007,45830814
230-3-1,230,1,Montello Station - Quincy Center Station,,1,52300100,45830766
230-5-1,230,1,Montello Station - Quincy Center Station via Holbrook Ct,Middays only,2,52300104,45830764
230-4-1,230,1,Montello Station - Braintree Station,Weekday early mornings only,3,52300107,45830771
236-2-0,236,0,Quincy Center Station - South Shore Plaza,,1,52360000,45830255
236-3-0,236,0,Quincy Center Station - Braintree Station,Mornings only,2,52360004,45830393
236-2-1,236,1,South Shore Plaza - Quincy Center Station,,1,52360100,45830256
236-3-1,236,1,Braintree Station - Quincy Center Station,Mornings only,2,52360104,45830394
238-9-0,238,0,Quincy Center Station - Holbrook/Randolph Station,Weekdays only,1,52380000,45831004
238-7-0,238,0,Quincy Center Station - Crawford Square,,2,52380003,45831007
238-3-0,238,0,Quincy Center Station - Avon Square,,3,52380007,45831052
238-5-0,238,0,Quincy Center - Crawford Square (Omits South Shore Plaza),Sunday early mornings only,3,52380010,46731338
238-9-1,238,1,Holbrook/Randolph Station - Quincy Center Station,Weekdays only,1,52380100,45831000
238-7-1,238,1,Crawford Square - Quincy Center Station,,2,52380103,45831002
238-3-1,238,1,Avon Square - Quincy Center Station,Sundays only,3,52380107,46731314
240-1-0,240,0,Ashmont Station - Avon Square,,1,52400000,45831009
240-9-0,240,0,Ashmont Station - Holbrook/Randolph Station,Weekdays only,2,52400004,45831013
240-_-0,240,0,Ashmont Station - Crawford Square,,2,52400007,45831057
240-1-1,240,1,Avon Square - Ashmont Station,,1,52400100,45830999
240-9-1,240,1,Holbrook/Randolph Station - Ashmont Station,Weekdays only,2,52400104,45831003
240-_-1,240,1,Memorial Pkwy - Ashmont Station,,2,52400106,45831011
240-2-1,240,1,Crawford Square - North Randolph,,3,52400110,45831049
240-3-1,240,1,Holbrook/Randolph Station - North Randolph,Weekday evenings only,3,52400114,45831045
245-_-0,245,0,Mattapan Station - Quincy Center Station via Edge Hill Rd,Weekdays only,1,52450000,45830396
245-8-0,245,0,Mattapan - Quincy Center via Alleyne St & Edge Hill Rd,AM peak hours only,2,52450003,45830361
245-_-1,245,1,Quincy Center Station - Mattapan Station via Edge Hill Rd,Weekdays only,1,52450100,45830360
245-5-1,245,1,Hancock St & St Anns Rd - Newport Ave & Beale St,School days only,3,52450105,45830415
350-5-0,350,0,Alewife Station - North Burlington via Burlington Mall,,1,53500000,45593430
350-4-0,350,0,Alewife Station - North Burlington,,2,53500004,45593428
350-7-0,350,0,Alewife Station - North Burlington via Burlington Mall Rd,Mornings only,2,53500008,45593456
350-5-1,350,1,North Burlington - Alewife Station via Burlington Mall,,1,53500100,45593429
350-4-1,350,1,North Burlington - Alewife Station,,2,53500104,45593450
354-4-0,354,0,"State St, Boston - North Burlington via West Cummings Park",Weekdays only,1,53540000,45772192
354-6-0,354,0,"State St, Boston - North Burlington via Medford Sq & West Cummings Park",Weekdays only,2,53540003,45772183
354-4-1,354,1,"North Burlington - State St, Boston via West Cummings Park",Weekdays only,2,53540100,45772184
354-6-1,354,1,"North Burlington - State St, Boston via West Cummings Park & Medford Sq",Weekdays only,2,53540103,45772193
411-8-0,411,0,Malden Center Station - Jack Satter House,,1,54110000,45778024
411-1-0,411,0,Malden Center Station - Kennedy Dr,Weekdays only,2,54110003,45778016
411-8-1,411,1,Jack Satter House - Malden Center Station,,1,54110100,45778025
411-1-1,411,1,Kennedy Dr - Malden Center Station,Weekdays only,2,54110103,45778015
424-6-0,424,0,Wonderland Station - Eastern Ave & Essex St,Weekdays only,1,54240000,45710036
424-6-1,424,1,Eastern Ave & Essex St - Wonderland Station,Weekday mornings only,1,54240100,45710032
426-_-0,426,0,"Haymarket Station - Central Square, Lynn",Weekdays only,1,54260000,45710002
426-7-0,426,0,"Wonderland Station - Central Square, Lynn via Silsbee St",,2,54260003,45710008
426-9-0,426,0,"Wonderland Station - Central Square, Lynn",,3,54260007,45710918
426-1-0,426,0,Haymarket Station - West Lynn,Weekdays only,3,54260011,45710013
426-2-0,426,0,"O'Callaghan Way & Holyoke St - Central Square, Lynn",School days only,3,54260013,45710925
426-3-0,426,0,"O'Callaghan Way & Fecteau Way - Central Square, Lynn",School days only,3,54260014,45710936
426-5-0,426,0,"Haymarket Station - Central Square, Lynn via Bell Cir",Weekday late nights only,3,54260015,45710342
426-_-1,426,1,"Central Square, Lynn - Haymarket Station",Weekdays only,1,54260100,45709996
426-7-1,426,1,"Central Square, Lynn - Wonderland Station",,1,54260103,45710000
426-1-1,426,1,West Lynn - Haymarket Station,Weekday mornings only,3,54260107,45710155
429-_-0,429,0,Central Sq - Northgate Ctr via Square One & Garfield Ave,,1,54290000,45710174
429-1-0,429,0,"Central Sq, Lynn - Northgate Shopping Ctr via Garfield Ave",Weekday mornings only,2,54290004,45710171
429-3-0,429,0,"Central Square, Lynn - O'Callaghan Way & Fecteau Way",School days only,3,54290006,45710921
429-2-0,429,0,"Central Sq, Lynn - Northgate Shopping Ctr via Square One",Evenings only,3,54290008,45710181
429-5-0,429,0,Neptune Towers - O'Callaghan Way & Osborne St,School days only,3,54290011,46646773
429-_-1,429,1,Northgate Ctr - Central Sq via Square One & Garfield Ave,,1,54290100,45710161
429-1-1,429,1,"Northgate Shopping Ctr - Central Sq, Lynn via Garfield Ave",Weekday mornings only,3,54290104,45710157
429-3-1,429,1,"O'Callaghan Way & Fecteau Way - Central Square, Lynn",School days only,3,54290107,45710935
429-2-1,429,1,"Northgate Shopping Ctr - Central Sq, Lynn via Square One",Evenings only,3,54290108,45710168
429-4-1,429,1,"O'Callaghan Way & Holyoke St - Central Square, Lynn",School days only,3,54290111,45710927
430-1-0,430,0,Malden Center Station - Saugus Center,,1,54300000,45778020
430-6-0,430,0,Malden Center Station - Saugus Center (Omits Square One),Weekday mornings only,2,54300004,45777991
430-7-0,430,0,Salem St & Sprague St - Square One Mall,School days only,3,54300007,45778322
430-2-0,430,0,Malden Center Station - Saugus Center via Kennedy Dr,Weekday evenings only,3,54300008,45770870
430-1-1,430,1,Saugus Center - Malden Center Station,,1,54300100,45778021
430-6-1,430,1,Saugus Center - Malden Center Station (Omits Square One),Weekday mornings only,2,54300104,45777992
430-2-1,430,1,Saugus Center - Malden Center Station via Kennedy Dr,Weekday evenings only,3,54300107,45770868
435-6-0,435,0,Neptune Towers - Liberty Tree Mall,,1,54350000,45710087
435-_-0,435,0,"Central Square, Lynn - Liberty Tree Mall",,2,54350003,45710088
435-5-0,435,0,"Central Square, Lynn - Danvers Square via Liberty Tree Mall",Weekday mornings only,3,54350007,45710273
435-4-0,435,0,"Central Square, Lynn - Liberty Tree Mall via Danvers Square",Weekday evenings only,3,54350010,45710109
435-6-1,435,1,Liberty Tree Mall - Neptune Towers,,1,54350100,45710096
435-_-1,435,1,"Liberty Tree Mall - Central Square, Lynn via Danvers Square",,2,54350103,45710103
435-2-1,435,1,"Main St, Peabody - Central Square, Lynn",Weekday mornings only,3,54350107,45710107
436-_-0,436,0,"Central Square, Lynn - Liberty Tree Mall",,1,54360000,45710117
436-1-0,436,0,"Central Square, Lynn - North Shore Mall",Weekday mornings only,2,54360004,45710135
436-2-0,436,0,"Central Square, Lynn - Goodwins Circle",,3,54360007,45710142
436-3-0,436,0,Neptune Towers - Goodwins Circle,School days only,3,54360011,45710931
436-_-1,436,1,"Liberty Tree Mall - Central Square, Lynn",,1,54360100,45710125
436-1-1,436,1,"North Shore Mall - Central Square, Lynn",Weekdays only,2,54360104,45710139
436-3-1,436,1,Goodwins Circle - Neptune Towers,Weekday mornings only,3,54360106,45710143
436-2-1,436,1,"Goodwins Circle - Central Square, Lynn",Mornings only,3,54360108,46740947
436-8-1,436,1,Broadway & Conomo Ave - Lynn Bus Garage,School days only,3,54360111,45710919
436-9-1,436,1,Goodridge St & Memorial Park Ave - Lynn Bus Garage,School days only,3,54360112,45710924
439-_-0,439,0,"Central Square, Lynn - Nahant",Weekdays only,1,54390000,45710189
439-3-0,439,0,Wonderland Station - Nahant,Weekdays only,1,54390003,45710303
439-3-1,439,1,Nahant - Wonderland Station,Weekdays only,1,54390100,45710276
439-_-1,439,1,"Nahant - Central Square, Lynn",Weekdays only,2,54390103,45710188
441-7-0,441,0,Wonderland Station - Marblehead via Paradise Rd,,1,54410000,45710482
441-5-0,441,0,Wonderland - Marblehead via Paradise Rd (Omits Pnt of Pines),Weekdays only,2,54410004,45710479
441-9-0,441,0,Lynn Bus Garage - Marblehead via Paradise Rd,Early mornings only,3,54410006,45710896
441-7-1,441,1,Marblehead - Wonderland Station via Paradise Rd,,1,54410100,45710494
441-5-1,441,1,Marblehead - Wonderland via Paradise Rd (Omits Pnt of Pines),Weekdays only,2,54410104,45710489
441442-1-0,441442,0,"Wonderland Station - Ocean St, Lynn",Weekdays only,1,54411000,45710474
441442-1-1,441442,1,"Ocean St, Lynn - Wonderland Station",Weekdays only,1,54411100,45710480
442-7-0,442,0,Wonderland Station - Marblehead via Humphrey St,,1,54420000,45710478
442-5-0,442,0,Wonderland - Marblehead via Humphrey St (Omits Pnt of Pines),Weekdays only,2,54420004,45710579
442-9-0,442,0,Lynn Bus Garage - Marblehead via Humphrey St,Mornings only,3,54420007,45710898
442-7-1,442,1,Marblehead - Wonderland Station via Humphrey St,,1,54420100,45710475
442-5-1,442,1,Marblehead - Wonderland via Humphrey St (Omits Pnt of Pines),Weekdays only,2,54420104,45710487
442-9-1,442,1,Marblehead - Lynn Bus Garage via Humphrey St,Evenings only,3,54420107,45710895
450-8-0,450,0,Haymarket Station - Salem Depot,Weekdays only,1,54500000,45710040
450-7-0,450,0,Wonderland Station - Salem Depot,,2,54500003,46651285
