added_route_id,trip_id
Green-E,46959465
Green-E,46959467
Green-E,46959469
Green-E,46959471
Green-E,46959473
Green-E,46959475
Green-E,46959476
Green-E,46959478
Green-E,46959480
Green-E,46959483
Green-E,46959486
Green-E,46959488
Green-E,46959489
Green-E,46959491
Green-E,46959493
Green-E,46959495
Green-E,46959497
Green-E,46959499
Green-E,46959501
Green-E,46959503
Green-E,46959505
Green-E,46959507
Green-E,46959509
Green-E,46959511
Green-E,46959512
Green-E,46959514
Green-E,46959517
Green-E,46959519
Green-E,46959520
Green-E,46959523
Green-E,46959525
Green-E,46959527
Green-E,46959540
Green-E,46959541
Green-E,46959542
Green-E,46959543
Green-E,46959544
Green-E,46959545
Green-E,46959546
Green-E,46959547
Green-E,46959548
Green-E,46959549
Green-E,46959550
Green-E,46959551
Green-E,46959553
Green-E,46959555
Green-E,46959557
Green-E,46959559
Green-E,46959560
Green-E,46959563
Green-E,46959565
Green-E,46959567
Green-E,46959569
Green-E,46959571
Green-E,46959573
Green-E,46959575
Green-E,46959577
Green-E,46959579
Green-E,46959581
Green-E,46959583
Green-E,46959584
Green-E,46959587
Green-E,46959588
Green-E,46959591
Green-E,46959593
Green-E,46959595
Green-E,46959597
Green-E,46959599
Green-E,46959600
Green-E,46959603
Green-E,46959605
Green-E,46959607
Green-E,46959609
Green-E,46959611
Green-E,46959613
Green-E,46959615
Green-E,46959617
Green-E,46959619
Green-E,46959621
Green-E,46959623
Green-E,46959624
Green-E,46959627
Green-E,46959629
Green-E,46959631
Green-E,46959633
Green-E,46959635
Green-E,46959637
Green-E,46959639
Green-E,46959641
Green-E,46959643
Green-E,46959645
Green-E,46959647
Green-E,46959649
Green-E,46959650
Green-E,46959651
Green-E,46959652
Green-E,46959653
Green-E,46959654
Green-E,46959655
Green-E,46959656
Green-E,46959657
Green-E,46959658
Green-E,46959659
Green-E,46959660
Green-E,46959661
Green-E,46959662
Green-E,46959663
Green-E,46959664
Green-E,46959665
Green-E,46959666
Green-E,46959667
Green-E,46959668
Green-E,46959669
Green-E,46959670
Green-E,46959694
Green-E,46959697
Green-E,46959698
Green-E,46959699
Green-E,46959702
Green-E,46959704
Green-E,46959706
Green-E,46959708
Green-E,46959709
Green-E,46959712
Green-E,46959713
Green-E,46959716
Green-E,46959718
Green-E,46959720
Green-E,46959722
Green-E,46959724
Green-E,46959726
Green-E,46959728
Green-E,46959730
Green-E,46959732
Green-E,46959734
Green-E,46959736
Green-E,46959739
Green-E,46959742
Green-E,46959743
Green-E,46959744
Green-E,46959747
Green-E,46959749
Green-E,46959751
Green-E,46959753
Green-E,46959754
Green-E,46959757
Green-E,46959758
Green-E,46959761
Green-E,46959763
Green-E,46959765
Green-E,46959767
Green-E,46959769
Green-E,46959771
Green-E,46959773
Green-E,46959775
Green-E,46959777
Green-E,46959779
Green-E,46959781
Green-E,46959784
Green-E,46959786
Green-E,46959788
Green-E,46959790
Green-E,46959791
Green-E,46959793
Green-E,46959796
Green-E,46959798
Green-E,46959800
Green-E,46959802
Green-E,46959804
Green-E,46959806
Green-E,46959808
Green-E,46959810
Green-E,46959812
Green-E,46959814
Green-E,46959816
Green-E,46959818
Green-E,46959820
Green-E,46959822
Green-E,46959824
Green-E,46959826
Green-E,46959828
Green-E,46959831
Green-E,46959832
Green-E,46959833
Green-E,46959834
Green-E,46959835
Green-E,46959836
Green-E,46959838
Green-E,46959840
Green-E,46001157
Green-E,46001159
Green-E,46001161
Green-E,46001164
Green-E,46001166
Green-E,46001167
Green-E,46001170
Green-E,46001172
Green-E,46001174
Green-E,46001175
Green-E,46001178
Green-E,46001180
Green-E,46001182
Green-E,46001184
Green-E,46001185
Green-E,46001188
Green-E,46001190
Green-E,46001192
Green-E,46001194
Green-E,46001196
Green-E,46001198
Green-E,46001200
Green-E,46001202
Green-E,46001205
Green-E,46001207
Green-E,46001209
Green-E,46001211
Green-E,46001213
Green-E,46001215
Green-E,46001217
Green-E,46001219
Green-E,46001221
Green-E,46001223
Green-E,46001224
Green-E,46001227
Green-E,46001229
Green-E,46001231
Green-E,46001233
Green-E,46001235
Green-E,46001237
Green-E,46001239
Green-E,46001243
Green-E,46001244
Green-E,46001245
Green-E,46001249
Green-E,46001250
Green-E,46001254
Green-E,46001255
Green-E,46001256
Green-E,46001257
Green-E,46001261
Green-E,46001262
Green-E,46001263
Green-E,46001268
Green-E,46001269
Green-E,46001270
Green-E,46001271
Green-E,46001276
Green-E,46001277
Green-E,46001278
Green-E,46001279
Green-E,46001281
Green-E,46001283
Green-E,46001284
Green-E,46001285
Green-E,46001288
Green-E,46001291
Green-E,46001292
Green-E,46001293
Green-E,46001295
Green-E,46001297
Green-E,46001298
Green-E,46001300
Green-E,46001302
Green-E,46001304
Green-E,46001306
Green-E,46001307
Green-E,46001310
Green-E,46001312
Green-E,46001313
Green-E,46001317
Green-E,46001318
Green-E,46001320
Green-E,46001322
Green-E,46001324
Green-E,46001326
Green-E,46001328
Green-E,46001329
Green-E,46001332
Green-E,46001334
Green-E,46001335
Green-E,46001338
Green-E,46001340
Green-E,46001342
Green-E,46001344
Green-E,46001346
Green-E,46001347
Green-E,46001350
Green-E,46001352
Green-E,46001354
Green-E,46001356
Green-E,46001358
Green-E,46001360
Green-E,46001362
Green-E,46001364
Green-E,46001366
Green-E,46001368
Green-E,46001370
Green-E,46001371
Green-E,46001374
Green-E,46001376
Green-E,46001378
Green-E,46001380
Green-E,46001382
Green-E,46001383
Green-E,46001385
Green-E,46001447
Green-E,46001448
Green-E,46001449
Green-E,46001450
Green-E,46001451
Green-E,46001452
Green-E,46001453
Green-E,46001454
Green-E,46001455
Green-E,46001456
Green-E,46001457
Green-E,46001458
Green-E,46001459
Green-E,46001460
Green-E,46001461
Green-E,46001462
Green-E,46001463
Green-E,46001464
Green-E,46001465
Green-E,46001466
Green-E,46001467
Green-E,46001468
Green-E,46001469
Green-E,46001470
Green-E,46001471
Green-E,46001472
Green-E,46001473
Green-E,46001474
Green-E,46001475
Green-E,46001476
Green-E,46001477
Green-E,46001478
Green-E,46001479
Green-E,46001480
Green-E,46001481
Green-E,46001482
Green-E,46001483
Green-E,46001484
Green-E,46001485
Green-E,46001486
Green-E,46001487
Green-E,46001488
Green-E,46001489
Green-E,46001490
Green-E,46001491
Green-E,46001492
Green-E,46001493
Green-E,46001494
Green-E,46001495
Green-E,46001496
Green-E,46001497
Green-E,46001498
Green-E,46001499
Green-E,46001500
Green-E,46001501
Green-E,46001502
Green-E,46001503
Green-E,46001504
Green-E,46001505
Green-E,46001506
Green-E,46001507
Green-E,46001508
Green-E,46001509
Green-E,46001582
Green-E,46001583
Green-E,46001584
Green-E,46001585
Green-E,46001586
Green-E,46001587
Green-E,46001588
Green-E,46001589
Green-E,46001590
Green-E,46001591
Green-E,46001592
Green-E,46001593
Green-E,46001594
Green-E,46001595
Green-E,46001596
Green-E,46001597
Green-E,46001598
Green-E,46001599
Green-E,46001600
Green-E,46001601
Green-E,46001602
Green-E,46001603
Green-E,46001604
Green-E,46001605
Green-E,46001606
Green-E,46001607
Green-E,46001608
Green-E,46001609
Green-E,46001610
Green-E,46001611
Green-E,46001612
Green-E,46001613
Green-E,46001614
Green-E,46001615
Green-E,46001616
Green-E,46001617
Green-E,46001618
Green-E,46001619
Green-E,46001620
Green-E,46001621
Green-E,46001622
Green-E,46001623
Green-E,46001624
Green-E,46001625
Green-E,46001626
Green-E,46001627
Green-E,46001628
Green-E,46001629
Green-E,46001630
Green-E,46001631
Green-E,46001632
Green-E,46001633
Green-E,46001634
Green-E,46001635
Green-E,46001636
Green-E,46001637
Green-E,46001638
Green-E,46001639
Green-E,46001640
Green-E,46001641
Green-E,46001642
Green-E,46001643
Green-E,46001644
Green-E,46001645
Green-E,46001646
Green-E,46001647
Green-E,46001648
Green-E,46001649
Green-E,46001650
Green-E,46001651
Green-E,46001654
Green-E,46001656
Green-E,46001657
Green-E,46002175
Green-E,46002176
Green-E,46002177
Green-E,46002178
Green-E,46002179
Green-E,46002180
Green-E,46002181
Green-E,46002182
Green-E,46002183
Green-E,46002184
Green-E,46002185
Green-E,46002186
Green-E,46002188
Green-E,46002190
Green-E,46002191
Green-E,46002194
Green-E,46002196
Green-E,46002198
Green-E,46002200
Green-E,46002202
Green-E,46002204
Green-E,46002206
Green-E,46002208
Green-E,46002210
Green-E,46002211
Green-E,46002213
Green-E,46002216
Green-E,46002218
Green-E,46002219
Green-E,46002222
Green-E,46002224
Green-E,46002225
Green-E,46002228
Green-E,46002229
Green-E,46002231
Green-E,46002233
Green-E,46002236
Green-E,46002238
Green-E,46002240
Green-E,46002242
Green-E,46002243
Green-E,46002246
Green-E,46002248
Green-E,46002250
Green-E,46002252
Green-E,46002254
Green-E,46002256
Green-E,46002258
Green-E,46002268
Green-E,46002269
Green-E,46002270
Green-E,46002271
Green-E,46002272
Green-E,46002273
Green-E,46002274
Green-E,46002275
Green-E,46002276
Green-E,46002277
Green-E,46002279
Green-E,46002281
Green-E,46002283
Green-E,46002285
Green-E,46002287
Green-E,46002289
Green-E,46002291
Green-E,46002293
Green-E,46002296
Green-E,46002298
Green-E,46002300
Green-E,46002302
Green-E,46002304
Green-E,46002306
Green-E,46002308
Green-E,46002310
Green-E,46002312
Green-E,46002313
Green-E,46002315
Green-E,46002317
Green-E,46002319
Green-E,46002321
Green-E,46002323
Green-E,46002325
Green-E,46002327
Green-E,46002329
Green-E,46002332
Green-E,46002334
Green-E,46002336
Green-E,46002338
Green-E,46002340
Green-E,46002342
Green-E,46002344
Green-E,46002346
Green-E,46002348
Green-E,46002363
Green-E,46002364
Green-E,46002365
Green-E,46002366
Green-E,46002367
Green-E,46002368
Green-E,46002369
Green-E,46002370
Green-E,46002371
Green-E,46002372
Green-E,46002373
Green-E,46002374
Green-E,46002375
Green-E,46002376
Green-E,46002377
Green-E,46002379
Green-E,46002382
Green-E,46002383
Green-E,46002384
Green-E,46002387
Green-E,46002389
Green-E,46002391
Green-E,46002392
Green-E,46002394
Green-E,46002397
Green-E,46002399
Green-E,46002401
Green-E,46002403
Green-E,46002406
Green-E,46002407
Green-E,46002410
Green-E,46002412
Green-E,46002414
Green-E,46002416
Green-E,46002418
Green-E,46002420
Green-E,46002422
Green-E,46002424
Green-E,46002426
Green-E,46002428
Green-E,46002430
Green-E,46002432
Green-E,46002433
Green-E,46002436
Green-E,46002438
Green-E,46002440
Green-E,46002442
Green-E,46002444
Green-E,46002446
Green-E,46002448
Green-E,46002449
Green-E,46002452
Green-E,46002454
Green-E,46002456
Green-E,46002458
Green-E,46002460
Green-E,46002461
Green-E,46002464
Green-E,46002466
Green-E,46002468
Green-E,46002470
Green-E,46002472
Green-E,46002474
Green-E,46002476
Green-E,46002478
Green-E,46002480
Green-E,46002482
Green-E,46002484
Green-E,46002486
Green-E,46002488
Green-E,46002489
Green-E,46002492
Green-E,46002494
Green-E,46002496
Green-E,46002498
Green-E,46002500
Green-E,46002502
Green-E,46002504
Green-E,46002506
Green-E,46002508
Green-E,46002510
Green-E,46002512
Green-E,46002514
Green-E,46002516
Green-E,46002536
Green-E,46002537
Green-E,46002538
Green-E,46002539
Green-E,46002540
Green-E,46002541
Green-E,46002542
Green-E,46002543
Green-E,46002544
Green-E,46002545
Green-E,46002546
Green-E,46002547
Green-E,46002549
Green-E,46002550
Green-E,46002551
Green-E,46002552
Green-E,46002553
Green-E,46002554
Green-E,46002555
Green-E,46002556
Green-E,46002558
Green-E,46002560
Green-E,46002562
Green-E,46002564
Green-E,46002566
Green-E,46002568
Green-E,46002570
Green-E,46002572
Green-E,46002574
Green-E,46002576
Green-E,46002578
Green-E,46002580
Green-E,46002582
Green-E,46002584
Green-E,46002585
Green-E,46002587
Green-E,46002589
Green-E,46002591
Green-E,46002593
Green-E,46002595
Green-E,46002597
Green-E,46002600
Green-E,46002602
Green-E,46002604
Green-E,46002607
Green-E,46002608
Green-E,46002609
Green-E,46002612
Green-E,46002614
Green-E,46002616
Green-E,46002619
Green-E,46002620
Green-E,46002622
Green-E,46002624
Green-E,46002626
Green-E,46002628
Green-E,46002630
Green-E,46002632
Green-E,46002634
Green-E,46002638
Green-E,46002640
Green-E,46002641
Green-E,46002644
Green-E,46002645
Green-E,46002647
Green-E,46002650
Green-E,46002651
Green-E,46002653
Green-E,46002655
Green-E,46002658
Green-E,46002660
Green-E,46002662
Green-E,46002664
Green-E,46002666
Green-E,46002667
Green-E,46002670
Green-E,46002671
Green-E,46002674
Green-E,46003710
Green-E,46003711
Green-E,46003712
Green-E,46003713
Green-E,46003714
Green-E,46003715
Green-E,46003716
Green-E,46003717
Green-E,46003718
Green-E,46003719
Green-E,46003720
Green-E,46003721
Green-E,46003722
Green-E,46003723
Green-E,46003724
Green-E,46003725
Green-E,46003726
Green-E,46003727
Green-E,46003728
Green-E,46003733
Green-E,46003734
Green-E,46003735
Green-E,46003739
Green-E,46003740
Green-E,46003741
Green-E,46003744
Green-E,46003745
Green-E,46003748
Green-E,46003749
Green-E,46003752
Green-E,46003753
Green-E,46003755
Green-E,46003756
Green-E,46003758
Green-E,46003760
Green-E,46003762
Green-E,46003764
Green-E,46003766
Green-E,46003768
Green-E,46003770
Green-E,46003772
Green-E,46003773
Green-E,46003775
Green-E,46003777
Green-E,46003780
Green-E,46003782
Green-E,46003784
Green-E,46003786
Green-E,46003788
Green-E,46003790
Green-E,46003791
Green-E,46003793
Green-E,46003795
Green-E,46003798
Green-E,46003801
Green-E,46003803
Green-E,46003804
Green-E,46003806
Green-E,46003808
Green-E,46003810
Green-E,46003812
Green-E,46003814
Green-E,46003816
Green-E,46003818
Green-E,46003820
Green-E,46003822
Green-E,46003824
Green-E,46003826
Green-E,46003827
Green-E,46003829
Green-E,46003832
Green-E,46003834
Green-E,46003835
Green-E,46003838
Green-E,46003840
Green-E,46003842
Green-E,46003855
Green-E,46003856
Green-E,46003857
Green-E,46003858
Green-E,46003859
Green-E,46003860
Green-E,46003861
Green-E,46003862
Green-E,46003863
Green-E,46003864
Green-E,46003865
Green-E,46003866
Green-E,46003868
Green-E,46003870
Green-E,46003872
Green-E,46003874
Green-E,46003875
Green-E,46003878
Green-E,46003880
Green-E,46003882
Green-E,46003884
Green-E,46003886
Green-E,46003888
Green-E,46003890
Green-E,46003892
Green-E,46003894
Green-E,46003896
Green-E,46003898
Green-E,46003899
Green-E,46003902
Green-E,46003903
Green-E,46003906
Green-E,46003908
Green-E,46003910
Green-E,46003912
Green-E,46003914
Green-E,46003915
Green-E,46003918
Green-E,46003920
Green-E,46003922
Green-E,46003924
Green-E,46003926
Green-E,46003928
Green-E,46003930
Green-E,46003932
Green-E,46003934
Green-E,46003936
Green-E,46003938
Green-E,46003939
Green-E,46003942
Green-E,46003944
Green-E,46003946
Green-E,46003948
Green-E,46003950
Green-E,46003952
Green-E,46003954
Green-E,46003956
Green-E,46003958
Green-E,46003960
Green-E,46003962
Green-E,46003964
Green-E,46003965
Green-E,46003966
Green-E,46003967
Green-E,46003968
Green-E,46003969
Green-E,46003970
Green-E,46003971
Green-E,46003972
Green-E,46003973
Green-E,46003974
Green-E,46003975
Green-E,46003976
Green-E,46003977
Green-E,46003978
Green-E,46003979
Green-E,46003980
Green-E,46003981
Green-E,46003982
Green-E,46003983
Green-E,46003984
Green-E,46003985
Green-E,46004009
Green-E,46004012
Green-E,46004013
Green-E,46004014
Green-E,46004017
Green-E,46004019
Green-E,46004021
Green-E,46004023
Green-E,46004024
Green-E,46004027
Green-E,46004028
Green-E,46004031
Green-E,46004033
Green-E,46004035
Green-E,46004037
Green-E,46004039
Green-E,46004041
Green-E,46004043
Green-E,46004045
Green-E,46004047
Green-E,46004049
Green-E,46004051
Green-E,46004054
Green-E,46004057
Green-E,46004058
Green-E,46004059
Green-E,46004062
Green-E,46004064
Green-E,46004066
Green-E,46004068
Green-E,46004069
Green-E,46004072
Green-E,46004073
Green-E,46004076
Green-E,46004078
Green-E,46004080
Green-E,46004082
Green-E,46004084
Green-E,46004086
Green-E,46004088
Green-E,46004090
Green-E,46004092
Green-E,46004094
Green-E,46004096
Green-E,46004099
Green-E,46004101
Green-E,46004103
Green-E,46004105
Green-E,46004106
Green-E,46004108
Green-E,46004111
Green-E,46004113
Green-E,46004115
Green-E,46004117
Green-E,46004119
Green-E,46004121
Green-E,46004123
Green-E,46004125
Green-E,46004127
Green-E,46004129
Green-E,46004131
Green-E,46004133
Green-E,46004135
Green-E,46004137
Green-E,46004139
Green-E,46004141
Green-E,46004143
Green-E,46004146
Green-E,46004147
Green-E,46004148
Green-E,46004149
Green-E,46004150
Green-E,46004151
Green-E,46004153
Green-E,46004155
62,46639278
76,46639278
62,46639279
76,46639279
62,46639283
76,46639283
62,46639284
76,46639284
62,46639288
76,46639288
62,46639289
76,46639289
62,46639294
76,46639294
62,46639297
76,46639297
62,46639299
76,46639299
62,46639302
76,46639302
62,46639308
76,46639308
62,46639309
76,46639309
62,46639313
76,46639313
62,46639314
76,46639314
62,46639315
76,46639315
62,46639280
76,46639280
62,46639285
76,46639285
62,46639291
76,46639291
62,46639300
76,46639300
62,46639304
76,46639304
62,46639306
76,46639306
62,46639319
76,46639319
62,46585736
76,46585736
62,46585738
76,46585738
62,46585740
76,46585740
62,46585742
76,46585742
62,46585744
76,46585744
62,46585746
76,46585746
62,46585749
76,46585749
62,46585751
76,46585751
62,46585753
76,46585753
62,46585755
76,46585755
62,46585757
76,46585757
62,46585759
76,46585759
62,46641825
76,46641825
62,46641826
76,46641826
62,46641830
76,46641830
62,46641831
76,46641831
62,46641835
76,46641835
62,46641836
76,46641836
62,46641841
76,46641841
62,46641844
76,46641844
62,46641846
76,46641846
62,46641849
76,46641849
62,46641855
76,46641855
62,46641856
76,46641856
62,46641860
76,46641860
62,46641861
76,46641861
62,46641862
76,46641862
62,46641827
76,46641827
62,46641832
76,46641832
62,46641838
76,46641838
62,46641847
76,46641847
62,46641851
76,46641851
62,46641853
76,46641853
62,46641866
76,46641866
62,46682655
76,46682655
62,46682657
76,46682657
62,46682659
76,46682659
62,46682661
76,46682661
62,46682663
76,46682663
62,46682665
76,46682665
62,46682668
76,46682668
62,46682670
76,46682670
62,46682672
76,46682672
62,46682674
76,46682674
62,46682676
76,46682676
62,46682678
76,46682678
62,45593530
76,45593530
62,45593531
76,45593531
62,45593537
76,45593537
62,45593538
76,45593538
62,45593542
76,45593542
62,45593543
76,45593543
62,45593548
76,45593548
62,45593551
76,45593551
62,45593556
76,45593556
62,45593562
76,45593562
62,45593568
76,45593568
62,45593569
76,45593569
62,45593573
76,45593573
62,45593574
76,45593574
62,45593575
76,45593575
62,45593532
76,45593532
62,45593539
76,45593539
62,45593545
76,45593545
62,45593558
76,45593558
62,45593564
76,45593564
62,45593566
76,45593566
62,45593581
76,45593581
62,45588183
76,45588183
62,45588185
76,45588185
62,45588187
76,45588187
62,45588189
76,45588189
62,45588191
76,45588191
62,45588193
76,45588193
62,45588197
76,45588197
62,45588199
76,45588199
62,45588201
76,45588201
62,45588203
76,45588203
62,45588206
76,45588206
62,45588208
76,45588208
62,46639277
76,46639277
62,46639281
76,46639281
62,46639282
76,46639282
62,46639290
76,46639290
62,46639292
76,46639292
62,46639296
76,46639296
62,46639301
76,46639301
62,46639307
76,46639307
62,46639310
76,46639310
62,46639316
76,46639316
62,46639317
76,46639317
62,46639318
76,46639318
62,46639276
76,46639276
62,46639286
76,46639286
62,46639287
76,46639287
62,46639293
76,46639293
62,46639295
76,46639295
62,46639298
76,46639298
62,46639303
76,46639303
62,46639305
76,46639305
62,46639311
76,46639311
62,46639312
76,46639312
62,46585737
76,46585737
62,46585739
76,46585739
62,46585741
76,46585741
62,46585743
76,46585743
62,46585745
76,46585745
62,46585747
76,46585747
62,46585748
76,46585748
62,46585750
76,46585750
62,46585752
76,46585752
62,46585754
76,46585754
62,46585756
76,46585756
62,46585758
76,46585758
62,46641824
76,46641824
62,46641828
76,46641828
62,46641829
76,46641829
62,46641837
76,46641837
62,46641839
76,46641839
62,46641843
76,46641843
62,46641848
76,46641848
62,46641854
76,46641854
62,46641857
76,46641857
62,46641863
76,46641863
62,46641864
76,46641864
62,46641865
76,46641865
62,46641823
76,46641823
62,46641833
76,46641833
62,46641834
76,46641834
62,46641840
76,46641840
62,46641842
76,46641842
62,46641845
76,46641845
62,46641850
76,46641850
62,46641852
76,46641852
62,46641858
76,46641858
62,46641859
76,46641859
62,46682656
76,46682656
62,46682658
76,46682658
62,46682660
76,46682660
62,46682662
76,46682662
62,46682664
76,46682664
62,46682666
76,46682666
62,46682667
76,46682667
62,46682669
76,46682669
62,46682671
76,46682671
62,46682673
76,46682673
62,46682675
76,46682675
62,46682677
76,46682677
62,45593527
76,45593527
62,45593533
76,45593533
62,45593536
76,45593536
62,45593544
76,45593544
62,45593546
76,45593546
62,45593550
76,45593550
62,45593561
76,45593561
62,45593567
76,45593567
62,45593570
76,45593570
62,45593577
76,45593577
62,45593579
76,45593579
62,45593580
76,45593580
62,45593526
76,45593526
62,45593540
76,45593540
62,45593541
76,45593541
62,45593547
76,45593547
62,45593549
76,45593549
62,45593554
76,45593554
62,45593563
76,45593563
62,45593565
76,45593565
62,45593571
76,45593571
62,45593572
76,45593572
62,45588184
76,45588184
62,45588186
76,45588186
62,45588188
76,45588188
62,45588190
76,45588190
62,45588192
76,45588192
62,45588194
76,45588194
62,45588196
76,45588196
62,45588198
76,45588198
62,45588200
76,45588200
62,45588202
76,45588202
62,45588204
76,45588204
62,45588207
76,45588207
741,46776335
742,46776335
743,46776335
741,46776337
742,46776337
743,46776337
741,46776338
742,46776338
743,46776338
741,46776339
742,46776339
743,46776339
741,46776342
742,46776342
743,46776342
741,46776343
742,46776343
743,46776343
741,46776346
742,46776346
743,46776346
741,46776347
742,46776347
743,46776347
741,46776350
742,46776350
743,46776350
741,46776351
742,46776351
743,46776351
741,46776359
742,46776359
743,46776359
741,46776360
742,46776360
743,46776360
741,46776363
742,46776363
743,46776363
741,46776364
742,46776364
743,46776364
741,46776365
742,46776365
743,46776365
741,46776368
742,46776368
743,46776368
741,46776369
742,46776369
743,46776369
741,46776373
742,46776373
743,46776373
741,46776374
742,46776374
743,46776374
741,46776377
742,46776377
743,46776377
741,46776378
742,46776378
743,46776378
741,46776381
742,46776381
743,46776381
741,46776384
742,46776384
743,46776384
741,46776385
742,46776385
743,46776385
741,46776388
742,46776388
743,46776388
741,46776389
742,46776389
743,46776389
741,46776391
742,46776391
743,46776391
741,46776393
742,46776393
743,46776393
741,46776395
742,46776395
743,46776395
741,46776398
742,46776398
743,46776398
741,46776401
742,46776401
743,46776401
741,46776403
742,46776403
743,46776403
741,46776405
742,46776405
743,46776405
741,46776407
742,46776407
743,46776407
741,46776409
742,46776409
743,46776409
741,46776411
742,46776411
743,46776411
741,46776414
742,46776414
743,46776414
741,46776415
742,46776415
743,46776415
741,46776417
742,46776417
743,46776417
741,46776419
742,46776419
743,46776419
741,46776421
742,46776421
743,46776421
741,46776828
742,46776828
743,46776828
741,46776864
742,46776864
743,46776864
741,46776870
742,46776870
743,46776870
741,46776871
742,46776871
743,46776871
741,46776873
742,46776873
743,46776873
741,46776875
742,46776875
743,46776875
741,46776887
742,46776887
743,46776887
741,46776914
742,46776914
743,46776914
741,46776923
742,46776923
743,46776923
741,46776925
742,46776925
743,46776925
741,46776928
742,46776928
743,46776928
741,46776953
742,46776953
743,46776953
741,46776954
742,46776954
743,46776954
741,46776987
742,46776987
743,46776987
741,46777262
742,46777262
743,46777262
741,46777263
742,46777263
743,46777263
741,46777264
742,46777264
743,46777264
741,46777265
742,46777265
743,46777265
741,46777440
742,46777440
743,46777440
741,46777534
742,46777534
743,46777534
741,46777536
742,46777536
743,46777536
741,46777537
742,46777537
743,46777537
741,46777539
742,46777539
743,46777539
741,46777565
742,46777565
743,46777565
741,46791532
742,46791532
743,46791532
741,46791544
742,46791544
743,46791544
741,46791545
742,46791545
743,46791545
741,46791546
742,46791546
743,46791546
741,46791547
742,46791547
743,46791547
741,46791548
742,46791548
743,46791548
741,46791549
742,46791549
743,46791549
741,46791550
742,46791550
743,46791550
741,46791551
742,46791551
743,46791551
741,46791552
742,46791552
743,46791552
741,46791553
742,46791553
743,46791553
741,46791554
742,46791554
743,46791554
741,46791555
742,46791555
743,46791555
741,46791556
742,46791556
743,46791556
741,46791565
742,46791565
743,46791565
741,46791582
742,46791582
743,46791582
741,46791591
742,46791591
743,46791591
741,46791593
742,46791593
743,46791593
741,46791594
742,46791594
743,46791594
741,46791607
742,46791607
743,46791607
741,46791619
742,46791619
743,46791619
741,46791623
742,46791623
743,46791623
741,46791631
742,46791631
743,46791631
741,46791638
742,46791638
743,46791638
741,46791649
742,46791649
743,46791649
741,46791662
742,46791662
743,46791662
741,46791672
742,46791672
743,46791672
741,46791827
742,46791827
743,46791827
741,46791850
742,46791850
743,46791850
741,46791859
742,46791859
743,46791859
741,46791860
742,46791860
743,46791860
741,46791861
742,46791861
743,46791861
741,46791877
742,46791877
743,46791877
741,46791878
742,46791878
743,46791878
741,46791879
742,46791879
743,46791879
741,46791880
742,46791880
743,46791880
741,46791881
742,46791881
743,46791881
741,46792103
742,46792103
743,46792103
741,46792106
742,46792106
743,46792106
741,46792107
742,46792107
743,46792107
741,46792108
742,46792108
743,46792108
741,46805539
742,46805539
743,46805539
741,46805541
742,46805541
743,46805541
741,46805543
742,46805543
743,46805543
741,46805545
742,46805545
743,46805545
741,46805547
742,46805547
743,46805547
741,46805549
742,46805549
743,46805549
741,46805551
742,46805551
743,46805551
741,46805553
742,46805553
743,46805553
741,46805555
742,46805555
743,46805555
741,46805557
742,46805557
743,46805557
741,46805559
742,46805559
743,46805559
741,46805561
742,46805561
743,46805561
741,46805563
742,46805563
743,46805563
741,46805565
742,46805565
743,46805565
741,46805567
742,46805567
743,46805567
741,46805569
742,46805569
743,46805569
741,46805571
742,46805571
743,46805571
741,46805573
742,46805573
743,46805573
741,46805575
742,46805575
743,46805575
741,46805577
742,46805577
743,46805577
741,46805579
742,46805579
743,46805579
741,46805581
742,46805581
743,46805581
741,46805583
742,46805583
743,46805583
741,46805585
742,46805585
743,46805585
741,46805587
742,46805587
743,46805587
741,46805589
742,46805589
743,46805589
741,46805591
742,46805591
743,46805591
741,46805592
742,46805592
743,46805592
741,46805595
742,46805595
743,46805595
741,46805597
742,46805597
743,46805597
741,46805599
742,46805599
743,46805599
741,46805601
742,46805601
743,46805601
741,46805602
742,46805602
743,46805602
741,46805857
742,46805857
743,46805857
741,46805859
742,46805859
743,46805859
741,46805863
742,46805863
743,46805863
741,46805864
742,46805864
743,46805864
741,46805865
742,46805865
743,46805865
741,46805866
742,46805866
743,46805866
741,46805867
742,46805867
743,46805867
741,46806037
742,46806037
743,46806037
741,46806038
742,46806038
743,46806038
741,46806039
742,46806039
743,46806039
741,46806040
742,46806040
743,46806040
741,46806041
742,46806041
743,46806041
741,46806042
742,46806042
743,46806042
741,46806043
742,46806043
743,46806043
741,46806253
742,46806253
743,46806253
741,46793233
742,46793233
743,46793233
741,46793245
742,46793245
743,46793245
741,46793246
742,46793246
743,46793246
741,46793247
742,46793247
743,46793247
741,46793248
742,46793248
743,46793248
741,46793249
742,46793249
743,46793249
741,46793250
742,46793250
743,46793250
741,46793251
742,46793251
743,46793251
741,46793252
742,46793252
743,46793252
741,46793253
742,46793253
743,46793253
741,46793254
742,46793254
743,46793254
741,46793255
742,46793255
743,46793255
741,46793256
742,46793256
743,46793256
741,46793257
742,46793257
743,46793257
741,46793266
742,46793266
743,46793266
741,46793283
742,46793283
743,46793283
741,46793292
742,46793292
743,46793292
741,46793294
742,46793294
743,46793294
741,46793295
742,46793295
743,46793295
741,46793308
742,46793308
743,46793308
741,46793320
742,46793320
743,46793320
741,46793324
742,46793324
743,46793324
741,46793332
742,46793332
