service_id,date,exception_type
51317148816-20180910122836_v70.22,20181022,2
50051145199-20180910122836_v70.22,20181021,2
452136353-20180910122836_v70.22,20181022,2
1080132413-20180910122836_v70.22,20181022,1
473142914-20180910122836_v70.22,20181022,2
1144122271-20180910122836_v70.22,20181022,1
7380123942-20180910122836_v70.22,20181022,1
2377090078-20180910122836_v70.22,20181022,1
51317152018-20180910122836_v70.22,20181022,1
14392142478-20180910122836_v70.22,20181022,2
477139032-20180910122836_v70.22,20181022,1
469137931-20180910122836_v70.22,20181022,2
51326153846-20180910122836_v70.22,20181022,2
440136704-20180910122836_v70.22,20181022,2
14313120983-20180910122836_v70.22,20181022,2
1146102461-20180910122836_v70.22,20181022,2
14306133895-20180910122836_v70.22,20181022,2
1130152755-20180910122836_v70.22,20181022,1
477135812-20180910122836_v70.22,20181022,2
23500145300-20180910114240_v70.21,20180902,2
23500145300-20180910114240_v70.21,20180923,2
51338148444-20180910122836_v70.22,20181022,2
1154105129-20180910122836_v70.22,20181022,2
51328155359-20180910122836_v70.22,20181022,2
2377154725-20180910122836_v70.22,20181022,2
475137133-20180910122836_v70.22,20181022,2
1085125610-20180910122836_v70.22,20181022,1
476138503-20180910122836_v70.22,20181022,2
455149951-20180910122836_v70.22,20181022,2
1171103775-20180910122836_v70.22,20181221,2
1171103775-20180910122836_v70.22,20181226,2
1171103775-20180910122836_v70.22,20181227,2
1171103775-20180910122836_v70.22,20181224,2
1171103775-20180910122836_v70.22,20181225,2
1171103775-20180910122836_v70.22,20181228,2
1171103775-20180910122836_v70.22,20181011,2
1171103775-20180910122836_v70.22,20181010,2
1171103775-20180910122836_v70.22,20181012,2
1171103775-20180910122836_v70.22,20181008,2
1171103775-20180910122836_v70.22,20181009,2
1171103775-20180910122836_v70.22,20181004,2
1171103775-20180910122836_v70.22,20181005,2
1171103775-20180910122836_v70.22,20181002,2
1171103775-20180910122836_v70.22,20181003,2
1171103775-20180910122836_v70.22,20181001,2
1171103775-20180910122836_v70.22,20181231,2
1171103775-20180910122836_v70.22,20181022,2
2352130275-20180910122836_v70.22,20181022,2
14313121088-20180910122836_v70.22,20181022,2
452137260-20180910122836_v70.22,20181022,2
17000145376-20180910122836_v70.22,20181021,2
1028148915-20180910122836_v70.22,20181022,2
477135712-20180910122836_v70.22,20181022,2
451140407-20180910122836_v70.22,20181022,1
475136159-20180910122836_v70.22,20181022,2
51318151698-20180910122836_v70.22,20181022,1
51438149880-20180910122836_v70.22,20181022,2
1140120006-20180910122836_v70.22,20181022,2
51354149913-20180910122836_v70.22,20181022,2
1154105363-20180910122836_v70.22,20181022,2
473140028-20180910122836_v70.22,20181022,1
14314106019-20180910122836_v70.22,20181022,1
2376143523-20180910122836_v70.22,20181022,1
51439153936-20180910122836_v70.22,20181022,2
1036125748-20180910122836_v70.22,20181022,1
51438151091-20180910122836_v70.22,20181022,2
466153322-20180910122836_v70.22,20181022,1
1063133235-20180910122836_v70.22,20181022,1
51330152121-20180910122836_v70.22,20181022,1
17000144461-20180910122836_v70.22,20181022,2
1063126582-20180910122836_v70.22,20181022,2
1983149685-20180910122836_v70.22,20181022,2
476140321-20180910122836_v70.22,20181022,1
2393142365-20180910122836_v70.22,20181022,2
1154105914-20180910122836_v70.22,20181022,1
51361149183-20180910122836_v70.22,20181221,2
51361149183-20180910122836_v70.22,20181226,2
51361149183-20180910122836_v70.22,20181227,2
51361149183-20180910122836_v70.22,20181224,2
51361149183-20180910122836_v70.22,20181225,2
51361149183-20180910122836_v70.22,20181228,2
51361149183-20180910122836_v70.22,20181011,2
51361149183-20180910122836_v70.22,20181010,2
51361149183-20180910122836_v70.22,20181012,2
51361149183-20180910122836_v70.22,20181008,2
51361149183-20180910122836_v70.22,20181009,2
51361149183-20180910122836_v70.22,20181004,2
51361149183-20180910122836_v70.22,20181005,2
51361149183-20180910122836_v70.22,20181002,2
51361149183-20180910122836_v70.22,20181003,2
51361149183-20180910122836_v70.22,20181001,2
51361149183-20180910122836_v70.22,20181231,2
51361149183-20180910122836_v70.22,20181022,2
21065146929-20180910122836_v70.22,20181221,2
21065146929-20180910122836_v70.22,20181226,2
21065146929-20180910122836_v70.22,20181227,2
21065146929-20180910122836_v70.22,20181224,2
21065146929-20180910122836_v70.22,20181225,2
21065146929-20180910122836_v70.22,20181228,2
21065146929-20180910122836_v70.22,20181011,2
21065146929-20180910122836_v70.22,20181010,2
21065146929-20180910122836_v70.22,20181012,2
21065146929-20180910122836_v70.22,20181008,2
21065146929-20180910122836_v70.22,20181009,2
21065146929-20180910122836_v70.22,20181004,2
21065146929-20180910122836_v70.22,20181005,2
21065146929-20180910122836_v70.22,20181002,2
21065146929-20180910122836_v70.22,20181003,2
21065146929-20180910122836_v70.22,20181001,2
21065146929-20180910122836_v70.22,20181231,2
21065146929-20180910122836_v70.22,20181022,2
476138693-20180910122836_v70.22,20181022,1
23500144858-20180910114240_v70.21,20180901,2
23500144858-20180910114240_v70.21,20180922,2
51383146928-20180910122836_v70.22,20181221,2
51383146928-20180910122836_v70.22,20181226,2
51383146928-20180910122836_v70.22,20181227,2
51383146928-20180910122836_v70.22,20181224,2
51383146928-20180910122836_v70.22,20181225,2
51383146928-20180910122836_v70.22,20181228,2
51383146928-20180910122836_v70.22,20181011,2
51383146928-20180910122836_v70.22,20181010,2
51383146928-20180910122836_v70.22,20181012,2
51383146928-20180910122836_v70.22,20181008,2
51383146928-20180910122836_v70.22,20181009,2
51383146928-20180910122836_v70.22,20181004,2
51383146928-20180910122836_v70.22,20181005,2
51383146928-20180910122836_v70.22,20181002,2
51383146928-20180910122836_v70.22,20181003,2
51383146928-20180910122836_v70.22,20181001,2
51383146928-20180910122836_v70.22,20181231,2
51383146928-20180910122836_v70.22,20181022,2
51322149268-20180910122836_v70.22,20181022,2
51329148900-20180910122836_v70.22,20181022,2
51358149702-20180910122836_v70.22,20181022,2
454139012-20180910122836_v70.22,20181022,1
1098125097-20180910122836_v70.22,20181022,2
14392143839-20180910122836_v70.22,20181022,1
440139700-20180910122836_v70.22,20181022,1
51339155322-20180910122836_v70.22,20181022,2
2366142719-20180910122836_v70.22,20181022,2
455137010-20180910122836_v70.22,20181022,2
18269087408-20180910122836_v70.22,20181221,2
18269087408-20180910122836_v70.22,20181226,2
18269087408-20180910122836_v70.22,20181227,2
18269087408-20180910122836_v70.22,20181224,2
18269087408-20180910122836_v70.22,20181225,2
18269087408-20180910122836_v70.22,20181228,2
18269087408-20180910122836_v70.22,20181011,2
18269087408-20180910122836_v70.22,20181010,2
18269087408-20180910122836_v70.22,20181012,2
18269087408-20180910122836_v70.22,20181008,2
18269087408-20180910122836_v70.22,20181009,2
18269087408-20180910122836_v70.22,20181004,2
18269087408-20180910122836_v70.22,20181005,2
18269087408-20180910122836_v70.22,20181002,2
18269087408-20180910122836_v70.22,20181003,2
18269087408-20180910122836_v70.22,20181001,2
18269087408-20180910122836_v70.22,20181231,2
18269087408-20180910122836_v70.22,20181022,2
459137009-20180910122836_v70.22,20181022,2
441141601-20180910122836_v70.22,20181022,1
440140234-20180910122836_v70.22,20181022,1
7009080834-20180910122836_v70.22,20181022,2
51355150994-20180910122836_v70.22,20181022,2
23100154529-20180910114240_v70.21,20180901,1
23100154529-20180910114240_v70.21,20180902,1
17000144382-20180910122836_v70.22,20181022,2
51330148506-20180910122836_v70.22,20181022,2
7007124103-20180910122836_v70.22,20181109,1
7007124103-20180910122836_v70.22,20181208,1
7007124103-20180910122836_v70.22,20181209,1
7007124103-20180910122836_v70.22,20181216,1
7007124103-20180910122836_v70.22,20181204,1
7007124103-20180910122836_v70.22,20181205,1
7007124103-20180910122836_v70.22,20181130,1
7007124103-20180910122836_v70.22,20181207,1
7007124103-20180910122836_v70.22,20181201,1
7007124103-20180910122836_v70.22,20181202,1
7007124103-20180910122836_v70.22,20181121,1
7007124103-20180910122836_v70.22,20181031,1
7007124103-20180910122836_v70.22,20181030,1
7007124103-20180910122836_v70.22,20181120,1
7007124103-20180910122836_v70.22,20181211,1
7007124103-20180910122836_v70.22,20181107,1
7007124103-20180910122836_v70.22,20181129,1
7007124103-20180910122836_v70.22,20181128,1
7007124103-20180910122836_v70.22,20181219,1
7007124103-20180910122836_v70.22,20181218,1
7007124103-20180910122836_v70.22,20181125,1
7007124103-20180910122836_v70.22,20181124,1
7007124103-20180910122836_v70.22,20181215,1
7007124103-20180910122836_v70.22,20181214,1
7007124103-20180910122836_v70.22,20181213,1
7007124103-20180910122836_v70.22,20181212,1
7007124103-20180910122836_v70.22,20181123,1
7007124103-20180910122836_v70.22,20181122,1
7007124103-20180910122836_v70.22,20181008,2
7007124103-20180910122836_v70.22,20181001,2
7007124103-20180910122836_v70.22,20181113,1
7007124103-20180910122836_v70.22,20181127,1
7007124103-20180910122836_v70.22,20181027,1
7007124103-20180910122836_v70.22,20181222,1
7007124103-20180910122836_v70.22,20181223,1
7007124103-20180910122836_v70.22,20181220,1
7007124103-20180910122836_v70.22,20181221,1
7007124103-20180910122836_v70.22,20181226,1
7007124103-20180910122836_v70.22,20181227,1
7007124103-20180910122836_v70.22,20181225,1
7007124103-20180910122836_v70.22,20181228,1
7007124103-20180910122836_v70.22,20181229,1
7007124103-20180910122836_v70.22,20181206,1
7007124103-20180910122836_v70.22,20181114,1
7007124103-20180910122836_v70.22,20181115,1
7007124103-20180910122836_v70.22,20181116,1
7007124103-20180910122836_v70.22,20181117,1
7007124103-20180910122836_v70.22,20181110,1
7007124103-20180910122836_v70.22,20181111,1
7007124103-20180910122836_v70.22,20181017,1
7007124103-20180910122836_v70.22,20181016,1
7007124103-20180910122836_v70.22,20181019,1
7007124103-20180910122836_v70.22,20181018,1
7007124103-20180910122836_v70.22,20181118,1
7007124103-20180910122836_v70.22,20181230,1
7007124103-20180910122836_v70.22,20181028,1
7007124103-20180910122836_v70.22,20181106,1
7007124103-20180910122836_v70.22,20181104,1
7007124103-20180910122836_v70.22,20181103,1
7007124103-20180910122836_v70.22,20181102,1
7007124103-20180910122836_v70.22,20181101,1
7007124103-20180910122836_v70.22,20181020,1
7007124103-20180910122836_v70.22,20181021,1
7007124103-20180910122836_v70.22,20181023,1
7007124103-20180910122836_v70.22,20181024,1
7007124103-20180910122836_v70.22,20181025,1
7007124103-20180910122836_v70.22,20181026,1
7007124103-20180910122836_v70.22,20181108,1
51355148912-20180910122836_v70.22,20181022,2
51437148731-20180910122836_v70.22,20181022,2
51323147244-20180910122836_v70.22,20181022,2
1080146252-20180910122836_v70.22,20181022,2
1151102525-20180910122836_v70.22,20181022,2
23100144751-20180910114240_v70.21,20180901,2
23100144751-20180910114240_v70.21,20180922,2
23500145103-20180910114240_v70.21,20180902,2
23500145103-20180910114240_v70.21,20180923,2
51100155666-20180910122836_v70.22,20181020,1
14797130774-20180910122836_v70.22,20181022,2
51357150877-20180910122836_v70.22,20181022,2
14392143676-20180910122836_v70.22,20181022,1
1148101857-20180910122836_v70.22,20181022,2
51349147334-20180910122836_v70.22,20181022,2
451135584-20180910122836_v70.22,20181022,2
51358147113-20180910122836_v70.22,20181022,2
23100154830-20180910114240_v70.21,20180922,1
2378143027-20180910122836_v70.22,20181022,2
51347151057-20180910122836_v70.22,20181022,2
51404146904-20180910122836_v70.22,20181221,2
51404146904-20180910122836_v70.22,20181226,2
51404146904-20180910122836_v70.22,20181227,2
51404146904-20180910122836_v70.22,20181224,2
51404146904-20180910122836_v70.22,20181225,2
51404146904-20180910122836_v70.22,20181228,2
51404146904-20180910122836_v70.22,20181011,2
51404146904-20180910122836_v70.22,20181010,2
51404146904-20180910122836_v70.22,20181012,2
51404146904-20180910122836_v70.22,20181008,2
51404146904-20180910122836_v70.22,20181009,2
51404146904-20180910122836_v70.22,20181004,2
51404146904-20180910122836_v70.22,20181005,2
51404146904-20180910122836_v70.22,20181002,2
51404146904-20180910122836_v70.22,20181003,2
51404146904-20180910122836_v70.22,20181001,2
51404146904-20180910122836_v70.22,20181231,2
51404146904-20180910122836_v70.22,20181022,2
1063129260-20180910122836_v70.22,20181022,2
441140370-20180910122836_v70.22,20181022,1
51358146368-20180910122836_v70.22,20181022,2
51341146187-20180910122836_v70.22,20181022,2
23500144980-20180910122836_v70.22,20181020,2
51349149663-20180910122836_v70.22,20181022,2
51342147788-20180910122836_v70.22,20181022,2
50051144418-20180910122836_v70.22,20181022,2
51357150382-20180910122836_v70.22,20181022,2
473143976-20180910122836_v70.22,20181022,1
448135460-20180910122836_v70.22,20181022,2
2325143876-20180910122836_v70.22,20181022,1
442140943-20180910122836_v70.22,20181022,1
51439146512-20180910122836_v70.22,20181022,2
51357153392-20180910122836_v70.22,20181022,1
51357153934-20180910122836_v70.22,20181022,1
23100155591-20180910122836_v70.22,20181020,1
23100155517-20180910122836_v70.22,20181020,1
469145926-20180910122836_v70.22,20181022,2
469145803-20180910122836_v70.22,20181022,2
14392142655-20180910122836_v70.22,20181022,2
1144120645-20180910122836_v70.22,20181022,2
23500144781-20180910114240_v70.21,20180901,2
23500144781-20180910114240_v70.21,20180922,2
453137495-20180910122836_v70.22,20181022,2
14797132405-20180910122836_v70.22,20181022,1
1146102150-20180910122836_v70.22,20181022,2
475138343-20180910122836_v70.22,20181022,2
1146102333-20180910122836_v70.22,20181022,2
14392142738-20180910122836_v70.22,20181022,2
50051144660-20180910122836_v70.22,20181020,2
1130124654-20180910122836_v70.22,20181022,2
1146102022-20180910122836_v70.22,20181022,2
7003018504-20180910122836_v70.22,20181022,1
7007080299-20180910122836_v70.22,20181220,1
7007080299-20180910122836_v70.22,20181221,1
7007080299-20180910122836_v70.22,20181226,1
7007080299-20180910122836_v70.22,20181109,1
7007080299-20180910122836_v70.22,20181224,1
7007080299-20180910122836_v70.22,20181225,1
7007080299-20180910122836_v70.22,20181204,1
7007080299-20180910122836_v70.22,20181205,1
7007080299-20180910122836_v70.22,20181206,1
7007080299-20180910122836_v70.22,20181207,1
7007080299-20180910122836_v70.22,20181130,1
7007080299-20180910122836_v70.22,20181228,1
7007080299-20180910122836_v70.22,20181203,1
7007080299-20180910122836_v70.22,20181114,1
7007080299-20180910122836_v70.22,20181115,1
7007080299-20180910122836_v70.22,20181116,1
7007080299-20180910122836_v70.22,20181214,1
7007080299-20180910122836_v70.22,20181015,1
7007080299-20180910122836_v70.22,20181017,1
7007080299-20180910122836_v70.22,20181016,1
7007080299-20180910122836_v70.22,20181019,1
7007080299-20180910122836_v70.22,20181121,1
7007080299-20180910122836_v70.22,20181031,1
7007080299-20180910122836_v70.22,20181030,1
7007080299-20180910122836_v70.22,20181119,1
7007080299-20180910122836_v70.22,20181120,1
7007080299-20180910122836_v70.22,20181211,1
7007080299-20180910122836_v70.22,20181122,1
7007080299-20180910122836_v70.22,20181029,1
7007080299-20180910122836_v70.22,20181102,1
7007080299-20180910122836_v70.22,20181231,1
7007080299-20180910122836_v70.22,20181128,1
7007080299-20180910122836_v70.22,20181219,1
7007080299-20180910122836_v70.22,20181218,1
7007080299-20180910122836_v70.22,20181217,1
7007080299-20180910122836_v70.22,20181127,1
7007080299-20180910122836_v70.22,20181126,1
7007080299-20180910122836_v70.22,20181213,1
7007080299-20180910122836_v70.22,20181212,1
7007080299-20180910122836_v70.22,20181123,1
7007080299-20180910122836_v70.22,20181210,1
7007080299-20180910122836_v70.22,20181107,1
7007080299-20180910122836_v70.22,20181106,1
7007080299-20180910122836_v70.22,20181105,1
7007080299-20180910122836_v70.22,20181112,1
7007080299-20180910122836_v70.22,20181101,1
7007080299-20180910122836_v70.22,20181023,1
7007080299-20180910122836_v70.22,20181024,1
7007080299-20180910122836_v70.22,20181025,1
7007080299-20180910122836_v70.22,20181026,1
7007080299-20180910122836_v70.22,20181108,1
7007080299-20180910122836_v70.22,20181018,1
7007080299-20180910122836_v70.22,20181129,1
7007080299-20180910122836_v70.22,20181113,1
7007080299-20180910122836_v70.22,20181227,1
23100145333-20180910122836_v70.22,20181021,2
441140195-20180910122836_v70.22,20181022,1
1091129738-20180910122836_v70.22,20181022,2
51357147827-20180910122836_v70.22,20181022,2
442135482-20180910122836_v70.22,20181022,2
456135293-20180910122836_v70.22,20181022,2
23100144131-20180910122836_v70.22,20181022,2
471135638-20180910122836_v70.22,20181022,2
2377089926-20180910122836_v70.22,20181022,1
12843146469-20180910122836_v70.22,20181022,2
23500144980-20180910114240_v70.21,20180901,2
23500144980-20180910114240_v70.21,20180922,2
51334153907-20180910122836_v70.22,20181022,1
7012071689-20180910122836_v70.22,20181022,2
416135541-20180910122836_v70.22,20181221,2
416135541-20180910122836_v70.22,20181226,2
416135541-20180910122836_v70.22,20181227,2
416135541-20180910122836_v70.22,20181224,2
416135541-20180910122836_v70.22,20181225,2
416135541-20180910122836_v70.22,20181228,2
416135541-20180910122836_v70.22,20181011,2
416135541-20180910122836_v70.22,20181010,2
416135541-20180910122836_v70.22,20181012,2
416135541-20180910122836_v70.22,20181008,2
416135541-20180910122836_v70.22,20181009,2
416135541-20180910122836_v70.22,20181004,2
416135541-20180910122836_v70.22,20181005,2
416135541-20180910122836_v70.22,20181002,2
416135541-20180910122836_v70.22,20181003,2
416135541-20180910122836_v70.22,20181001,2
416135541-20180910122836_v70.22,20181231,2
416135541-20180910122836_v70.22,20181022,2
442138775-20180910122836_v70.22,20181022,1
51355150587-20180910122836_v70.22,20181022,2
14797131236-20180910122836_v70.22,20181022,1
51354153415-20180910122836_v70.22,20181022,1
51340154002-20180910122836_v70.22,20181022,2
2365143506-20180910122836_v70.22,20181022,1
7005018554-20180910122836_v70.22,20181022,1
2353122715-20180910122836_v70.22,20181022,1
23100155498-20180910122836_v70.22,20181020,1
465153259-20180910122836_v70.22,20181022,1
17000144420-20180910122836_v70.22,20181022,2
23100144207-20180910122836_v70.22,20181022,2
23100155513-20180910122836_v70.22,20181020,1
2353122851-20180910122836_v70.22,20181022,1
51439149582-20180910122836_v70.22,20181022,2
1088147083-20180910122836_v70.22,20181022,2
473143071-20180910122836_v70.22,20181022,2
466151912-20180910122836_v70.22,20181022,1
50051154800-20180910114240_v70.21,20180922,1
12843147405-20180910122836_v70.22,20181022,2
1087111213-20180910122836_v70.22,20181022,1
51358149701-20180910122836_v70.22,20181022,2
2362121426-20180910122836_v70.22,20181022,1
476135600-20180910122836_v70.22,20181022,2
440137155-20180910122836_v70.22,20181022,2
2393143005-20180910122836_v70.22,20181022,2
2362143686-20180910122836_v70.22,20181022,1
1144120741-20180910122836_v70.22,20181022,2
1063126573-20180910122836_v70.22,20181022,2
14306133787-20180910122836_v70.22,20181022,2
51338150832-20180910122836_v70.22,20181022,2
51367149004-20180910122836_v70.22,20181221,2
51367149004-20180910122836_v70.22,20181226,2
51367149004-20180910122836_v70.22,20181227,2
51367149004-20180910122836_v70.22,20181224,2
51367149004-20180910122836_v70.22,20181225,2
51367149004-20180910122836_v70.22,20181228,2
51367149004-20180910122836_v70.22,20181011,2
51367149004-20180910122836_v70.22,20181010,2
51367149004-20180910122836_v70.22,20181012,2
51367149004-20180910122836_v70.22,20181008,2
51367149004-20180910122836_v70.22,20181009,2
51367149004-20180910122836_v70.22,20181004,2
51367149004-20180910122836_v70.22,20181005,2
51367149004-20180910122836_v70.22,20181002,2
51367149004-20180910122836_v70.22,20181003,2
51367149004-20180910122836_v70.22,20181001,2
51367149004-20180910122836_v70.22,20181231,2
51367149004-20180910122836_v70.22,20181022,2
444142394-20180910122836_v70.22,20181022,2
15324121292-20180910122836_v70.22,20181022,2
443137607-20180910122836_v70.22,20181022,2
7380123757-20180910122836_v70.22,20181022,2
1121109052-20180910122836_v70.22,20181022,2
477138280-20180910122836_v70.22,20181022,2
1063132657-20180910122836_v70.22,20181022,1
475137766-20180910122836_v70.22,20181022,2
470142012-20180910122836_v70.22,20181022,2
50051144818-20180910122836_v70.22,20181020,2
452139521-20180910122836_v70.22,20181022,1
51357149999-20180910122836_v70.22,20181022,2
51358155190-20180910122836_v70.22,20181022,2
1141102722-20180910122836_v70.22,20181022,2
51358146624-20180910122836_v70.22,20181022,2
51346150047-20180910122836_v70.22,20181022,2
15351104937-20180910122836_v70.22,20181022,2
23100145245-20180910114240_v70.21,20180902,2
23100145245-20180910114240_v70.21,20180923,2
51328147913-20180910122836_v70.22,20181022,2
14323141853-20180910122836_v70.22,20181022,2
1141103103-20180910122836_v70.22,20181022,1
5361143534-20180910122836_v70.22,20181022,1
2369142426-20180910122836_v70.22,20181022,2
51326153559-20180910122836_v70.22,20181022,1
472135640-20180910122836_v70.22,20181022,2
477140225-20180910122836_v70.22,20181022,1
51325152315-20180910122836_v70.22,20181022,1
453135697-20180910122836_v70.22,20181022,2
469145874-20180910122836_v70.22,20181022,2
50051145019-20180910114240_v70.21,20180922,2
23100155646-20180910122836_v70.22,20181020,1
467149950-20180910122836_v70.22,20181022,2
455136405-20180910122836_v70.22,20181022,2
2366142969-20180910122836_v70.22,20181022,2
51438151876-20180910122836_v70.22,20181022,1
1017124329-20180910122836_v70.22,20181221,2
1017124329-20180910122836_v70.22,20181226,2
1017124329-20180910122836_v70.22,20181227,2
1017124329-20180910122836_v70.22,20181224,2
1017124329-20180910122836_v70.22,20181225,2
1017124329-20180910122836_v70.22,20181228,2
1017124329-20180910122836_v70.22,20181011,2
1017124329-20180910122836_v70.22,20181010,2
1017124329-20180910122836_v70.22,20181012,2
1017124329-20180910122836_v70.22,20181008,2
1017124329-20180910122836_v70.22,20181009,2
1017124329-20180910122836_v70.22,20181004,2
1017124329-20180910122836_v70.22,20181005,2
1017124329-20180910122836_v70.22,20181002,2
1017124329-20180910122836_v70.22,20181003,2
1017124329-20180910122836_v70.22,20181001,2
1017124329-20180910122836_v70.22,20181231,2
1017124329-20180910122836_v70.22,20181022,2
464151628-20180910122836_v70.22,20181022,1
1064143305-20180910122836_v70.22,20181022,2
448140382-20180910122836_v70.22,20181022,1
50051144842-20180910114240_v70.21,20180922,2
1095109311-20180910122836_v70.22,20181022,2
51357151270-20180910122836_v70.22,20181022,2
50051154955-20180910114240_v70.21,20180923,1
51340148215-20180910122836_v70.22,20181022,2
2391143274-20180910122836_v70.22,20181022,2
1090110518-20180910122836_v70.22,20181022,1
1130152754-20180910122836_v70.22,20181022,1
23500144728-20180910114240_v70.21,20180901,2
23500144728-20180910114240_v70.21,20180922,2
1095098734-20180910122836_v70.22,20181022,1
7380123977-20180910122836_v70.22,20181022,1
1982146513-20180910122836_v70.22,20181022,2
465153333-20180910122836_v70.22,20181022,1
1141102531-20180910122836_v70.22,20181022,2
51438150729-20180910122836_v70.22,20181022,2
1150103564-20180910122836_v70.22,20181022,1
440139072-20180910122836_v70.22,20181022,1
1085149985-20180910122836_v70.22,20181022,2
456135430-20180910122836_v70.22,20181022,2
18157149689-20180910122836_v70.22,20181022,2
14755127924-20180910122836_v70.22,20181022,2
477140452-20180910122836_v70.22,20181022,1
441139760-20180910122836_v70.22,20181022,1
476143384-20180910122836_v70.22,20181022,2
440139903-20180910122836_v70.22,20181022,1
475138645-20180910122836_v70.22,20181022,1
464138268-20180910122836_v70.22,20181022,2
464135410-20180910122836_v70.22,20181022,2
2393142417-20180910122836_v70.22,20181022,2
2362143704-20180910122836_v70.22,20181022,1
469135072-20180910122836_v70.22,20181022,2
448137856-20180910122836_v70.22,20181022,2
51347152847-20180910122836_v70.22,20181022,1
2369142385-20180910122836_v70.22,20181022,2
461139545-20180910122836_v70.22,20181022,1
18264083189-20180910122836_v70.22,20181221,2
18264083189-20180910122836_v70.22,20181226,2
18264083189-20180910122836_v70.22,20181227,2
18264083189-20180910122836_v70.22,20181224,2
18264083189-20180910122836_v70.22,20181225,2
18264083189-20180910122836_v70.22,20181228,2
18264083189-20180910122836_v70.22,20181011,2
18264083189-20180910122836_v70.22,20181010,2
18264083189-20180910122836_v70.22,20181012,2
18264083189-20180910122836_v70.22,20181008,2
18264083189-20180910122836_v70.22,20181009,2
18264083189-20180910122836_v70.22,20181004,2
18264083189-20180910122836_v70.22,20181005,2
18264083189-20180910122836_v70.22,20181002,2
18264083189-20180910122836_v70.22,20181003,2
18264083189-20180910122836_v70.22,20181001,2
18264083189-20180910122836_v70.22,20181231,2
18264083189-20180910122836_v70.22,20181022,2
51355152808-20180910122836_v70.22,20181022,1
51317152247-20180910122836_v70.22,20181022,1
1154102542-20180910122836_v70.22,20181022,2
1152103415-20180910122836_v70.22,20181022,1
470142013-20180910122836_v70.22,20181022,2
14314105265-20180910122836_v70.22,20181022,2
51342150681-20180910122836_v70.22,20181022,2
475140661-20180910122836_v70.22,20181022,1
456139213-20180910122836_v70.22,20181022,1
51337150210-20180910122836_v70.22,20181022,2
14306133814-20180910122836_v70.22,20181022,2
453137664-20180910122836_v70.22,20181022,2
51357152592-20180910122836_v70.22,20181022,1
23100144979-20180910122836_v70.22,20181020,2
23100144002-20180910122836_v70.22,20181022,2
475139571-20180910122836_v70.22,20181022,1
1140121451-20180910122836_v70.22,20181022,1
7003018515-20180910122836_v70.22,20181022,2
2378142576-20180910122836_v70.22,20181022,2
467151106-20180910122836_v70.22,20181022,2
449138037-20180910122836_v70.22,20181022,2
17000144773-20180910122836_v70.22,20181020,2
471136664-20180910122836_v70.22,20181022,2
50051155801-20180910122836_v70.22,20181021,1
50051155801-20180910122836_v70.22,20181022,1
7380123795-20180910122836_v70.22,20181022,2
442136429-20180910122836_v70.22,20181022,2
2366143511-20180910122836_v70.22,20181022,1
1141101870-20180910122836_v70.22,20181022,2
51438153478-20180910122836_v70.22,20181022,1
14797127050-20180910122836_v70.22,20181022,2
471139255-20180910122836_v70.22,20181022,1
51357153838-20180910122836_v70.22,20181022,1
1081152359-20180910122836_v70.22,20181022,1
51333148423-20180910122836_v70.22,20181022,2
51357152068-20180910122836_v70.22,20181022,1
17000144825-20180910122836_v70.22,20181020,2
1982146503-20180910122836_v70.22,20181022,2
51337148023-20180910122836_v70.22,20181022,2
17000145137-20180910122836_v70.22,20181021,2
14306134064-20180910122836_v70.22,20181022,1
1141102824-20180910122836_v70.22,20181022,2
471135035-20180910122836_v70.22,20181022,2
23100155521-20180910122836_v70.22,20181020,1
1141103160-20180910122836_v70.22,20181022,1
1085148992-20180910122836_v70.22,20181221,2
1085148992-20180910122836_v70.22,20181226,2
1085148992-20180910122836_v70.22,20181227,2
1085148992-20180910122836_v70.22,20181224,2
1085148992-20180910122836_v70.22,20181225,2
1085148992-20180910122836_v70.22,20181228,2
1085148992-20180910122836_v70.22,20181011,2
1085148992-20180910122836_v70.22,20181010,2
1085148992-20180910122836_v70.22,20181012,2
1085148992-20180910122836_v70.22,20181008,2
1085148992-20180910122836_v70.22,20181009,2
1085148992-20180910122836_v70.22,20181004,2
1085148992-20180910122836_v70.22,20181005,2
1085148992-20180910122836_v70.22,20181002,2
1085148992-20180910122836_v70.22,20181003,2
1085148992-20180910122836_v70.22,20181001,2
1085148992-20180910122836_v70.22,20181231,2
1085148992-20180910122836_v70.22,20181022,2
2366143811-20180910122836_v70.22,20181022,1
51358155181-20180910122836_v70.22,20181022,2
51353146489-20180910122836_v70.22,20181022,2
50051155878-20180910122836_v70.22,20181021,1
50051155878-20180910122836_v70.22,20181022,1
23500145389-20180910114240_v70.21,20180902,2
23500145389-20180910114240_v70.21,20180923,2
2391143211-20180910122836_v70.22,20181022,2
455138977-20180910122836_v70.22,20181022,1
2362143370-20180910122836_v70.22,20181022,2
50051144915-20180910114240_v70.21,20180922,2
51329148398-20180910122836_v70.22,20181022,2
51328149352-20180910122836_v70.22,20181022,2
51333146680-20180910122836_v70.22,20181022,2
476140402-20180910122836_v70.22,20181022,1
7005018566-20180910122836_v70.22,20181022,2
1982149399-20180910122836_v70.22,20181022,2
51334146606-20180910122836_v70.22,20181022,2
15324122330-20180910122836_v70.22,20181022,1
51357153260-20180910122836_v70.22,20181022,1
7380123926-20180910122836_v70.22,20181022,1
