route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
174,7,"7_2979950^+","Os. Orła Białego",0,325185,0
174,7,"7_2979952^+","Os. Orła Białego",0,325185,0
174,7,"7_2979954^+","Os. Orła Białego",0,325185,0
174,7,"7_2979966^+","Os. Orła Białego",0,325185,0
174,7,"7_2979988^+","Os. Orła Białego",0,325185,0
174,7,"7_2979990^+","Os. Orła Białego",0,325185,0
174,7,"7_2979992^+","Os. Orła Białego",0,325185,0
174,7,"7_2979994^+","Os. Orła Białego",0,325185,0
174,7,"7_2979996^+","Os. Orła Białego",0,325185,0
174,7,"7_2979998^+","Os. Orła Białego",0,325185,0
174,7,"7_2980000^+","Os. Orła Białego",0,325185,0
174,7,"7_2980008^+","Os. Orła Białego",0,325185,0
174,7,"7_2980010^+","Os. Orła Białego",0,325185,0
174,7,"7_2980012^+","Os. Orła Białego",0,325185,0
174,7,"7_2980018^+","Os. Orła Białego",0,325185,0
174,7,"7_2980020^+","Os. Orła Białego",0,325185,0
174,7,"7_2980022^+","Os. Orła Białego",0,325185,0
174,7,"7_2980024^+","Os. Orła Białego",0,325185,0
174,7,"7_2980026^+","Os. Orła Białego",0,325185,0
174,7,"7_2980028^+","Os. Orła Białego",0,325185,0
174,7,"7_2980030^+","Os. Orła Białego",0,325185,0
174,7,"7_2980037^+","Os. Orła Białego",0,325185,0
174,7,"7_2980039^+","Os. Orła Białego",0,325185,0
174,7,"7_2980045^+","Os. Orła Białego",0,325185,0
174,7,"7_2980047^+","Os. Orła Białego",0,325185,0
174,7,"7_2980049^+","Os. Orła Białego",0,325185,0
174,7,"7_2980057^+","Os. Orła Białego",0,325185,0
174,7,"7_2980059^+","Os. Orła Białego",0,325185,0
174,7,"7_2980066^+","Os. Orła Białego",0,325185,0
174,7,"7_2980068^+","Os. Orła Białego",0,325185,0
174,7,"7_2980070^+","Os. Orła Białego",0,325185,0
174,7,"7_2980072^+","Os. Orła Białego",0,325185,0
174,7,"7_2980074^+","Os. Orła Białego",0,325185,0
174,7,"7_2980076^+","Os. Orła Białego",0,325185,0
174,7,"7_2979832^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979834^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979836^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979838^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979840^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979842^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979850^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979852^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979854^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979856^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979858^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979865^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979867^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979869^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979871^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979873^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979875^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979877^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979885^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979887^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979889^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979891^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979893^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979895^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979897^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979903^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979905^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979907^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979909^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979916^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979918^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979928^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979930^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979932^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979934^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979936^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979938^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979940^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979947^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979949^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979951^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979953^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979955^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979965^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979987^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979989^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979991^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979993^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979995^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979997^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979999^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980001^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980007^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980009^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980011^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980017^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980019^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980021^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980023^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980025^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980027^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980029^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980031^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980038^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980040^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980046^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980048^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980050^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980058^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980060^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980067^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980069^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980071^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980073^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980075^+","Os. Sobieskiego",1,325186,0
174,7,"7_2980077^+","Os. Sobieskiego",1,325186,0
174,7,"7_2979831","Os. Orła Białego",0,325336,0
174,7,"7_2979986","Os. Orła Białego",0,325336,0
174,7,"7_2979864","Os. Orła Białego",0,325337,0
174,7,"7_2980002^M","Małe Garbary",0,325339,0
174,7,"7_2980032^M","Małe Garbary",0,325339,0
174,7,"7_2980051^M","Małe Garbary",0,325339,0
174,7,"7_2979848","Os. Sobieskiego",1,325340,0
174,7,"7_2979883","Os. Sobieskiego",1,325340,0
174,7,"7_2979926","Os. Sobieskiego",1,325340,0
174,7,"7_2979945","Os. Sobieskiego",1,325340,0
174,7,"7_2980056","Os. Sobieskiego",1,325340,0
174,7,"7_2980065","Os. Sobieskiego",1,325340,0
175,1,"1_2959436^+","Dębiec",1,325187,0
175,1,"1_2959438^+","Dębiec",1,325187,0
175,1,"1_2959440^+","Dębiec",1,325187,0
175,1,"1_2959442^+","Dębiec",1,325187,0
175,1,"1_2959444^+","Dębiec",1,325187,0
175,1,"1_2959446^+","Dębiec",1,325187,0
175,1,"1_2959448^+","Dębiec",1,325187,0
175,1,"1_2959450^+","Dębiec",1,325187,0
175,1,"1_2959452^+","Dębiec",1,325187,0
175,1,"1_2959454^+","Dębiec",1,325187,0
175,1,"1_2959456^+","Dębiec",1,325187,0
175,1,"1_2959458^+","Dębiec",1,325187,0
175,1,"1_2959460^+","Dębiec",1,325187,0
175,1,"1_2959462^+","Dębiec",1,325187,0
175,1,"1_2959464^+","Dębiec",1,325187,0
175,1,"1_2959466^+","Dębiec",1,325187,0
175,1,"1_2959468^+","Dębiec",1,325187,0
175,1,"1_2959470^+","Dębiec",1,325187,0
175,1,"1_2959476^+","Dębiec",1,325187,0
175,1,"1_2959478^+","Dębiec",1,325187,0
175,1,"1_2959480^+","Dębiec",1,325187,0
175,1,"1_2959482^+","Dębiec",1,325187,0
175,1,"1_2959484^+","Dębiec",1,325187,0
175,1,"1_2959491^+","Dębiec",1,325187,0
175,1,"1_2959493^+","Dębiec",1,325187,0
175,1,"1_2959495^+","Dębiec",1,325187,0
175,1,"1_2959497^+","Dębiec",1,325187,0
175,1,"1_2959499^+","Dębiec",1,325187,0
175,1,"1_2959501^+","Dębiec",1,325187,0
175,1,"1_2959503^+","Dębiec",1,325187,0
175,1,"1_2959505^+","Dębiec",1,325187,0
175,1,"1_2959511^+","Dębiec",1,325187,0
175,1,"1_2959513^+","Dębiec",1,325187,0
175,1,"1_2959515^+","Dębiec",1,325187,0
175,1,"1_2959517^+","Dębiec",1,325187,0
175,1,"1_2959519^+","Dębiec",1,325187,0
175,1,"1_2959521^+","Dębiec",1,325187,0
175,1,"1_2959523^+","Dębiec",1,325187,0
175,1,"1_2959525^+","Dębiec",1,325187,0
175,1,"1_2959527^+","Dębiec",1,325187,0
175,1,"1_2959529^+","Dębiec",1,325187,0
175,1,"1_2959531^+","Dębiec",1,325187,0
175,1,"1_2959533^+","Dębiec",1,325187,0
175,1,"1_2959535^+","Dębiec",1,325187,0
175,1,"1_2959537^+","Dębiec",1,325187,0
175,1,"1_2959539^+","Dębiec",1,325187,0
175,1,"1_2959541^+","Dębiec",1,325187,0
175,1,"1_2959543^+","Dębiec",1,325187,0
175,1,"1_2959549^+","Dębiec",1,325187,0
175,1,"1_2959551^+","Dębiec",1,325187,0
175,1,"1_2959553^+","Dębiec",1,325187,0
175,1,"1_2959555^+","Dębiec",1,325187,0
175,1,"1_2959557^+","Dębiec",1,325187,0
175,1,"1_2959563^+","Dębiec",1,325187,0
175,1,"1_2959565^+","Dębiec",1,325187,0
175,1,"1_2959567^+","Dębiec",1,325187,0
175,1,"1_2959569^+","Dębiec",1,325187,0
175,1,"1_2959571^+","Dębiec",1,325187,0
175,1,"1_2959573^+","Dębiec",1,325187,0
175,1,"1_2959579^+","Dębiec",1,325187,0
175,1,"1_2959581^+","Dębiec",1,325187,0
175,1,"1_2959583^+","Dębiec",1,325187,0
175,1,"1_2959437^+","Górczyn",0,325188,0
175,1,"1_2959439^+","Górczyn",0,325188,0
175,1,"1_2959441^+","Górczyn",0,325188,0
175,1,"1_2959443^+","Górczyn",0,325188,0
175,1,"1_2959445^+","Górczyn",0,325188,0
175,1,"1_2959447^+","Górczyn",0,325188,0
175,1,"1_2959449^+","Górczyn",0,325188,0
175,1,"1_2959451^+","Górczyn",0,325188,0
175,1,"1_2959453^+","Górczyn",0,325188,0
175,1,"1_2959455^+","Górczyn",0,325188,0
175,1,"1_2959457^+","Górczyn",0,325188,0
175,1,"1_2959459^+","Górczyn",0,325188,0
175,1,"1_2959461^+","Górczyn",0,325188,0
175,1,"1_2959463^+","Górczyn",0,325188,0
175,1,"1_2959465^+","Górczyn",0,325188,0
175,1,"1_2959467^+","Górczyn",0,325188,0
175,1,"1_2959469^+","Górczyn",0,325188,0
175,1,"1_2959471^+","Górczyn",0,325188,0
175,1,"1_2959477^+","Górczyn",0,325188,0
175,1,"1_2959479^+","Górczyn",0,325188,0
175,1,"1_2959481^+","Górczyn",0,325188,0
175,1,"1_2959483^+","Górczyn",0,325188,0
175,1,"1_2959485^+","Górczyn",0,325188,0
175,1,"1_2959492^+","Górczyn",0,325188,0
175,1,"1_2959494^+","Górczyn",0,325188,0
175,1,"1_2959496^+","Górczyn",0,325188,0
175,1,"1_2959498^+","Górczyn",0,325188,0
175,1,"1_2959500^+","Górczyn",0,325188,0
175,1,"1_2959502^+","Górczyn",0,325188,0
175,1,"1_2959504^+","Górczyn",0,325188,0
175,1,"1_2959506^+","Górczyn",0,325188,0
175,1,"1_2959512^+","Górczyn",0,325188,0
175,1,"1_2959514^+","Górczyn",0,325188,0
175,1,"1_2959516^+","Górczyn",0,325188,0
175,1,"1_2959518^+","Górczyn",0,325188,0
175,1,"1_2959520^+","Górczyn",0,325188,0
175,1,"1_2959522^+","Górczyn",0,325188,0
175,1,"1_2959524^+","Górczyn",0,325188,0
175,1,"1_2959526^+","Górczyn",0,325188,0
175,1,"1_2959528^+","Górczyn",0,325188,0
175,1,"1_2959530^+","Górczyn",0,325188,0
175,1,"1_2959532^+","Górczyn",0,325188,0
175,1,"1_2959534^+","Górczyn",0,325188,0
175,1,"1_2959536^+","Górczyn",0,325188,0
175,1,"1_2959538^+","Górczyn",0,325188,0
175,1,"1_2959540^+","Górczyn",0,325188,0
175,1,"1_2959542^+","Górczyn",0,325188,0
175,1,"1_2959544^+","Górczyn",0,325188,0
175,1,"1_2959550^+","Górczyn",0,325188,0
175,1,"1_2959552^+","Górczyn",0,325188,0
175,1,"1_2959554^+","Górczyn",0,325188,0
175,1,"1_2959556^+","Górczyn",0,325188,0
175,1,"1_2959558^+","Górczyn",0,325188,0
175,1,"1_2959564^+","Górczyn",0,325188,0
175,1,"1_2959566^+","Górczyn",0,325188,0
175,1,"1_2959568^+","Górczyn",0,325188,0
175,1,"1_2959570^+","Górczyn",0,325188,0
175,1,"1_2959572^+","Górczyn",0,325188,0
175,1,"1_2959574^+","Górczyn",0,325188,0
175,1,"1_2959580^+","Górczyn",0,325188,0
175,1,"1_2959582^+","Górczyn",0,325188,0
175,1,"1_2959584^+","Górczyn",0,325188,0
175,3,"3_2986791^+","Dębiec",1,326658,0
175,3,"3_2986793^+","Dębiec",1,326658,0
175,3,"3_2986795^+","Dębiec",1,326658,0
175,3,"3_2986797^+","Dębiec",1,326658,0
175,3,"3_2986799^+","Dębiec",1,326658,0
175,3,"3_2986801^+","Dębiec",1,326658,0
175,3,"3_2986803^+","Dębiec",1,326658,0
175,3,"3_2986805^+","Dębiec",1,326658,0
175,3,"3_2986807^+","Dębiec",1,326658,0
175,3,"3_2986809^+","Dębiec",1,326658,0
175,3,"3_2986811^+","Dębiec",1,326658,0
175,3,"3_2986813^+","Dębiec",1,326658,0
175,3,"3_2986815^+","Dębiec",1,326658,0
175,3,"3_2986817^+","Dębiec",1,326658,0
175,3,"3_2986819^+","Dębiec",1,326658,0
175,3,"3_2986821^+","Dębiec",1,326658,0
175,3,"3_2986823^+","Dębiec",1,326658,0
175,3,"3_2986825^+","Dębiec",1,326658,0
175,3,"3_2986827^+","Dębiec",1,326658,0
175,3,"3_2986829^+","Dębiec",1,326658,0
175,3,"3_2986831^+","Dębiec",1,326658,0
175,3,"3_2986840^+","Dębiec",1,326658,0
175,3,"3_2986842^+","Dębiec",1,326658,0
175,3,"3_2986844^+","Dębiec",1,326658,0
175,3,"3_2986846^+","Dębiec",1,326658,0
175,3,"3_2986853^+","Dębiec",1,326658,0
175,3,"3_2986855^+","Dębiec",1,326658,0
175,3,"3_2986857^+","Dębiec",1,326658,0
175,3,"3_2986859^+","Dębiec",1,326658,0
175,3,"3_2986861^+","Dębiec",1,326658,0
175,3,"3_2986872^+","Dębiec",1,326658,0
175,3,"3_2986874^+","Dębiec",1,326658,0
175,3,"3_2986876^+","Dębiec",1,326658,0
175,3,"3_2986878^+","Dębiec",1,326658,0
175,3,"3_2986880^+","Dębiec",1,326658,0
175,3,"3_2986882^+","Dębiec",1,326658,0
175,3,"3_2986884^+","Dębiec",1,326658,0
175,3,"3_2986886^+","Dębiec",1,326658,0
175,3,"3_2986888^+","Dębiec",1,326658,0
175,3,"3_2986890^+","Dębiec",1,326658,0
175,3,"3_2986892^+","Dębiec",1,326658,0
175,3,"3_2986894^+","Dębiec",1,326658,0
175,3,"3_2986896^+","Dębiec",1,326658,0
175,3,"3_2986898^+","Dębiec",1,326658,0
175,3,"3_2986900^+","Dębiec",1,326658,0
175,3,"3_2986902^+","Dębiec",1,326658,0
175,3,"3_2986904^+","Dębiec",1,326658,0
175,3,"3_2986906^+","Dębiec",1,326658,0
175,3,"3_2986908^+","Dębiec",1,326658,0
175,3,"3_2986910^+","Dębiec",1,326658,0
175,3,"3_2986912^+","Dębiec",1,326658,0
175,3,"3_2986914^+","Dębiec",1,326658,0
175,3,"3_2986916^+","Dębiec",1,326658,0
175,3,"3_2986792^+","Górczyn",0,326659,0
175,3,"3_2986794^+","Górczyn",0,326659,0
175,3,"3_2986796^+","Górczyn",0,326659,0
175,3,"3_2986798^+","Górczyn",0,326659,0
175,3,"3_2986800^+","Górczyn",0,326659,0
175,3,"3_2986802^+","Górczyn",0,326659,0
175,3,"3_2986804^+","Górczyn",0,326659,0
175,3,"3_2986806^+","Górczyn",0,326659,0
175,3,"3_2986808^+","Górczyn",0,326659,0
175,3,"3_2986810^+","Górczyn",0,326659,0
175,3,"3_2986812^+","Górczyn",0,326659,0
175,3,"3_2986814^+","Górczyn",0,326659,0
175,3,"3_2986816^+","Górczyn",0,326659,0
175,3,"3_2986818^+","Górczyn",0,326659,0
175,3,"3_2986820^+","Górczyn",0,326659,0
175,3,"3_2986822^+","Górczyn",0,326659,0
175,3,"3_2986824^+","Górczyn",0,326659,0
175,3,"3_2986826^+","Górczyn",0,326659,0
175,3,"3_2986828^+","Górczyn",0,326659,0
175,3,"3_2986830^+","Górczyn",0,326659,0
175,3,"3_2986832^+","Górczyn",0,326659,0
175,3,"3_2986841^+","Górczyn",0,326659,0
175,3,"3_2986843^+","Górczyn",0,326659,0
175,3,"3_2986845^+","Górczyn",0,326659,0
175,3,"3_2986847^+","Górczyn",0,326659,0
175,3,"3_2986854^+","Górczyn",0,326659,0
175,3,"3_2986856^+","Górczyn",0,326659,0
175,3,"3_2986858^+","Górczyn",0,326659,0
175,3,"3_2986860^+","Górczyn",0,326659,0
175,3,"3_2986862^+","Górczyn",0,326659,0
175,3,"3_2986873^+","Górczyn",0,326659,0
175,3,"3_2986875^+","Górczyn",0,326659,0
175,3,"3_2986877^+","Górczyn",0,326659,0
175,3,"3_2986879^+","Górczyn",0,326659,0
175,3,"3_2986881^+","Górczyn",0,326659,0
175,3,"3_2986883^+","Górczyn",0,326659,0
175,3,"3_2986885^+","Górczyn",0,326659,0
175,3,"3_2986887^+","Górczyn",0,326659,0
175,3,"3_2986889^+","Górczyn",0,326659,0
175,3,"3_2986891^+","Górczyn",0,326659,0
175,3,"3_2986893^+","Górczyn",0,326659,0
175,3,"3_2986895^+","Górczyn",0,326659,0
175,3,"3_2986897^+","Górczyn",0,326659,0
175,3,"3_2986899^+","Górczyn",0,326659,0
175,3,"3_2986901^+","Górczyn",0,326659,0
175,3,"3_2986903^+","Górczyn",0,326659,0
175,3,"3_2986905^+","Górczyn",0,326659,0
175,3,"3_2986907^+","Górczyn",0,326659,0
175,3,"3_2986909^+","Górczyn",0,326659,0
175,3,"3_2986911^+","Górczyn",0,326659,0
175,3,"3_2986913^+","Górczyn",0,326659,0
175,3,"3_2986915^+","Górczyn",0,326659,0
175,3,"3_2986917^+","Górczyn",0,326659,0
175,4,"4_2965823^+","Dębiec",1,325187,0
175,4,"4_2965825^+","Dębiec",1,325187,0
175,4,"4_2965827^+","Dębiec",1,325187,0
175,4,"4_2965829^+","Dębiec",1,325187,0
175,4,"4_2965831^+","Dębiec",1,325187,0
175,4,"4_2965841^+","Dębiec",1,325187,0
175,4,"4_2965843^+","Dębiec",1,325187,0
175,4,"4_2965845^+","Dębiec",1,325187,0
175,4,"4_2965847^+","Dębiec",1,325187,0
175,4,"4_2965849^+","Dębiec",1,325187,0
175,4,"4_2965851^+","Dębiec",1,325187,0
175,4,"4_2965853^+","Dębiec",1,325187,0
175,4,"4_2965855^+","Dębiec",1,325187,0
175,4,"4_2965857^+","Dębiec",1,325187,0
175,4,"4_2965859^+","Dębiec",1,325187,0
175,4,"4_2965861^+","Dębiec",1,325187,0
175,4,"4_2965873^+","Dębiec",1,325187,0
175,4,"4_2965875^+","Dębiec",1,325187,0
175,4,"4_2965877^+","Dębiec",1,325187,0
175,4,"4_2965879^+","Dębiec",1,325187,0
175,4,"4_2965881^+","Dębiec",1,325187,0
175,4,"4_2965887^+","Dębiec",1,325187,0
175,4,"4_2965889^+","Dębiec",1,325187,0
175,4,"4_2965891^+","Dębiec",1,325187,0
175,4,"4_2965893^+","Dębiec",1,325187,0
175,4,"4_2965895^+","Dębiec",1,325187,0
175,4,"4_2965897^+","Dębiec",1,325187,0
175,4,"4_2965899^+","Dębiec",1,325187,0
175,4,"4_2965901^+","Dębiec",1,325187,0
175,4,"4_2967649^+","Dębiec",1,325187,0
175,4,"4_2967651^+","Dębiec",1,325187,0
175,4,"4_2967653^+","Dębiec",1,325187,0
175,4,"4_2967655^+","Dębiec",1,325187,0
175,4,"4_2967657^+","Dębiec",1,325187,0
175,4,"4_2967659^+","Dębiec",1,325187,0
175,4,"4_2967661^+","Dębiec",1,325187,0
175,4,"4_2967663^+","Dębiec",1,325187,0
175,4,"4_2967665^+","Dębiec",1,325187,0
175,4,"4_2967667^+","Dębiec",1,325187,0
175,4,"4_2967669^+","Dębiec",1,325187,0
175,4,"4_2967671^+","Dębiec",1,325187,0
175,4,"4_2967673^+","Dębiec",1,325187,0
175,4,"4_2967675^+","Dębiec",1,325187,0
175,4,"4_2967677^+","Dębiec",1,325187,0
175,4,"4_2967679^+","Dębiec",1,325187,0
175,4,"4_2967681^+","Dębiec",1,325187,0
175,4,"4_2967683^+","Dębiec",1,325187,0
175,4,"4_2967685^+","Dębiec",1,325187,0
175,4,"4_2967687^+","Dębiec",1,325187,0
175,4,"4_2965824^+","Górczyn",0,325188,0
175,4,"4_2965826^+","Górczyn",0,325188,0
175,4,"4_2965828^+","Górczyn",0,325188,0
175,4,"4_2965830^+","Górczyn",0,325188,0
175,4,"4_2965832^+","Górczyn",0,325188,0
175,4,"4_2965842^+","Górczyn",0,325188,0
175,4,"4_2965844^+","Górczyn",0,325188,0
175,4,"4_2965846^+","Górczyn",0,325188,0
175,4,"4_2965848^+","Górczyn",0,325188,0
175,4,"4_2965850^+","Górczyn",0,325188,0
175,4,"4_2965852^+","Górczyn",0,325188,0
175,4,"4_2965854^+","Górczyn",0,325188,0
175,4,"4_2965856^+","Górczyn",0,325188,0
175,4,"4_2965858^+","Górczyn",0,325188,0
175,4,"4_2965860^+","Górczyn",0,325188,0
175,4,"4_2965862^+","Górczyn",0,325188,0
175,4,"4_2965874^+","Górczyn",0,325188,0
175,4,"4_2965876^+","Górczyn",0,325188,0
175,4,"4_2965878^+","Górczyn",0,325188,0
175,4,"4_2965880^+","Górczyn",0,325188,0
175,4,"4_2965882^+","Górczyn",0,325188,0
175,4,"4_2965888^+","Górczyn",0,325188,0
175,4,"4_2965890^+","Górczyn",0,325188,0
175,4,"4_2965892^+","Górczyn",0,325188,0
175,4,"4_2965894^+","Górczyn",0,325188,0
175,4,"4_2965896^+","Górczyn",0,325188,0
175,4,"4_2965898^+","Górczyn",0,325188,0
175,4,"4_2965900^+","Górczyn",0,325188,0
175,4,"4_2965902^+","Górczyn",0,325188,0
175,4,"4_2967650^+","Górczyn",0,325188,0
175,4,"4_2967652^+","Górczyn",0,325188,0
175,4,"4_2967654^+","Górczyn",0,325188,0
175,4,"4_2967656^+","Górczyn",0,325188,0
175,4,"4_2967658^+","Górczyn",0,325188,0
175,4,"4_2967660^+","Górczyn",0,325188,0
175,4,"4_2967662^+","Górczyn",0,325188,0
175,4,"4_2967664^+","Górczyn",0,325188,0
175,4,"4_2967666^+","Górczyn",0,325188,0
175,4,"4_2967668^+","Górczyn",0,325188,0
175,4,"4_2967670^+","Górczyn",0,325188,0
175,4,"4_2967672^+","Górczyn",0,325188,0
175,4,"4_2967674^+","Górczyn",0,325188,0
175,4,"4_2967676^+","Górczyn",0,325188,0
175,4,"4_2967678^+","Górczyn",0,325188,0
175,4,"4_2967680^+","Górczyn",0,325188,0
175,4,"4_2967682^+","Górczyn",0,325188,0
175,4,"4_2967684^+","Górczyn",0,325188,0
175,4,"4_2967686^+","Górczyn",0,325188,0
175,4,"4_2967688^+","Górczyn",0,325188,0
175,5,"5_2972298^+","Dębiec",1,325187,0
175,5,"5_2972300^+","Dębiec",1,325187,0
175,5,"5_2972302^+","Dębiec",1,325187,0
175,5,"5_2972304^+","Dębiec",1,325187,0
175,5,"5_2972306^+","Dębiec",1,325187,0
175,5,"5_2972308^+","Dębiec",1,325187,0
175,5,"5_2972310^+","Dębiec",1,325187,0
175,5,"5_2972312^+","Dębiec",1,325187,0
175,5,"5_2972314^+","Dębiec",1,325187,0
175,5,"5_2972316^+","Dębiec",1,325187,0
175,5,"5_2972318^+","Dębiec",1,325187,0
175,5,"5_2972320^+","Dębiec",1,325187,0
175,5,"5_2972322^+","Dębiec",1,325187,0
175,5,"5_2972324^+","Dębiec",1,325187,0
175,5,"5_2972326^+","Dębiec",1,325187,0
175,5,"5_2972328^+","Dębiec",1,325187,0
175,5,"5_2972330^+","Dębiec",1,325187,0
175,5,"5_2972332^+","Dębiec",1,325187,0
175,5,"5_2972338^+","Dębiec",1,325187,0
175,5,"5_2972340^+","Dębiec",1,325187,0
175,5,"5_2972342^+","Dębiec",1,325187,0
175,5,"5_2972344^+","Dębiec",1,325187,0
175,5,"5_2972346^+","Dębiec",1,325187,0
175,5,"5_2972353^+","Dębiec",1,325187,0
175,5,"5_2972355^+","Dębiec",1,325187,0
175,5,"5_2972357^+","Dębiec",1,325187,0
175,5,"5_2972359^+","Dębiec",1,325187,0
175,5,"5_2972361^+","Dębiec",1,325187,0
175,5,"5_2972363^+","Dębiec",1,325187,0
175,5,"5_2972365^+","Dębiec",1,325187,0
175,5,"5_2972367^+","Dębiec",1,325187,0
175,5,"5_2972373^+","Dębiec",1,325187,0
175,5,"5_2972375^+","Dębiec",1,325187,0
175,5,"5_2972377^+","Dębiec",1,325187,0
175,5,"5_2972379^+","Dębiec",1,325187,0
175,5,"5_2972381^+","Dębiec",1,325187,0
175,5,"5_2972383^+","Dębiec",1,325187,0
175,5,"5_2972385^+","Dębiec",1,325187,0
175,5,"5_2972387^+","Dębiec",1,325187,0
175,5,"5_2972389^+","Dębiec",1,325187,0
175,5,"5_2972391^+","Dębiec",1,325187,0
175,5,"5_2972393^+","Dębiec",1,325187,0
175,5,"5_2972395^+","Dębiec",1,325187,0
175,5,"5_2972397^+","Dębiec",1,325187,0
175,5,"5_2972399^+","Dębiec",1,325187,0
175,5,"5_2972401^+","Dębiec",1,325187,0
175,5,"5_2972403^+","Dębiec",1,325187,0
175,5,"5_2972405^+","Dębiec",1,325187,0
175,5,"5_2972411^+","Dębiec",1,325187,0
175,5,"5_2972413^+","Dębiec",1,325187,0
175,5,"5_2972415^+","Dębiec",1,325187,0
175,5,"5_2972417^+","Dębiec",1,325187,0
175,5,"5_2972419^+","Dębiec",1,325187,0
175,5,"5_2972425^+","Dębiec",1,325187,0
175,5,"5_2972427^+","Dębiec",1,325187,0
175,5,"5_2972429^+","Dębiec",1,325187,0
175,5,"5_2972431^+","Dębiec",1,325187,0
175,5,"5_2972433^+","Dębiec",1,325187,0
175,5,"5_2972435^+","Dębiec",1,325187,0
175,5,"5_2972441^+","Dębiec",1,325187,0
175,5,"5_2972443^+","Dębiec",1,325187,0
175,5,"5_2972445^+","Dębiec",1,325187,0
175,5,"5_2972299^+","Górczyn",0,325188,0
175,5,"5_2972301^+","Górczyn",0,325188,0
175,5,"5_2972303^+","Górczyn",0,325188,0
