trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled,timepoint
337171100,19:45:00,19:45:00,N437,20,,0,0,7402.26,0
337171100,19:45:00,19:45:00,N437,21,,1,1,,1
337172020,19:45:00,19:45:00,C251,1,,0,0,0,0
337172020,19:45:00,19:45:00,CCTC_MU,2,,1,1,,1
337172020,19:46:27,19:46:27,C210,3,,0,0,440.38,0
337172020,19:49:14,19:49:14,M309,4,,0,0,1216.47,0
337172020,19:52:40,19:52:40,M350,5,,0,0,2476.41,0
337172020,19:54:45,19:54:45,N550,6,,0,0,3269.46,0
337172020,19:56:12,19:56:12,N414,7,,0,0,3842.06,0
337172020,19:56:48,19:56:48,N416,8,,0,0,4092.54,0
337172020,19:57:48,19:57:48,N418,9,,0,0,4359.35,0
337172020,19:58:54,19:58:54,N420,10,,0,0,4705.8,0
337172020,20:00:00,20:00:00,N422,11,,0,0,5001.27,0
337172020,20:00:00,20:00:00,N422,12,,1,1,,1
337172020,20:00:56,20:00:56,N424,13,,0,0,5491.38,0
337172020,20:01:32,20:01:32,N426,14,,0,0,5825.35,0
337172020,20:01:53,20:01:53,N428,15,,0,0,5990.55,0
337172020,20:02:36,20:02:36,N430,16,,0,0,6276.68,0
337172020,20:03:16,20:03:16,N438,17,,0,0,6615.86,0
337172020,20:03:56,20:03:56,N435,18,,0,0,6993.88,0
337172020,20:04:33,20:04:33,N436,19,,0,0,7260.51,0
337172020,20:05:00,20:05:00,N437,20,,0,0,7402.26,0
337172020,20:05:00,20:05:00,N437,21,,1,1,,1
337172030,19:45:00,19:45:00,C251,1,,0,0,0,0
337172030,19:45:00,19:45:00,CCTC_MU,2,,1,1,,1
337172030,19:46:27,19:46:27,C210,3,,0,0,440.38,0
337172030,19:49:14,19:49:14,M309,4,,0,0,1216.47,0
337172030,19:52:40,19:52:40,M350,5,,0,0,2476.41,0
337172030,19:54:45,19:54:45,N550,6,,0,0,3269.46,0
337172030,19:56:12,19:56:12,N414,7,,0,0,3842.06,0
337172030,19:56:48,19:56:48,N416,8,,0,0,4092.54,0
337172030,19:57:48,19:57:48,N418,9,,0,0,4359.35,0
337172030,19:58:54,19:58:54,N420,10,,0,0,4705.8,0
337172030,20:00:00,20:00:00,N422,11,,0,0,5001.27,0
337172030,20:00:00,20:00:00,N422,12,,1,1,,1
337172030,20:00:56,20:00:56,N424,13,,0,0,5491.38,0
337172030,20:01:32,20:01:32,N426,14,,0,0,5825.35,0
337172030,20:01:53,20:01:53,N428,15,,0,0,5990.55,0
337172030,20:02:36,20:02:36,N430,16,,0,0,6276.68,0
337172030,20:03:16,20:03:16,N438,17,,0,0,6615.86,0
337172030,20:03:56,20:03:56,N435,18,,0,0,6993.88,0
337172030,20:04:33,20:04:33,N436,19,,0,0,7260.51,0
337172030,20:05:00,20:05:00,N437,20,,0,0,7402.26,0
337172030,20:05:00,20:05:00,N437,21,,1,1,,1
337172060,19:45:00,19:45:00,C251,1,,0,0,0,0
337172060,19:45:00,19:45:00,CCTC_MU,2,,1,1,,1
337172060,19:46:27,19:46:27,C210,3,,0,0,440.38,0
337172060,19:49:14,19:49:14,M309,4,,0,0,1216.47,0
337172060,19:52:40,19:52:40,M350,5,,0,0,2476.41,0
337172060,19:54:45,19:54:45,N550,6,,0,0,3269.46,0
337172060,19:56:12,19:56:12,N414,7,,0,0,3842.06,0
337172060,19:56:48,19:56:48,N416,8,,0,0,4092.54,0
337172060,19:57:48,19:57:48,N418,9,,0,0,4359.35,0
337172060,19:58:54,19:58:54,N420,10,,0,0,4705.8,0
337172060,20:00:00,20:00:00,N422,11,,0,0,5001.27,0
337172060,20:00:00,20:00:00,N422,12,,1,1,,1
337172060,20:00:56,20:00:56,N424,13,,0,0,5491.38,0
337172060,20:01:32,20:01:32,N426,14,,0,0,5825.35,0
337172060,20:01:53,20:01:53,N428,15,,0,0,5990.55,0
337172060,20:02:36,20:02:36,N430,16,,0,0,6276.68,0
337172060,20:03:16,20:03:16,N438,17,,0,0,6615.86,0
337172060,20:03:56,20:03:56,N435,18,,0,0,6993.88,0
337172060,20:04:33,20:04:33,N436,19,,0,0,7260.51,0
337172060,20:05:00,20:05:00,N437,20,,0,0,7402.26,0
337172060,20:05:00,20:05:00,N437,21,,1,1,,1
337172080,19:45:00,19:45:00,C251,1,,0,0,0,0
337172080,19:45:00,19:45:00,CCTC_MU,2,,1,1,,1
337172080,19:46:27,19:46:27,C210,3,,0,0,440.38,0
337172080,19:49:14,19:49:14,M309,4,,0,0,1216.47,0
337172080,19:52:40,19:52:40,M350,5,,0,0,2476.41,0
337172080,19:54:45,19:54:45,N550,6,,0,0,3269.46,0
337172080,19:56:12,19:56:12,N414,7,,0,0,3842.06,0
337172080,19:56:48,19:56:48,N416,8,,0,0,4092.54,0
337172080,19:57:48,19:57:48,N418,9,,0,0,4359.35,0
337172080,19:58:54,19:58:54,N420,10,,0,0,4705.8,0
337172080,20:00:00,20:00:00,N422,11,,0,0,5001.27,0
337172080,20:00:00,20:00:00,N422,12,,1,1,,1
337172080,20:00:56,20:00:56,N424,13,,0,0,5491.38,0
337172080,20:01:32,20:01:32,N426,14,,0,0,5825.35,0
337172080,20:01:53,20:01:53,N428,15,,0,0,5990.55,0
337172080,20:02:36,20:02:36,N430,16,,0,0,6276.68,0
337172080,20:03:16,20:03:16,N438,17,,0,0,6615.86,0
337172080,20:03:56,20:03:56,N435,18,,0,0,6993.88,0
337172080,20:04:33,20:04:33,N436,19,,0,0,7260.51,0
337172080,20:05:00,20:05:00,N437,20,,0,0,7402.26,0
337172080,20:05:00,20:05:00,N437,21,,1,1,,1
337172090,19:45:00,19:45:00,C251,1,,0,0,0,0
337172090,19:45:00,19:45:00,CCTC_MU,2,,1,1,,1
337172090,19:46:27,19:46:27,C210,3,,0,0,440.38,0
337172090,19:49:14,19:49:14,M309,4,,0,0,1216.47,0
337172090,19:52:40,19:52:40,M350,5,,0,0,2476.41,0
337172090,19:54:45,19:54:45,N550,6,,0,0,3269.46,0
337172090,19:56:12,19:56:12,N414,7,,0,0,3842.06,0
337172090,19:56:48,19:56:48,N416,8,,0,0,4092.54,0
337172090,19:57:48,19:57:48,N418,9,,0,0,4359.35,0
337172090,19:58:54,19:58:54,N420,10,,0,0,4705.8,0
337172090,20:00:00,20:00:00,N422,11,,0,0,5001.27,0
337172090,20:00:00,20:00:00,N422,12,,1,1,,1
337172090,20:00:56,20:00:56,N424,13,,0,0,5491.38,0
337172090,20:01:32,20:01:32,N426,14,,0,0,5825.35,0
337172090,20:01:53,20:01:53,N428,15,,0,0,5990.55,0
337172090,20:02:36,20:02:36,N430,16,,0,0,6276.68,0
337172090,20:03:16,20:03:16,N438,17,,0,0,6615.86,0
337172090,20:03:56,20:03:56,N435,18,,0,0,6993.88,0
337172090,20:04:33,20:04:33,N436,19,,0,0,7260.51,0
337172090,20:05:00,20:05:00,N437,20,,0,0,7402.26,0
337172090,20:05:00,20:05:00,N437,21,,1,1,,1
337172100,19:45:00,19:45:00,C251,1,,0,0,0,0
337172100,19:45:00,19:45:00,CCTC_MU,2,,1,1,,1
337172100,19:46:27,19:46:27,C210,3,,0,0,440.38,0
337172100,19:49:14,19:49:14,M309,4,,0,0,1216.47,0
337172100,19:52:40,19:52:40,M350,5,,0,0,2476.41,0
337172100,19:54:45,19:54:45,N550,6,,0,0,3269.46,0
337172100,19:56:12,19:56:12,N414,7,,0,0,3842.06,0
337172100,19:56:48,19:56:48,N416,8,,0,0,4092.54,0
337172100,19:57:48,19:57:48,N418,9,,0,0,4359.35,0
337172100,19:58:54,19:58:54,N420,10,,0,0,4705.8,0
337172100,20:00:00,20:00:00,N422,11,,0,0,5001.27,0
337172100,20:00:00,20:00:00,N422,12,,1,1,,1
337172100,20:00:56,20:00:56,N424,13,,0,0,5491.38,0
337172100,20:01:32,20:01:32,N426,14,,0,0,5825.35,0
337172100,20:01:53,20:01:53,N428,15,,0,0,5990.55,0
337172100,20:02:36,20:02:36,N430,16,,0,0,6276.68,0
337172100,20:03:16,20:03:16,N438,17,,0,0,6615.86,0
337172100,20:03:56,20:03:56,N435,18,,0,0,6993.88,0
337172100,20:04:33,20:04:33,N436,19,,0,0,7260.51,0
337172100,20:05:00,20:05:00,N437,20,,0,0,7402.26,0
337172100,20:05:00,20:05:00,N437,21,,1,1,,1
337173020,20:05:00,20:05:00,C251,1,,0,0,0,0
337173020,20:05:00,20:05:00,CCTC_MU,2,,1,1,,1
337173020,20:06:27,20:06:27,C210,3,,0,0,440.38,0
337173020,20:09:14,20:09:14,M309,4,,0,0,1216.47,0
337173020,20:12:40,20:12:40,M350,5,,0,0,2476.41,0
337173020,20:14:45,20:14:45,N550,6,,0,0,3269.46,0
337173020,20:16:12,20:16:12,N414,7,,0,0,3842.06,0
337173020,20:16:48,20:16:48,N416,8,,0,0,4092.54,0
337173020,20:17:48,20:17:48,N418,9,,0,0,4359.35,0
337173020,20:18:54,20:18:54,N420,10,,0,0,4705.8,0
337173020,20:20:00,20:20:00,N422,11,,0,0,5001.27,0
337173020,20:20:00,20:20:00,N422,12,,1,1,,1
337173020,20:20:56,20:20:56,N424,13,,0,0,5491.38,0
337173020,20:21:32,20:21:32,N426,14,,0,0,5825.35,0
337173020,20:21:53,20:21:53,N428,15,,0,0,5990.55,0
337173020,20:22:36,20:22:36,N430,16,,0,0,6276.68,0
337173020,20:23:16,20:23:16,N438,17,,0,0,6615.86,0
337173020,20:23:56,20:23:56,N435,18,,0,0,6993.88,0
337173020,20:24:33,20:24:33,N436,19,,0,0,7260.51,0
337173020,20:25:00,20:25:00,N437,20,,0,0,7402.26,0
337173020,20:25:00,20:25:00,N437,21,,1,1,,1
337173030,20:05:00,20:05:00,C251,1,,0,0,0,0
337173030,20:05:00,20:05:00,CCTC_MU,2,,1,1,,1
337173030,20:06:27,20:06:27,C210,3,,0,0,440.38,0
337173030,20:09:14,20:09:14,M309,4,,0,0,1216.47,0
337173030,20:12:40,20:12:40,M350,5,,0,0,2476.41,0
337173030,20:14:45,20:14:45,N550,6,,0,0,3269.46,0
337173030,20:16:12,20:16:12,N414,7,,0,0,3842.06,0
337173030,20:16:48,20:16:48,N416,8,,0,0,4092.54,0
337173030,20:17:48,20:17:48,N418,9,,0,0,4359.35,0
337173030,20:18:54,20:18:54,N420,10,,0,0,4705.8,0
337173030,20:20:00,20:20:00,N422,11,,0,0,5001.27,0
337173030,20:20:00,20:20:00,N422,12,,1,1,,1
337173030,20:20:56,20:20:56,N424,13,,0,0,5491.38,0
337173030,20:21:32,20:21:32,N426,14,,0,0,5825.35,0
337173030,20:21:53,20:21:53,N428,15,,0,0,5990.55,0
337173030,20:22:36,20:22:36,N430,16,,0,0,6276.68,0
337173030,20:23:16,20:23:16,N438,17,,0,0,6615.86,0
337173030,20:23:56,20:23:56,N435,18,,0,0,6993.88,0
337173030,20:24:33,20:24:33,N436,19,,0,0,7260.51,0
337173030,20:25:00,20:25:00,N437,20,,0,0,7402.26,0
337173030,20:25:00,20:25:00,N437,21,,1,1,,1
337173060,20:05:00,20:05:00,C251,1,,0,0,0,0
337173060,20:05:00,20:05:00,CCTC_MU,2,,1,1,,1
337173060,20:06:27,20:06:27,C210,3,,0,0,440.38,0
337173060,20:09:14,20:09:14,M309,4,,0,0,1216.47,0
337173060,20:12:40,20:12:40,M350,5,,0,0,2476.41,0
337173060,20:14:45,20:14:45,N550,6,,0,0,3269.46,0
337173060,20:16:12,20:16:12,N414,7,,0,0,3842.06,0
337173060,20:16:48,20:16:48,N416,8,,0,0,4092.54,0
337173060,20:17:48,20:17:48,N418,9,,0,0,4359.35,0
337173060,20:18:54,20:18:54,N420,10,,0,0,4705.8,0
337173060,20:20:00,20:20:00,N422,11,,0,0,5001.27,0
337173060,20:20:00,20:20:00,N422,12,,1,1,,1
337173060,20:20:56,20:20:56,N424,13,,0,0,5491.38,0
337173060,20:21:32,20:21:32,N426,14,,0,0,5825.35,0
337173060,20:21:53,20:21:53,N428,15,,0,0,5990.55,0
337173060,20:22:36,20:22:36,N430,16,,0,0,6276.68,0
337173060,20:23:16,20:23:16,N438,17,,0,0,6615.86,0
337173060,20:23:56,20:23:56,N435,18,,0,0,6993.88,0
337173060,20:24:33,20:24:33,N436,19,,0,0,7260.51,0
337173060,20:25:00,20:25:00,N437,20,,0,0,7402.26,0
337173060,20:25:00,20:25:00,N437,21,,1,1,,1
337173080,20:05:00,20:05:00,C251,1,,0,0,0,0
337173080,20:05:00,20:05:00,CCTC_MU,2,,1,1,,1
337173080,20:06:27,20:06:27,C210,3,,0,0,440.38,0
337173080,20:09:14,20:09:14,M309,4,,0,0,1216.47,0
337173080,20:12:40,20:12:40,M350,5,,0,0,2476.41,0
337173080,20:14:45,20:14:45,N550,6,,0,0,3269.46,0
337173080,20:16:12,20:16:12,N414,7,,0,0,3842.06,0
337173080,20:16:48,20:16:48,N416,8,,0,0,4092.54,0
337173080,20:17:48,20:17:48,N418,9,,0,0,4359.35,0
337173080,20:18:54,20:18:54,N420,10,,0,0,4705.8,0
337173080,20:20:00,20:20:00,N422,11,,0,0,5001.27,0
337173080,20:20:00,20:20:00,N422,12,,1,1,,1
337173080,20:20:56,20:20:56,N424,13,,0,0,5491.38,0
337173080,20:21:32,20:21:32,N426,14,,0,0,5825.35,0
337173080,20:21:53,20:21:53,N428,15,,0,0,5990.55,0
337173080,20:22:36,20:22:36,N430,16,,0,0,6276.68,0
337173080,20:23:16,20:23:16,N438,17,,0,0,6615.86,0
337173080,20:23:56,20:23:56,N435,18,,0,0,6993.88,0
337173080,20:24:33,20:24:33,N436,19,,0,0,7260.51,0
337173080,20:25:00,20:25:00,N437,20,,0,0,7402.26,0
337173080,20:25:00,20:25:00,N437,21,,1,1,,1
337173090,20:05:00,20:05:00,C251,1,,0,0,0,0
337173090,20:05:00,20:05:00,CCTC_MU,2,,1,1,,1
337173090,20:06:27,20:06:27,C210,3,,0,0,440.38,0
337173090,20:09:14,20:09:14,M309,4,,0,0,1216.47,0
337173090,20:12:40,20:12:40,M350,5,,0,0,2476.41,0
337173090,20:14:45,20:14:45,N550,6,,0,0,3269.46,0
337173090,20:16:12,20:16:12,N414,7,,0,0,3842.06,0
337173090,20:16:48,20:16:48,N416,8,,0,0,4092.54,0
337173090,20:17:48,20:17:48,N418,9,,0,0,4359.35,0
337173090,20:18:54,20:18:54,N420,10,,0,0,4705.8,0
337173090,20:20:00,20:20:00,N422,11,,0,0,5001.27,0
337173090,20:20:00,20:20:00,N422,12,,1,1,,1
337173090,20:20:56,20:20:56,N424,13,,0,0,5491.38,0
337173090,20:21:32,20:21:32,N426,14,,0,0,5825.35,0
337173090,20:21:53,20:21:53,N428,15,,0,0,5990.55,0
337173090,20:22:36,20:22:36,N430,16,,0,0,6276.68,0
337173090,20:23:16,20:23:16,N438,17,,0,0,6615.86,0
337173090,20:23:56,20:23:56,N435,18,,0,0,6993.88,0
337173090,20:24:33,20:24:33,N436,19,,0,0,7260.51,0
337173090,20:25:00,20:25:00,N437,20,,0,0,7402.26,0
337173090,20:25:00,20:25:00,N437,21,,1,1,,1
337173100,20:05:00,20:05:00,C251,1,,0,0,0,0
337173100,20:05:00,20:05:00,CCTC_MU,2,,1,1,,1
337173100,20:06:27,20:06:27,C210,3,,0,0,440.38,0
337173100,20:09:14,20:09:14,M309,4,,0,0,1216.47,0
337173100,20:12:40,20:12:40,M350,5,,0,0,2476.41,0
337173100,20:14:45,20:14:45,N550,6,,0,0,3269.46,0
337173100,20:16:12,20:16:12,N414,7,,0,0,3842.06,0
337173100,20:16:48,20:16:48,N416,8,,0,0,4092.54,0
337173100,20:17:48,20:17:48,N418,9,,0,0,4359.35,0
337173100,20:18:54,20:18:54,N420,10,,0,0,4705.8,0
337173100,20:20:00,20:20:00,N422,11,,0,0,5001.27,0
337173100,20:20:00,20:20:00,N422,12,,1,1,,1
337173100,20:20:56,20:20:56,N424,13,,0,0,5491.38,0
337173100,20:21:32,20:21:32,N426,14,,0,0,5825.35,0
337173100,20:21:53,20:21:53,N428,15,,0,0,5990.55,0
337173100,20:22:36,20:22:36,N430,16,,0,0,6276.68,0
337173100,20:23:16,20:23:16,N438,17,,0,0,6615.86,0
337173100,20:23:56,20:23:56,N435,18,,0,0,6993.88,0
337173100,20:24:33,20:24:33,N436,19,,0,0,7260.51,0
337173100,20:25:00,20:25:00,N437,20,,0,0,7402.26,0
337173100,20:25:00,20:25:00,N437,21,,1,1,,1
337174020,20:25:00,20:25:00,C251,1,,0,0,0,0
337174020,20:25:00,20:25:00,CCTC_MU,2,,1,1,,1
337174020,20:26:27,20:26:27,C210,3,,0,0,440.38,0
337174020,20:29:14,20:29:14,M309,4,,0,0,1216.47,0
337174020,20:32:40,20:32:40,M350,5,,0,0,2476.41,0
337174020,20:34:45,20:34:45,N550,6,,0,0,3269.46,0
337174020,20:36:12,20:36:12,N414,7,,0,0,3842.06,0
337174020,20:36:48,20:36:48,N416,8,,0,0,4092.54,0
337174020,20:37:48,20:37:48,N418,9,,0,0,4359.35,0
337174020,20:38:54,20:38:54,N420,10,,0,0,4705.8,0
337174020,20:40:00,20:40:00,N422,11,,0,0,5001.27,0
337174020,20:40:00,20:40:00,N422,12,,1,1,,1
337174020,20:40:56,20:40:56,N424,13,,0,0,5491.38,0
337174020,20:41:32,20:41:32,N426,14,,0,0,5825.35,0
337174020,20:41:53,20:41:53,N428,15,,0,0,5990.55,0
337174020,20:42:36,20:42:36,N430,16,,0,0,6276.68,0
337174020,20:43:16,20:43:16,N438,17,,0,0,6615.86,0
337174020,20:43:56,20:43:56,N435,18,,0,0,6993.88,0
337174020,20:44:33,20:44:33,N436,19,,0,0,7260.51,0
337174020,20:45:00,20:45:00,N437,20,,0,0,7402.26,0
337174020,20:45:00,20:45:00,N437,21,,1,1,,1
337174030,20:25:00,20:25:00,C251,1,,0,0,0,0
337174030,20:25:00,20:25:00,CCTC_MU,2,,1,1,,1
337174030,20:26:27,20:26:27,C210,3,,0,0,440.38,0
337174030,20:29:14,20:29:14,M309,4,,0,0,1216.47,0
337174030,20:32:40,20:32:40,M350,5,,0,0,2476.41,0
337174030,20:34:45,20:34:45,N550,6,,0,0,3269.46,0
337174030,20:36:12,20:36:12,N414,7,,0,0,3842.06,0
337174030,20:36:48,20:36:48,N416,8,,0,0,4092.54,0
337174030,20:37:48,20:37:48,N418,9,,0,0,4359.35,0
337174030,20:38:54,20:38:54,N420,10,,0,0,4705.8,0
337174030,20:40:00,20:40:00,N422,11,,0,0,5001.27,0
337174030,20:40:00,20:40:00,N422,12,,1,1,,1
337174030,20:40:56,20:40:56,N424,13,,0,0,5491.38,0
337174030,20:41:32,20:41:32,N426,14,,0,0,5825.35,0
337174030,20:41:53,20:41:53,N428,15,,0,0,5990.55,0
337174030,20:42:36,20:42:36,N430,16,,0,0,6276.68,0
337174030,20:43:16,20:43:16,N438,17,,0,0,6615.86,0
337174030,20:43:56,20:43:56,N435,18,,0,0,6993.88,0
337174030,20:44:33,20:44:33,N436,19,,0,0,7260.51,0
337174030,20:45:00,20:45:00,N437,20,,0,0,7402.26,0
337174030,20:45:00,20:45:00,N437,21,,1,1,,1
337174060,20:25:00,20:25:00,C251,1,,0,0,0,0
337174060,20:25:00,20:25:00,CCTC_MU,2,,1,1,,1
337174060,20:26:27,20:26:27,C210,3,,0,0,440.38,0
337174060,20:29:14,20:29:14,M309,4,,0,0,1216.47,0
337174060,20:32:40,20:32:40,M350,5,,0,0,2476.41,0
337174060,20:34:45,20:34:45,N550,6,,0,0,3269.46,0
337174060,20:36:12,20:36:12,N414,7,,0,0,3842.06,0
337174060,20:36:48,20:36:48,N416,8,,0,0,4092.54,0
337174060,20:37:48,20:37:48,N418,9,,0,0,4359.35,0
337174060,20:38:54,20:38:54,N420,10,,0,0,4705.8,0
337174060,20:40:00,20:40:00,N422,11,,0,0,5001.27,0
337174060,20:40:00,20:40:00,N422,12,,1,1,,1
337174060,20:40:56,20:40:56,N424,13,,0,0,5491.38,0
337174060,20:41:32,20:41:32,N426,14,,0,0,5825.35,0
337174060,20:41:53,20:41:53,N428,15,,0,0,5990.55,0
337174060,20:42:36,20:42:36,N430,16,,0,0,6276.68,0
337174060,20:43:16,20:43:16,N438,17,,0,0,6615.86,0
337174060,20:43:56,20:43:56,N435,18,,0,0,6993.88,0
337174060,20:44:33,20:44:33,N436,19,,0,0,7260.51,0
337174060,20:45:00,20:45:00,N437,20,,0,0,7402.26,0
337174060,20:45:00,20:45:00,N437,21,,1,1,,1
337174080,20:25:00,20:25:00,C251,1,,0,0,0,0
337174080,20:25:00,20:25:00,CCTC_MU,2,,1,1,,1
337174080,20:26:27,20:26:27,C210,3,,0,0,440.38,0
337174080,20:29:14,20:29:14,M309,4,,0,0,1216.47,0
337174080,20:32:40,20:32:40,M350,5,,0,0,2476.41,0
337174080,20:34:45,20:34:45,N550,6,,0,0,3269.46,0
337174080,20:36:12,20:36:12,N414,7,,0,0,3842.06,0
337174080,20:36:48,20:36:48,N416,8,,0,0,4092.54,0
337174080,20:37:48,20:37:48,N418,9,,0,0,4359.35,0
337174080,20:38:54,20:38:54,N420,10,,0,0,4705.8,0
337174080,20:40:00,20:40:00,N422,11,,0,0,5001.27,0
337174080,20:40:00,20:40:00,N422,12,,1,1,,1
337174080,20:40:56,20:40:56,N424,13,,0,0,5491.38,0
337174080,20:41:32,20:41:32,N426,14,,0,0,5825.35,0
337174080,20:41:53,20:41:53,N428,15,,0,0,5990.55,0
337174080,20:42:36,20:42:36,N430,16,,0,0,6276.68,0
337174080,20:43:16,20:43:16,N438,17,,0,0,6615.86,0
337174080,20:43:56,20:43:56,N435,18,,0,0,6993.88,0
337174080,20:44:33,20:44:33,N436,19,,0,0,7260.51,0
337174080,20:45:00,20:45:00,N437,20,,0,0,7402.26,0
337174080,20:45:00,20:45:00,N437,21,,1,1,,1
337174090,20:25:00,20:25:00,C251,1,,0,0,0,0
337174090,20:25:00,20:25:00,CCTC_MU,2,,1,1,,1
337174090,20:26:27,20:26:27,C210,3,,0,0,440.38,0
337174090,20:29:14,20:29:14,M309,4,,0,0,1216.47,0
337174090,20:32:40,20:32:40,M350,5,,0,0,2476.41,0
337174090,20:34:45,20:34:45,N550,6,,0,0,3269.46,0
337174090,20:36:12,20:36:12,N414,7,,0,0,3842.06,0
337174090,20:36:48,20:36:48,N416,8,,0,0,4092.54,0
337174090,20:37:48,20:37:48,N418,9,,0,0,4359.35,0
337174090,20:38:54,20:38:54,N420,10,,0,0,4705.8,0
337174090,20:40:00,20:40:00,N422,11,,0,0,5001.27,0
337174090,20:40:00,20:40:00,N422,12,,1,1,,1
337174090,20:40:56,20:40:56,N424,13,,0,0,5491.38,0
337174090,20:41:32,20:41:32,N426,14,,0,0,5825.35,0
337174090,20:41:53,20:41:53,N428,15,,0,0,5990.55,0
337174090,20:42:36,20:42:36,N430,16,,0,0,6276.68,0
337174090,20:43:16,20:43:16,N438,17,,0,0,6615.86,0
337174090,20:43:56,20:43:56,N435,18,,0,0,6993.88,0
337174090,20:44:33,20:44:33,N436,19,,0,0,7260.51,0
337174090,20:45:00,20:45:00,N437,20,,0,0,7402.26,0
337174090,20:45:00,20:45:00,N437,21,,1,1,,1
337174100,20:25:00,20:25:00,C251,1,,0,0,0,0
337174100,20:25:00,20:25:00,CCTC_MU,2,,1,1,,1
337174100,20:26:27,20:26:27,C210,3,,0,0,440.38,0
337174100,20:29:14,20:29:14,M309,4,,0,0,1216.47,0
337174100,20:32:40,20:32:40,M350,5,,0,0,2476.41,0
337174100,20:34:45,20:34:45,N550,6,,0,0,3269.46,0
337174100,20:36:12,20:36:12,N414,7,,0,0,3842.06,0
337174100,20:36:48,20:36:48,N416,8,,0,0,4092.54,0
337174100,20:37:48,20:37:48,N418,9,,0,0,4359.35,0
337174100,20:38:54,20:38:54,N420,10,,0,0,4705.8,0
337174100,20:40:00,20:40:00,N422,11,,0,0,5001.27,0
337174100,20:40:00,20:40:00,N422,12,,1,1,,1
337174100,20:40:56,20:40:56,N424,13,,0,0,5491.38,0
337174100,20:41:32,20:41:32,N426,14,,0,0,5825.35,0
337174100,20:41:53,20:41:53,N428,15,,0,0,5990.55,0
337174100,20:42:36,20:42:36,N430,16,,0,0,6276.68,0
337174100,20:43:16,20:43:16,N438,17,,0,0,6615.86,0
337174100,20:43:56,20:43:56,N435,18,,0,0,6993.88,0
337174100,20:44:33,20:44:33,N436,19,,0,0,7260.51,0
337174100,20:45:00,20:45:00,N437,20,,0,0,7402.26,0
337174100,20:45:00,20:45:00,N437,21,,1,1,,1
337175020,21:05:00,21:05:00,C251,1,,0,0,0,0
337175020,21:05:00,21:05:00,CCTC_MU,2,,1,1,,1
337175020,21:06:27,21:06:27,C210,3,,0,0,440.38,0
337175020,21:09:14,21:09:14,M309,4,,0,0,1216.47,0
337175020,21:12:40,21:12:40,M350,5,,0,0,2476.41,0
337175020,21:14:45,21:14:45,N550,6,,0,0,3269.46,0
337175020,21:16:12,21:16:12,N414,7,,0,0,3842.06,0
337175020,21:16:48,21:16:48,N416,8,,0,0,4092.54,0
337175020,21:17:48,21:17:48,N418,9,,0,0,4359.35,0
337175020,21:18:54,21:18:54,N420,10,,0,0,4705.8,0
337175020,21:20:00,21:20:00,N422,11,,0,0,5001.27,0
337175020,21:20:00,21:20:00,N422,12,,1,1,,1
337175020,21:20:56,21:20:56,N424,13,,0,0,5491.38,0
337175020,21:21:32,21:21:32,N426,14,,0,0,5825.35,0
337175020,21:21:53,21:21:53,N428,15,,0,0,5990.55,0
337175020,21:22:36,21:22:36,N430,16,,0,0,6276.68,0
337175020,21:23:16,21:23:16,N438,17,,0,0,6615.86,0
337175020,21:23:56,21:23:56,N435,18,,0,0,6993.88,0
337175020,21:24:33,21:24:33,N436,19,,0,0,7260.51,0
337175020,21:25:00,21:25:00,N437,20,,0,0,7402.26,0
337175020,21:25:00,21:25:00,N437,21,,1,1,,1
337175030,21:05:00,21:05:00,C251,1,,0,0,0,0
337175030,21:05:00,21:05:00,CCTC_MU,2,,1,1,,1
337175030,21:06:27,21:06:27,C210,3,,0,0,440.38,0
337175030,21:09:14,21:09:14,M309,4,,0,0,1216.47,0
337175030,21:12:40,21:12:40,M350,5,,0,0,2476.41,0
337175030,21:14:45,21:14:45,N550,6,,0,0,3269.46,0
337175030,21:16:12,21:16:12,N414,7,,0,0,3842.06,0
337175030,21:16:48,21:16:48,N416,8,,0,0,4092.54,0
337175030,21:17:48,21:17:48,N418,9,,0,0,4359.35,0
337175030,21:18:54,21:18:54,N420,10,,0,0,4705.8,0
337175030,21:20:00,21:20:00,N422,11,,0,0,5001.27,0
337175030,21:20:00,21:20:00,N422,12,,1,1,,1
337175030,21:20:56,21:20:56,N424,13,,0,0,5491.38,0
337175030,21:21:32,21:21:32,N426,14,,0,0,5825.35,0
337175030,21:21:53,21:21:53,N428,15,,0,0,5990.55,0
337175030,21:22:36,21:22:36,N430,16,,0,0,6276.68,0
337175030,21:23:16,21:23:16,N438,17,,0,0,6615.86,0
337175030,21:23:56,21:23:56,N435,18,,0,0,6993.88,0
337175030,21:24:33,21:24:33,N436,19,,0,0,7260.51,0
337175030,21:25:00,21:25:00,N437,20,,0,0,7402.26,0
337175030,21:25:00,21:25:00,N437,21,,1,1,,1
337175060,21:05:00,21:05:00,C251,1,,0,0,0,0
337175060,21:05:00,21:05:00,CCTC_MU,2,,1,1,,1
337175060,21:06:27,21:06:27,C210,3,,0,0,440.38,0
337175060,21:09:14,21:09:14,M309,4,,0,0,1216.47,0
337175060,21:12:40,21:12:40,M350,5,,0,0,2476.41,0
337175060,21:14:45,21:14:45,N550,6,,0,0,3269.46,0
337175060,21:16:12,21:16:12,N414,7,,0,0,3842.06,0
