stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.89437,merged_38,174.8133,7465-20220617095822_v101.36,31480-20220617095822_v101.36,,Arthur Street,0,7465
-36.92559,merged_37,174.85641,31518-20220531115608_v101.30,,,Jolson Rd/Bernard St,1,31518
-36.92837,merged_37,174.85781,31520-20220531115608_v101.30,,,Panama Rd/Kealy Rd,1,31520
-36.87489,merged_38,174.80357,7759-20220617095822_v101.36,31440-20220617095822_v101.36,,Combes Road,0,7759
-37.01353,merged_37,174.90924,6966-20220531115608_v101.30,51109-20220531115608_v101.30,,Botanic Gardens,0,6966
-37.02352,merged_37,174.89562,6048-20220531115608_v101.30,10196-20220531115608_v101.30,,Stop A Manurewa Station,0,6048
-36.88175,merged_38,174.85954,31542-20220617095822_v101.36,,,Pt England Rd/Pilkington Rd,1,31542
-36.62481,merged_37,174.7224,4656-20220531115608_v101.30,41738-20220531115608_v101.30,,D'Oyly Drive,0,4656
-36.88843,merged_38,174.65362,5513-20220617095822_v101.36,61159-20220617095822_v101.36,,Barrys Road,0,5513
-36.86062,merged_37,174.6503,21180-20220531115608_v101.30,,,Te Atatu Rd/Royal View Rd,1,21180
-36.61081,merged_37,174.78343,4715-20220531115608_v101.30,41788-20220531115608_v101.30,,Kensington Terrace,0,4715
-36.82263,merged_38,174.80395,41023-20220617095822_v101.36,,,Albert Rd/Cambria Rd,1,41023
-36.86168,merged_38,174.86889,7965-20220617095822_v101.36,31911-20220617095822_v101.36,,Glendowie College,0,7965
-36.88701,merged_37,174.83297,11903-20220531115608_v101.30,,,Ngahue Drive/Lunn Ave,1,11903
-36.9602,merged_38,174.92405,31766-20220617095822_v101.36,,,Stancombe Rd/Topland Drive,1,31766
-36.7551,merged_37,174.72393,3802-20220531115608_v101.30,41434-20220531115608_v101.30,,Devonshire Reserve,0,3802
-36.85918,merged_38,174.72365,8488-20220617095822_v101.36,11094-20220617095822_v101.36,,Westmere School,0,8488
-36.89898,merged_37,174.73196,8322-20220531115608_v101.30,11282-20220531115608_v101.30,,Walmsley Park,0,8322
-36.81789,merged_37,175.19407,9795-20220531115608_v101.30,97505-20220531115608_v101.30,,Rotoroa Island Wharf,0,9795
-36.90616,merged_38,174.83492,1601-20220617095822_v101.36,31489-20220617095822_v101.36,,Barrack Road/Penrose Road,0,1601
-36.8758,merged_37,174.63173,5792-20220531115608_v101.30,21120-20220531115608_v101.30,,Waitakere Gardens,0,5792
-36.69345,merged_38,174.70726,4513-20220617095822_v101.36,41823-20220617095822_v101.36,,1245 East Coast Road,0,4513
-36.85031,merged_37,174.86943,7353-20220531115608_v101.30,31075-20220531115608_v101.30,,Waimarie Street,0,7353
-36.85983,merged_37,174.88054,7368-20220531115608_v101.30,31084-20220531115608_v101.30,,Riddell Road/Whitehaven Road,0,7368
-36.77827,merged_38,174.63256,21019-20220617095822_v101.36,,,/29 Totara Rd,1,21019
-36.87566,merged_37,174.66977,11160-20220531115608_v101.30,,,Rosebank Rd/Timothy Place,1,11160
-36.87912,merged_38,174.83516,7731-20220617095822_v101.36,31376-20220617095822_v101.36,,Hoani Glade,0,7731
-36.63505,merged_37,174.74152,4645-20220531115608_v101.30,41755-20220531115608_v101.30,,Red Hibiscus Road,0,4645
-36.98039,merged_37,174.90144,31811-20220531115608_v101.30,,,Dawson Rd/Matthews Rd,1,31811
-36.97443,merged_37,174.8851,2215-20220531115608_v101.30,51568-20220531115608_v101.30,,Preston Road/Bairds Road,0,2215
-37.054,merged_38,174.93277,51612-20220617095822_v101.36,,,Great South Rd/Waterview Rd,1,51612
-36.69901,merged_38,174.72839,4317-20220617095822_v101.36,41872-20220617095822_v101.36,,Emlyn Place,0,4317
-36.89132,merged_38,174.82221,7468-20220617095822_v101.36,31475-20220617095822_v101.36,,Whites Way,0,7468
-36.85694,merged_37,174.74053,8077-20220531115608_v101.30,11082-20220531115608_v101.30,,Richmond Road School,0,8077
-37.0206,merged_38,174.88179,51201-20220617095822_v101.36,,,Russell Rd/Deveron Rd,1,51201
-36.89334,merged_37,174.81142,31479-20220531115608_v101.30,,,Ladies Mile/Morrin St,1,31479
-36.62666,merged_37,174.50099,4967-20220531115608_v101.30,21983-20220531115608_v101.30,,All Saints Kaukapakapa Church,0,4967
-36.9255,merged_38,174.73506,8447-20220617095822_v101.36,11395-20220617095822_v101.36,,Glass Road,0,8447
-36.90048,merged_38,174.64102,5311-20220617095822_v101.36,21271-20220617095822_v101.36,,129 Sunnyside Road,0,5311
-36.60897,merged_37,174.70176,4690-20220531115608_v101.30,41718-20220531115608_v101.30,,Albert Hall Drive/Red Beach Road,0,4690
-36.92383,merged_38,174.78463,8585-20220617095822_v101.36,11639-20220617095822_v101.36,,Stop B Onehunga,0,8585
-36.88674,merged_38,174.89664,31577-20220617095822_v101.36,,,Prince Regent Drive/Himalaya Drive,1,31577
-36.88384,merged_37,174.71621,8230-20220531115608_v101.30,11241-20220531115608_v101.30,,Mount Albert Shops,0,8230
-36.84813,merged_38,174.74748,11008-20220617095822_v101.36,,,College Hill/Mercy Hospice,1,11008
-36.8591,merged_38,174.81837,7882-20220617095822_v101.36,31025-20220617095822_v101.36,,Puna Street,0,7882
-36.79,merged_37,174.73218,41255-20220531115608_v101.30,,,Coronation Rd/Beatrice Ave,1,41255
-36.98554,merged_38,174.88032,6748-20220617095822_v101.36,51246-20220617095822_v101.36,,AUT Manukau,0,6748
-36.86144,merged_37,174.75049,8103-20220531115608_v101.30,11105-20220531115608_v101.30,,Burns Street,0,8103
-36.90731,merged_37,174.77056,8755-20220531115608_v101.30,11556-20220531115608_v101.30,,Hollywood Avenue,0,8755
-37.20854,merged_37,174.89635,51581-20220531115608_v101.30,,,Beresford St/Wellington St,1,51581
-36.85093,merged_37,174.76487,11805-20220531115608_v101.30,,,Wellesley St East/The Civic,1,11805
-36.84295,merged_38,174.61012,21058-20220617095822_v101.36,,,Reynella Drive/Talmar Place,1,21058
-36.90557,merged_37,174.74336,11449-20220531115608_v101.30,,,Mt Albert Rd/Dominion Rd School,1,11449
-36.89059,merged_37,174.90855,6159-20220531115608_v101.30,31614-20220531115608_v101.30,,Gills Road,0,6159
-36.90664,merged_37,174.79306,11630-20220531115608_v101.30,,,Tawa Rd/Rawhiti Rd,1,11630
-36.78721,merged_38,175.07256,1100-20220617095822_v101.36,61029-20220617095822_v101.36,,Seventh Avenue/The Strand,0,1100
-36.78864,merged_38,174.69963,4164-20220617095822_v101.36,41228-20220617095822_v101.36,,Birkdale Bible Chapel,0,4164
-36.92377,merged_37,174.59975,5455-20220531115608_v101.30,21252-20220531115608_v101.30,,757 West Coast Road,0,5455
-36.86633,merged_38,174.608,5739-20220617095822_v101.36,21099-20220617095822_v101.36,,Martin Jugum Lane,0,5739
-36.94813,merged_37,174.81172,2418-20220531115608_v101.30,51573-20220531115608_v101.30,,Norana Avenue,0,2418
-36.86339,merged_37,174.81068,21000-20220531115608_v101.30,,,Orakei Rd/Orakei Station,1,21000
-36.89994,merged_37,174.89882,31958-20220531115608_v101.30,,,Fortunes Rd/Tate Grove,1,31958
-36.54297,merged_37,174.70431,4778-20220531115608_v101.30,41693-20220531115608_v101.30,,Waiwera Road/Hibiscus Coast Highway,0,4778
-36.91763,merged_37,174.63966,5032-20220531115608_v101.30,21327-20220531115608_v101.30,,Pisces Road,0,5032
-36.84789,merged_38,174.78868,7307-20220617095822_v101.36,11489-20220617095822_v101.36,,Teal Park,0,7307
-36.92519,merged_37,174.7458,11467-20220531115608_v101.30,,,Richardson Rd/Whitmore Rd,1,11467
-36.79309,merged_37,174.7242,41252-20220531115608_v101.30,,,Glenfield Rd/Coronation Rd,1,41252
-36.92548,merged_37,174.65188,61156-20220531115608_v101.30,,,Atkinson Rd/Glen Eden Intermediate,1,61156
-36.6055,merged_37,174.69851,4515-20220531115608_v101.30,41722-20220531115608_v101.30,,Red Beach Road,0,4515
-36.9146,merged_37,174.70866,11342-20220531115608_v101.30,,,Whitney St/Maui Pomare St,1,11342
-36.8853,merged_38,174.73944,8048-20220617095822_v101.36,11398-20220617095822_v101.36,,Balmoral Road/Sandringham Road,0,8048
-36.86729,merged_37,174.76317,11937-20220531115608_v101.30,,,Boston Rd/Nugent St,1,11937
-36.76852,merged_37,174.74865,41351-20220531115608_v101.30,,,Forrest Hill Rd/Forrest Hill Presbyterian Church,1,41351
-36.88177,merged_37,174.62896,21161-20220531115608_v101.30,,,/Henderson High School,1,21161
-36.89531,merged_37,174.61709,5337-20220531115608_v101.30,21153-20220531115608_v101.30,,Henderson Valley Park,0,5337
-36.91944,merged_38,174.63184,5047-20220617095822_v101.36,21335-20220617095822_v101.36,,Autumn Avenue,0,5047
-36.89751,merged_37,174.74413,11384-20220531115608_v101.30,,,Dominion Rd/Kings Rd,1,11384
-36.88787,merged_38,174.85734,7932-20220617095822_v101.36,31537-20220617095822_v101.36,,Pilkington Road/Torino Street,0,7932
-36.95794,merged_37,174.64998,5154-20220531115608_v101.30,21465-20220531115608_v101.30,,764 South Titirangi Road,0,5154
-36.77642,merged_38,174.74366,41330-20220617095822_v101.36,,,Wairau Rd/Archers Rd,1,41330
-36.70491,merged_37,174.72794,41597-20220531115608_v101.30,,,Glamorgan Drive/Morice Place,1,41597
-36.88156,merged_38,175.04767,31933-20220617095822_v101.36,,,Maraetai Drive/Maraetai Beach,1,31933
-36.62582,merged_38,174.72258,41739-20220617095822_v101.36,,,/489 Whangaparaoa Rd,1,41739
-36.77824,merged_38,174.72307,3875-20220617095822_v101.36,49591-20220617095822_v101.36,,461 Glenfield Road,0,3875
-36.88509,merged_37,174.64509,5112-20220531115608_v101.30,21214-20220531115608_v101.30,,Te Atatu Road/Glendene shops,0,5112
-36.8935,merged_38,174.77373,11589-20220617095822_v101.36,,,Green Lane West/Manukau Rd,1,11589
-37.06223,merged_37,174.94928,51681-20220531115608_v101.30,,,Willis Rd/Alpha St,1,51681
-36.59139,merged_37,174.68345,41706-20220531115608_v101.30,,,Lakeside Drive/Judd Place,1,41706
-36.91237,merged_37,174.7393,11389-20220531115608_v101.30,,,Dominion Rd/Winstone Park,1,11389
-36.78753,merged_37,174.70075,41238-20220531115608_v101.30,,,Beach Haven Rd/Lauderdale Rd,1,41238
-36.785,merged_37,174.6433,5823-20220531115608_v101.30,21020-20220531115608_v101.30,,107 Kauri Road,0,5823
-36.92225,merged_37,174.70388,8900-20220531115608_v101.30,11348-20220531115608_v101.30,,Iona Presbyterian Church,0,8900
-36.9132,merged_38,174.6052,21564-20220617095822_v101.36,,,198 to 207 Forest Hill Rd,1,21564
-36.8862,merged_37,174.85778,11854-20220531115608_v101.30,,,Pilkington Rd/Tripoli Rd,1,11854
-36.88239,merged_37,174.71318,11268-20220531115608_v101.30,,,Carrington Rd/Benfield Ave,1,11268
-36.89,merged_37,174.85748,7925-20220531115608_v101.30,31536-20220531115608_v101.30,,Court Crescent/Pilkington Road,0,7925
-36.88392,merged_38,174.84734,11868-20220617095822_v101.36,,,Morrin Rd/Stonefields Ave,1,11868
-36.60447,merged_37,174.70583,4682-20220531115608_v101.30,41723-20220531115608_v101.30,,Marie Avenue,0,4682
-36.76922,merged_38,174.49168,4876-20220617095822_v101.36,21001-20220617095822_v101.36,,Waimauku - Muriwai Road,0,4876
-36.87755,merged_38,174.79841,7780-20220617095822_v101.36,31434-20220617095822_v101.36,,Waiata Avenue,0,7780
-36.79267,merged_37,175.0793,61030-20220531115608_v101.30,,,Onetangi Rd/Sea View Rd,1,61030
-36.98052,merged_37,174.83094,2323-20220531115608_v101.30,51763-20220531115608_v101.30,,Portage Road/Aorere College,0,2323
-36.78542,merged_37,174.71097,3789-20220531115608_v101.30,41280-20220531115608_v101.30,,Tamahere Drive,0,3789
-36.92409,merged_37,174.90083,6167-20220531115608_v101.30,31755-20220531115608_v101.30,,Nedlands Place,0,6167
-36.88671,merged_37,174.99962,31927-20220531115608_v101.30,,,Beachlands Rd/Beachlands School,1,31927
-36.77963,merged_37,174.71365,3785-20220531115608_v101.30,49606-20220531115608_v101.30,,Easton Park Parade,0,3785
-36.96351,merged_37,174.90047,2393-20220531115608_v101.30,51755-20220531115608_v101.30,,Bishop Lenihan Lane,0,2393
-36.62543,merged_38,174.72818,4750-20220617095822_v101.36,41741-20220617095822_v101.36,,Waiora Road,0,4750
-36.72644,merged_37,174.7479,3095-20220531115608_v101.30,41530-20220531115608_v101.30,,Rothesay Bay Shops,0,3095
-36.75944,merged_38,174.74654,95001-20220617095822_v101.36,,,Blakeborough Drive/Springfield St,1,95001
-36.91733,merged_38,174.88847,6099-20220617095822_v101.36,31850-20220617095822_v101.36,,Blyton Lane,0,6099
-36.78001,merged_37,174.67314,3684-20220531115608_v101.30,41467-20220531115608_v101.30,,Pounamu Avenue,0,3684
-36.80249,merged_38,174.74259,4034-20220617095822_v101.36,41142-20220617095822_v101.36,,Lake Road,0,4034
-36.7785,merged_38,174.75019,4297-20220617095822_v101.36,41345-20220617095822_v101.36,,Forrest Hill Road/ Nile Road,0,4297
-36.87442,merged_38,174.77706,7207-20220617095822_v101.36,11535-20220617095822_v101.36,,St Marks Road,0,7207
-36.91056,merged_38,174.79112,8397-20220617095822_v101.36,11673-20220617095822_v101.36,,Athens Road/Moana Avenue,0,8397
-36.91721,merged_38,174.63954,5035-20220617095822_v101.36,21327-20220617095822_v101.36,,Pisces Road,0,5035
-36.83194,merged_38,174.6306,5579-20220617095822_v101.36,21026-20220617095822_v101.36,,Backhurst Grove,0,5579
-36.92481,merged_38,174.73929,11925-20220617095822_v101.36,,,Glass Rd/Gerbic Place,1,11925
-36.9133,merged_37,174.73144,11405-20220531115608_v101.30,,,May Rd/Turner Reserve,1,11405
-36.85901,merged_37,174.65066,61171-20220531115608_v101.30,,,Royal View Rd/Vera Rd,1,61171
-36.76199,merged_37,174.76673,3346-20220531115608_v101.30,41376-20220531115608_v101.30,,Beach Road/Rahopara Street,0,3346
-36.80343,merged_38,174.72613,41163-20220617095822_v101.36,,,Pupuke Rd/Glenfield Rd,1,41163
-36.87266,merged_38,174.80705,7756-20220617095822_v101.36,11822-20220617095822_v101.36,,Dempsey Street,0,7756
-36.88239,merged_38,174.71318,11268-20220617095822_v101.36,,,Carrington Rd/Benfield Ave,1,11268
-37.10769,merged_38,174.85002,2807-20220617095822_v101.36,51535-20220617095822_v101.36,,Charles Road,0,2807
-36.91552,merged_37,174.88578,1966-20220531115608_v101.30,32021-20220531115608_v101.30,,Alton Terrace,0,1966
-36.97592,merged_37,174.89338,6316-20220531115608_v101.30,31805-20220531115608_v101.30,,Bible Baptist Church,0,6316
-36.96108,merged_38,174.8193,51401-20220617095822_v101.36,,,Wickman Way/Tannock Pl,1,51401
-36.80439,merged_38,174.79076,41066-20220617095822_v101.36,,,Winscombe St/Takapuna Grammar School,1,41066
-36.91044,merged_38,174.94454,31676-20220617095822_v101.36,,,Sandspit Rd/Somerville Rd,1,31676
-36.90853,merged_37,174.73619,11931-20220531115608_v101.30,,,Denbigh Ave/Stoddard Rd Shopping Centre,1,11931
-36.85091,merged_38,174.85534,31019-20220617095822_v101.36,,,Tamaki Drive/Vallenoweth Green,1,31019
-36.87442,merged_38,174.8343,31380-20220617095822_v101.36,,,Norman Lesser Drive/Pyatt Crescent,1,31380
-36.84394,merged_38,174.76853,11814-20220617095822_v101.36,,,/Britomart,1,11814
-36.90078,merged_37,174.94939,6288-20220531115608_v101.30,31672-20220531115608_v101.30,,Shelly Beach Parade,0,6288
-36.88991,merged_38,174.76645,8629-20220617095822_v101.36,11562-20220617095822_v101.36,,Aberfoyle Street,0,8629
-36.89438,merged_37,174.66577,5279-20220531115608_v101.30,21299-20220531115608_v101.30,,Brains Park,0,5279
-36.92846,merged_37,174.85346,31522-20220531115608_v101.30,,,Panama Rd/Bernard St,1,31522
-36.61482,merged_37,174.71309,41733-20220531115608_v101.30,,,Whangaparaoa Rd/Vipond Rd,1,41733
-36.87359,merged_38,174.82361,7563-20220617095822_v101.36,31364-20220617095822_v101.36,,Mount Carmel School,0,7563
-37.09156,merged_38,174.94454,2511-20220617095822_v101.36,51004-20220617095822_v101.36,,Parkhaven Drive,0,2511
-36.90299,merged_37,174.68276,51645-20220531115608_v101.30,,,Binsted Rd/Riverbank Rd,1,51645
-36.7951,merged_37,174.77229,41085-20220531115608_v101.30,,,Esmonde Rd/Eldon St,1,41085
-36.92824,merged_37,174.71632,8686-20220531115608_v101.30,11362-20220531115608_v101.30,,Iberia Place,0,8686
-36.76563,merged_38,174.73829,41423-20220617095822_v101.36,,,Link Drive/Wairau Park,1,41423
-36.8011,merged_38,175.06984,61037-20220617095822_v101.36,,,Onetangi Rd/Waiheke Museum and Historical Village,1,61037
-36.75533,merged_38,174.76427,3340-20220617095822_v101.36,41379-20220617095822_v101.36,,Kennedy Park,0,3340
-36.89649,merged_38,174.83533,31459-20220617095822_v101.36,,,Ellerslie Panmure Hwy/Burt Rd,1,31459
-36.84634,merged_38,174.77164,7141-20220617095822_v101.36,11066-20220617095822_v101.36,,Anzac Avenue/Beach Road,0,7141
-36.86968,merged_37,174.87421,31935-20220531115608_v101.30,,,Taniwha St/West Tamaki Rd,1,31935
-36.80585,merged_38,174.70669,4186-20220617095822_v101.36,41245-20220617095822_v101.36,,Verran Road,0,4186
-36.84469,merged_38,174.82528,31010-20220617095822_v101.36,,,Tamaki Drive/Tamaki Yacht Club,1,31010
-36.95287,merged_37,174.88994,2331-20220531115608_v101.30,51772-20220531115608_v101.30,,Valder Avenue/Springs Road,0,2331
-36.9612,merged_38,174.92913,31768-20220617095822_v101.36,,,Jeffs Rd/Norwood Drive,1,31768
-36.88498,merged_38,174.73714,11290-20220617095822_v101.36,,,St Lukes Rd/Sandringham Rd,1,11290
-36.92409,merged_37,174.84123,7808-20220531115608_v101.30,11688-20220531115608_v101.30,,Mount Wellington Highway/Vestey Drive,0,7808
-36.92098,merged_37,174.60447,5958-20220531115608_v101.30,21255-20220531115608_v101.30,,680 West Coast Road,0,5958
-36.40187,merged_37,174.66045,4580-20220531115608_v101.30,41865-20220531115608_v101.30,,Walton Avenue,0,4580
-36.91563,merged_38,174.88531,1969-20220617095822_v101.36,32021-20220617095822_v101.36,,Alton Terrace,0,1969
-36.86821,merged_38,174.72483,11114-20220617095822_v101.36,,,Great North Rd/Western Springs Park,1,11114
-36.72631,merged_38,174.74494,3093-20220617095822_v101.36,41531-20220617095822_v101.36,,East Coast Bays Fire Station,0,3093
-36.97624,merged_37,174.8236,51291-20220531115608_v101.30,,,Henwood Rd/Haddon St,1,51291
-36.86767,merged_37,174.79619,7668-20220531115608_v101.30,31422-20220531115608_v101.30,,Portland Reserve,0,7668
-36.79178,merged_37,174.61334,5929-20220531115608_v101.30,21923-20220531115608_v101.30,,Whenuapai Town Centre,0,5929
-36.896,merged_38,174.69695,8149-20220617095822_v101.36,11144-20220617095822_v101.36,,Stop A Avondale,0,8149
-36.85232,merged_38,174.71981,11091-20220617095822_v101.36,,,West End Rd/Kotare Ave,1,11091
-36.92225,merged_38,174.73837,1879-20220617095822_v101.36,11876-20220617095822_v101.36,,Nash Road,0,1879
-36.7903,merged_37,174.66318,1530-20220531115608_v101.30,21774-20220531115608_v101.30,,Isitt Road,0,1530
-36.87303,merged_38,174.76201,8507-20220617095822_v101.36,11413-20220617095822_v101.36,,Tahaki Reserve,0,8507
-36.98261,merged_37,174.89411,6091-20220531115608_v101.30,31816-20220531115608_v101.30,,Othello Drive,0,6091
-36.72485,merged_38,174.71598,4292-20220617095822_v101.36,21936-20220617095822_v101.36,,McClymonts Road/Kerekin Drive,0,4292
-36.86612,merged_37,174.70052,8763-20220531115608_v101.30,11124-20220531115608_v101.30,,Maranui Avenue,0,8763
-36.86615,merged_37,174.73094,11112-20220531115608_v101.30,,,Great North Rd/Bullock Track,1,11112
-36.96779,merged_37,174.83448,6420-20220531115608_v101.30,51376-20220531115608_v101.30,,Greame Avenue,0,6420
-36.85885,merged_38,174.73084,8087-20220617095822_v101.36,11087-20220617095822_v101.36,,West Lynn Shops,0,8087
-36.99906,merged_37,174.87324,51232-20220531115608_v101.30,,,Wiri Station Rd/Hobill Ave,1,51232
-36.85685,merged_37,174.62851,21789-20220531115608_v101.30,,,Universal Drive/PAK'nSAVE,1,21789
-37.05362,merged_38,174.9639,51044-20220617095822_v101.36,,,Clevedon Rd/Robb St,1,51044
-36.89801,merged_38,174.69956,10132-20220617095822_v101.36,,,Rail Bus Stops St Jude St,1,10132
-36.60929,merged_37,174.70018,41715-20220531115608_v101.30,,,Red Beach Rd/Red Beach School,1,41715
-36.94741,merged_37,174.79579,51423-20220531115608_v101.30,,,Mahunga Dr/Rymer Pl,1,51423
-36.8591,merged_37,174.72344,8485-20220531115608_v101.30,11094-20220531115608_v101.30,,Westmere School,0,8485
-36.97956,merged_38,174.85321,6520-20220617095822_v101.36,51311-20220617095822_v101.36,,Papatoetoe Town Hall,0,6520
-36.84079,merged_37,174.60036,21065-20220531115608_v101.30,,,Don Buck Rd/Massey High School,1,21065
-37.02294,merged_38,174.85702,6869-20220617095822_v101.36,51183-20220617095822_v101.36,,Kopara Place,0,6869
-36.79813,merged_37,174.69075,41210-20220531115608_v101.30,,,Rangatira Rd/Aeroview Drive,1,41210
-36.58992,merged_37,174.67871,3634-20220531115608_v101.30,49629-20220531115608_v101.30,,Tauranga Place,0,3634
-37.06684,merged_38,174.9252,51706-20220617095822_v101.36,,,Normanby Rd East/Harbourside Dr,1,51706
-36.81255,merged_37,174.80094,3520-20220531115608_v101.30,41029-20220531115608_v101.30,,Narrow Neck Beach,0,3520
-36.73441,merged_37,174.70698,3607-20220531115608_v101.30,41490-20220531115608_v101.30,,Bushlands Park Drive,0,3607
-36.86061,merged_38,174.8205,7887-20220617095822_v101.36,31026-20220617095822_v101.36,,Orakei Presbyterian Church,0,7887
-37.05732,merged_37,174.95537,2609-20220531115608_v101.30,51048-20220531115608_v101.30,,Clevedon Road/Kelvin Road,0,2609
-36.72479,merged_38,174.72565,3125-20220617095822_v101.36,41586-20220617095822_v101.36,,Langana Avenue,0,3125
-36.90959,merged_38,174.80523,11661-20220617095822_v101.36,,,Rockfield Rd and Walls,1,11661
-36.75388,merged_37,174.72455,41437-20220531115608_v101.30,,,Meadowood Drive/Santiago Crescent,1,41437
-36.86168,merged_38,174.77038,11765-20220617095822_v101.36,,,Park Rd/Auckland City Hospital,1,11765
-37.04778,merged_37,174.92582,2530-20220531115608_v101.30,51068-20220531115608_v101.30,,Countdown Takanini,0,2530
-36.89904,merged_37,174.65793,5550-20220531115608_v101.30,21294-20220531115608_v101.30,,Sabulite Road,0,5550
-36.97631,merged_37,174.86766,51318-20220531115608_v101.30,,,Great South Rd/Birdwood Ave,1,51318
-36.86587,merged_38,174.90837,6163-20220617095822_v101.36,31600-20220617095822_v101.36,,Bucklands Beach School,0,6163
-36.92741,merged_37,174.9003,6142-20220531115608_v101.30,31880-20220531115608_v101.30,,Burswood Drive,0,6142
-36.79361,merged_38,175.02942,1198-20220617095822_v101.36,61087-20220617095822_v101.36,,Wellington Road,0,1198
-36.86664,merged_37,174.77028,8615-20220531115608_v101.30,11515-20220531115608_v101.30,,Khyber Pass Road,0,8615
-36.93299,merged_38,174.72052,11364-20220617095822_v101.36,,,Halsey Drive/Manukau Domain,1,11364
-36.78881,merged_37,174.70242,4206-20220531115608_v101.30,41283-20220531115608_v101.30,,Roseneath Place,0,4206
-37.00426,merged_37,174.89876,51110-20220531115608_v101.30,,,Everglade Dr/Eugenia Rise,1,51110
-36.96776,merged_37,174.84313,6501-20220531115608_v101.30,51368-20220531115608_v101.30,,Middlemore Crescent,0,6501
-36.78972,merged_37,174.71365,3797-20220531115608_v101.30,41277-20220531115608_v101.30,,Valley View Road,0,3797
-36.76201,merged_37,174.71622,4383-20220531115608_v101.30,21955-20220531115608_v101.30,,Unsworth Drive/Goldfinch Rise,0,4383
-36.82215,merged_38,174.61346,1590-20220617095822_v101.36,21877-20220617095822_v101.36,,Maki Street South,0,1590
-36.79764,merged_38,174.78058,3418-20220617095822_v101.36,21977-20220617095822_v101.36,,Bayview Road,0,3418
-36.9081,merged_38,174.7961,8197-20220617095822_v101.36,11671-20220617095822_v101.36,,Ngatiawa Street,0,8197
-36.90315,merged_37,174.9336,10149-20220531115608_v101.30,,,Cook St/Gibraltar St,1,10149
-36.90502,merged_37,174.62593,21263-20220531115608_v101.30,,,Parrs Cross Rd/Oratia Stream,1,21263
-36.90799,merged_37,174.79571,11671-20220531115608_v101.30,,,Rawhiti Rd/Ngatiawa St,1,11671
-36.79724,merged_37,174.76097,4065-20220531115608_v101.30,41382-20220531115608_v101.30,,Stop A Akoranga,0,4065
-36.89506,merged_38,174.79845,1885-20220617095822_v101.36,11873-20220617095822_v101.36,,Campbell Road/Great South Road,0,1885
-36.80693,merged_38,174.69713,4027-20220617095822_v101.36,41204-20220617095822_v101.36,,Kia Ora Road,0,4027
-36.71366,merged_37,174.72633,3157-20220531115608_v101.30,41575-20220531115608_v101.30,,Sartons Avenue,0,3157
-36.94588,merged_37,174.7882,51444-20220531115608_v101.30,,,Coronation Rd/Hastie Ave,1,51444
-36.8957,merged_38,174.70094,11188-20220617095822_v101.36,,,Blockhouse Bay Rd/Tait St,1,11188
-36.92797,merged_38,174.72747,8676-20220617095822_v101.36,11369-20220617095822_v101.36,,Canberra Avenue,0,8676
-36.84446,merged_38,174.76613,11812-20220617095822_v101.36,,,Customs St West/Queen St,1,11812
-36.60945,merged_37,174.68843,32034-20220531115608_v101.30,,,Taikura Ave/Gulf Rise,1,32034
-37.02253,merged_37,174.90851,2370-20220531115608_v101.30,51214-20220531115608_v101.30,,Ellen Street,0,2370
-36.54474,merged_38,174.70694,41694-20220617095822_v101.36,,,Waiwera Rd/Waiwera Thermal Resort & Spa,1,41694
-36.80066,merged_38,174.74856,41134-20220617095822_v101.36,,,College Rd/Cadness St,1,41134
-36.8862,merged_38,174.60968,5392-20220617095822_v101.36,21144-20220617095822_v101.36,,Castle Heights,0,5392
-37.02231,merged_38,174.85894,6856-20220617095822_v101.36,51184-20220617095822_v101.36,,Finlayson Avenue/Moncrieff Avenue,0,6856
-36.78168,merged_37,175.0089,1149-20220531115608_v101.30,61182-20220531115608_v101.30,,Oneroa Village,0,1149
-36.85078,merged_37,174.77161,7145-20220531115608_v101.30,11072-20220531115608_v101.30,,Waterloo Quadrant,0,7145
-36.86564,merged_38,174.75996,11224-20220617095822_v101.36,,,New North Rd/Mt Eden Rd,1,11224
-37.07566,merged_38,174.94253,2517-20220617095822_v101.36,51008-20220617095822_v101.36,,Great South Road/Rosehill Drive,0,2517
-36.77629,merged_37,174.75476,3690-20220531115608_v101.30,41343-20220531115608_v101.30,,Waterloo Road,0,3690
-36.62359,merged_38,174.72045,41737-20220617095822_v101.36,,,/Opp 444 Whangaparaoa Rd,1,41737
-36.77513,merged_37,174.671,4305-20220531115608_v101.30,41469-20220531115608_v101.30,,Greenhithe Shops,0,4305
-36.72856,merged_37,174.6797,4441-20220531115608_v101.30,41647-20220531115608_v101.30,,Hobson Road,0,4441
-36.58518,merged_37,174.69119,41815-20220531115608_v101.30,,,Centreway Rd/Orewa Shops,1,41815
-36.43634,merged_37,174.74146,4947-20220531115608_v101.30,41856-20220531115608_v101.30,,Mera Road,0,4947
-36.95171,merged_38,174.6527,5160-20220617095822_v101.36,21388-20220617095822_v101.36,,Woontons Lane,0,5160
-36.96188,merged_37,174.78739,6690-20220531115608_v101.30,51454-20220531115608_v101.30,,Valiant Street,0,6690
-36.80585,merged_37,174.70669,41245-20220531115608_v101.30,,,Verbena Rd/Verran Rd,1,41245
-36.94777,merged_38,174.65245,5164-20220617095822_v101.36,61149-20220617095822_v101.36,,630 South Titirangi Road,0,5164
