service_id,date,exception_type
464272931-20220617095822_v101.36,20220624,2
6777188302-20220531115608_v101.30,20220612,1
469257983-20220531115608_v101.30,20220606,2
475261179-20220531115608_v101.30,20220606,1
14306279116-20220531115608_v101.30,20220606,2
51329193707-20220617095822_v101.36,20220624,2
1028274006-20220617095822_v101.36,20220624,2
14755234737-20220531115608_v101.30,20220606,2
51348194003-20220617095822_v101.36,20220624,2
460237113-20220531115608_v101.30,20220606,2
51322288457-20220617095822_v101.36,20220624,1
469257947-20220531115608_v101.30,20220606,2
2325279864-20220617095822_v101.36,20220624,1
3131276579-20220617095822_v101.36,20220624,1
51375286535-20220617095822_v101.36,20220712,2
51375286535-20220617095822_v101.36,20220713,2
51375286535-20220617095822_v101.36,20220711,2
51375286535-20220617095822_v101.36,20220624,2
51375286535-20220617095822_v101.36,20220714,2
51375286535-20220617095822_v101.36,20220715,2
51375286535-20220617095822_v101.36,20220718,2
51375286535-20220617095822_v101.36,20220719,2
51375286535-20220617095822_v101.36,20220722,2
51375286535-20220617095822_v101.36,20220721,2
51375286535-20220617095822_v101.36,20220720,2
472257253-20220617095822_v101.36,20220624,2
473258295-20220531115608_v101.30,20220606,2
1063279503-20220531115608_v101.30,20220606,2
1065273360-20220531115608_v101.30,20220606,2
2362143330-20220617095822_v101.36,20220624,2
51358284059-20220531115608_v101.30,20220606,2
14797276382-20220617095822_v101.36,20220624,1
475257444-20220617095822_v101.36,20220624,2
51330194697-20220617095822_v101.36,20220624,2
441273345-20220531115608_v101.30,20220606,2
1089277094-20220531115608_v101.30,20220606,1
51351204033-20220531115608_v101.30,20220606,2
51351204033-20220617095822_v101.36,20220624,2
2393143088-20220617095822_v101.36,20220624,2
1035262482-20220617095822_v101.36,20220624,2
6555280807-20220531115608_v101.30,20220605,1
6555280807-20220531115608_v101.30,20220606,1
442272762-20220617095822_v101.36,20220624,2
470258373-20220617095822_v101.36,20220624,2
464272311-20220617095822_v101.36,20220624,2
23100289298-20220617095822_v101.36,20220705,1
23100289298-20220617095822_v101.36,20220704,1
23100289298-20220617095822_v101.36,20220707,1
23100289298-20220617095822_v101.36,20220706,1
23100289298-20220617095822_v101.36,20220701,1
23100289298-20220617095822_v101.36,20220627,1
23100289298-20220617095822_v101.36,20220729,1
23100289298-20220617095822_v101.36,20220728,1
23100289298-20220617095822_v101.36,20220727,1
23100289298-20220617095822_v101.36,20220726,1
23100289298-20220617095822_v101.36,20220725,1
23100289298-20220617095822_v101.36,20220629,1
23100289298-20220617095822_v101.36,20220708,1
23100289298-20220617095822_v101.36,20220721,1
23100289298-20220617095822_v101.36,20220720,1
23100289298-20220617095822_v101.36,20220802,1
23100289298-20220617095822_v101.36,20220803,1
23100289298-20220617095822_v101.36,20220801,1
23100289298-20220617095822_v101.36,20220804,1
23100289298-20220617095822_v101.36,20220805,1
23100289298-20220617095822_v101.36,20220808,1
23100289298-20220617095822_v101.36,20220809,1
23100289298-20220617095822_v101.36,20220628,1
23100289298-20220617095822_v101.36,20220712,1
23100289298-20220617095822_v101.36,20220713,1
23100289298-20220617095822_v101.36,20220711,1
23100289298-20220617095822_v101.36,20220630,1
23100289298-20220617095822_v101.36,20220714,1
23100289298-20220617095822_v101.36,20220715,1
23100289298-20220617095822_v101.36,20220718,1
23100289298-20220617095822_v101.36,20220719,1
23100289298-20220617095822_v101.36,20220722,1
51438254619-20220531115608_v101.30,20220606,1
1028276734-20220617095822_v101.36,20220624,1
51358283429-20220531115608_v101.30,20220606,2
467272057-20220617095822_v101.36,20220624,2
1095273624-20220531115608_v101.30,20220606,2
51340266574-20220531115608_v101.30,20220606,1
1035262576-20220617095822_v101.36,20220624,2
7008029428-20220617095822_v101.36,20220624,2
1986149298-20220617095822_v101.36,20220624,2
14797271459-20220617095822_v101.36,20220624,2
51329237602-20220531115608_v101.30,20220606,2
51357283793-20220617095822_v101.36,20220624,2
470267874-20220531115608_v101.30,20220606,2
444287845-20220617095822_v101.36,20220624,1
51355196107-20220617095822_v101.36,20220624,2
471258738-20220531115608_v101.30,20220606,2
1140230907-20220531115608_v101.30,20220606,1
51357285085-20220531115608_v101.30,20220606,1
51357283462-20220617095822_v101.36,20220624,2
2391270934-20220531115608_v101.30,20220606,1
51358284840-20220617095822_v101.36,20220624,1
467276883-20220531115608_v101.30,20220606,1
476259869-20220617095822_v101.36,20220624,1
464278038-20220531115608_v101.30,20220606,1
1130267461-20220617095822_v101.36,20220624,2
457272958-20220531115608_v101.30,20220606,2
23100289543-20220617095822_v101.36,20220716,1
23100289543-20220617095822_v101.36,20220702,1
23100289543-20220617095822_v101.36,20220730,1
23100289543-20220617095822_v101.36,20220806,1
23100289543-20220617095822_v101.36,20220723,1
23100289543-20220617095822_v101.36,20220709,1
1065273668-20220531115608_v101.30,20220606,2
1090272448-20220617095822_v101.36,20220624,2
457238578-20220617095822_v101.36,20220624,2
50051281908-20220531115608_v101.30,20220606,2
1089277599-20220531115608_v101.30,20220606,1
1140231122-20220531115608_v101.30,20220606,1
477271289-20220617095822_v101.36,20220624,2
23100283052-20220531115608_v101.30,20220605,2
15324278732-20220531115608_v101.30,20220606,2
17000281799-20220617095822_v101.36,20220624,2
51334196525-20220617095822_v101.36,20220624,2
51358284996-20220617095822_v101.36,20220624,1
465271214-20220531115608_v101.30,20220606,2
51322285947-20220531115608_v101.30,20220606,2
51357283665-20220617095822_v101.36,20220624,2
476257092-20220617095822_v101.36,20220624,2
471257854-20220617095822_v101.36,20220624,2
475260688-20220531115608_v101.30,20220606,1
51327279567-20220531115608_v101.30,20220606,2
1062279432-20220531115608_v101.30,20220606,2
1130269424-20220531115608_v101.30,20220606,1
2372188736-20220531115608_v101.30,20220606,2
51329241562-20220617095822_v101.36,20220624,1
51453284021-20220531115608_v101.30,20220606,2
6555288123-20220617095822_v101.36,20220703,1
6555288123-20220617095822_v101.36,20220702,1
23500281835-20220531115608_v101.30,20220606,2
51438254211-20220617095822_v101.36,20220624,1
473258848-20220617095822_v101.36,20220624,2
51340266304-20220531115608_v101.30,20220606,2
13170239062-20220531115608_v101.30,20220606,1
51357284392-20220617095822_v101.36,20220624,1
448279345-20220617095822_v101.36,20220624,2
15351214936-20220531115608_v101.30,20220606,2
2377265583-20220617095822_v101.36,20220624,2
1080277374-20220531115608_v101.30,20220606,1
2353216484-20220531115608_v101.30,20220606,1
6888284702-20220617095822_v101.36,20220710,1
6888284702-20220617095822_v101.36,20220709,1
14314281209-20220531115608_v101.30,20220606,1
51322288550-20220531115608_v101.30,20220606,1
14797277822-20220617095822_v101.36,20220624,1
477271877-20220617095822_v101.36,20220624,2
1085199612-20220617095822_v101.36,20220624,1
14797272051-20220617095822_v101.36,20220624,2
467276378-20220617095822_v101.36,20220624,1
1082238250-20220617095822_v101.36,20220624,2
51322288367-20220531115608_v101.30,20220606,1
51438254385-20220617095822_v101.36,20220624,1
51326202745-20220531115608_v101.30,20220606,2
460198121-20220531115608_v101.30,20220606,2
2372190292-20220531115608_v101.30,20220606,1
51438251799-20220617095822_v101.36,20220624,2
1064190368-20220617095822_v101.36,20220624,1
51340266367-20220531115608_v101.30,20220606,1
475257936-20220531115608_v101.30,20220606,2
7008029421-20220617095822_v101.36,20220624,2
2372189305-20220531115608_v101.30,20220606,2
466273156-20220617095822_v101.36,20220624,2
51354285819-20220531115608_v101.30,20220606,2
23500282028-20220617095822_v101.36,20220624,2
473258378-20220617095822_v101.36,20220624,2
464276376-20220531115608_v101.30,20220606,1
2325281118-20220531115608_v101.30,20220606,1
1141281647-20220531115608_v101.30,20220606,1
51352199755-20220617095822_v101.36,20220624,1
2373143902-20220531115608_v101.30,20220606,1
51340266774-20220531115608_v101.30,20220606,2
441272680-20220617095822_v101.36,20220624,2
476259140-20220531115608_v101.30,20220606,1
473258921-20220617095822_v101.36,20220624,2
467273665-20220617095822_v101.36,20220624,2
13154276149-20220617095822_v101.36,20220624,1
1985280588-20220617095822_v101.36,20220624,1
1090276885-20220617095822_v101.36,20220624,1
473258419-20220617095822_v101.36,20220624,2
14306279149-20220617095822_v101.36,20220624,2
2362189722-20220617095822_v101.36,20220624,1
473260303-20220617095822_v101.36,20220624,1
1062279756-20220531115608_v101.30,20220606,2
464277268-20220531115608_v101.30,20220606,1
468271615-20220531115608_v101.30,20220606,2
5361119750-20220617095822_v101.36,20220624,2
1085284302-20220531115608_v101.30,20220606,1
1065273840-20220617095822_v101.36,20220624,2
470258023-20220531115608_v101.30,20220606,2
1063278720-20220617095822_v101.36,20220624,2
1150268669-20220617095822_v101.36,20220624,1
51327280723-20220617095822_v101.36,20220624,1
466277689-20220617095822_v101.36,20220624,1
51453283319-20220531115608_v101.30,20220606,2
51440205924-20220617095822_v101.36,20220624,2
14314281434-20220617095822_v101.36,20220624,1
14313279455-20220617095822_v101.36,20220624,2
475258253-20220531115608_v101.30,20220606,2
442273138-20220531115608_v101.30,20220606,2
465271248-20220531115608_v101.30,20220606,2
51352199939-20220617095822_v101.36,20220624,1
7003188614-20220617095822_v101.36,20220624,2
15351214414-20220531115608_v101.30,20220606,2
1141279070-20220617095822_v101.36,20220624,2
51440195344-20220617095822_v101.36,20220624,2
51347260973-20220531115608_v101.30,20220606,1
51334198105-20220617095822_v101.36,20220624,2
7001018775-20220531115608_v101.30,20220606,2
51318276259-20220531115608_v101.30,20220606,1
470258107-20220531115608_v101.30,20220606,2
23500283049-20220617095822_v101.36,20220710,1
23500283049-20220617095822_v101.36,20220717,1
23500283049-20220617095822_v101.36,20220703,1
23500283049-20220617095822_v101.36,20220724,1
23500283049-20220617095822_v101.36,20220731,1
23500283049-20220617095822_v101.36,20220807,1
471257452-20220617095822_v101.36,20220624,2
1036239621-20220531115608_v101.30,20220606,1
1084274691-20220531115608_v101.30,20220606,1
2365189346-20220531115608_v101.30,20220606,2
1130268161-20220531115608_v101.30,20220606,2
440272514-20220531115608_v101.30,20220606,2
51317203587-20220531115608_v101.30,20220606,1
51358283303-20220531115608_v101.30,20220606,2
51100282221-20220531115608_v101.30,20220606,2
17000282994-20220531115608_v101.30,20220605,2
441276702-20220531115608_v101.30,20220606,1
14392142505-20220531115608_v101.30,20220606,2
51324204443-20220617095822_v101.36,20220624,1
51326202734-20220617095822_v101.36,20220624,2
448281635-20220531115608_v101.30,20220606,1
6777246110-20220617095822_v101.36,20220717,1
6777246110-20220617095822_v101.36,20220619,1
452271508-20220531115608_v101.30,20220606,2
51438254302-20220617095822_v101.36,20220624,1
51317203492-20220531115608_v101.30,20220606,1
457271665-20220531115608_v101.30,20220606,2
1981278303-20220617095822_v101.36,20220624,2
1090276704-20220617095822_v101.36,20220624,1
51338194646-20220531115608_v101.30,20220606,2
469260842-20220531115608_v101.30,20220606,1
1150267721-20220531115608_v101.30,20220606,2
1144236518-20220531115608_v101.30,20220606,2
6555287450-20220617095822_v101.36,20220703,1
6555287450-20220617095822_v101.36,20220702,1
51355199098-20220531115608_v101.30,20220606,2
51357283566-20220617095822_v101.36,20220624,2
1065277182-20220531115608_v101.30,20220606,1
51348226273-20220531115608_v101.30,20220606,1
1146268814-20220531115608_v101.30,20220606,2
14755272137-20220617095822_v101.36,20220624,2
442276603-20220617095822_v101.36,20220624,1
2362188842-20220531115608_v101.30,20220606,2
467277820-20220531115608_v101.30,20220606,1
466273471-20220531115608_v101.30,20220606,2
14306280306-20220617095822_v101.36,20220624,1
467271001-20220531115608_v101.30,20220606,2
452276576-20220617095822_v101.36,20220624,1
444286570-20220531115608_v101.30,20220606,2
1063281226-20220531115608_v101.30,20220606,1
51345197048-20220531115608_v101.30,20220606,2
17000282209-20220531115608_v101.30,20220606,2
445252777-20220617095822_v101.36,20220624,2
457238184-20220617095822_v101.36,20220624,2
446256945-20220617095822_v101.36,20220624,2
2325278844-20220617095822_v101.36,20220624,2
1150269483-20220617095822_v101.36,20220624,1
2377265792-20220531115608_v101.30,20220606,1
14306278971-20220617095822_v101.36,20220624,2
2378270692-20220617095822_v101.36,20220624,2
1094273160-20220617095822_v101.36,20220624,2
457235090-20220531115608_v101.30,20220606,2
1124234855-20220617095822_v101.36,20220624,2
1063279503-20220617095822_v101.36,20220624,2
1141279417-20220617095822_v101.36,20220624,2
51325200620-20220617095822_v101.36,20220624,1
2366230162-20220617095822_v101.36,20220624,2
15324278326-20220617095822_v101.36,20220624,2
14313281703-20220617095822_v101.36,20220624,1
2325279428-20220531115608_v101.30,20220606,2
460240315-20220531115608_v101.30,20220606,1
467272624-20220531115608_v101.30,20220606,2
1064190251-20220617095822_v101.36,20220624,1
51458203756-20220617095822_v101.36,20220624,1
475257760-20220531115608_v101.30,20220606,2
2326278583-20220617095822_v101.36,20220624,2
13154273352-20220617095822_v101.36,20220624,2
475260912-20220617095822_v101.36,20220624,1
477278029-20220531115608_v101.30,20220606,1
447236363-20220617095822_v101.36,20220624,2
51499268539-20220531115608_v101.30,20220606,2
451277648-20220617095822_v101.36,20220624,1
51422234358-20220617095822_v101.36,20220712,2
51422234358-20220617095822_v101.36,20220713,2
51422234358-20220617095822_v101.36,20220711,2
51422234358-20220617095822_v101.36,20220624,2
51422234358-20220617095822_v101.36,20220714,2
51422234358-20220617095822_v101.36,20220715,2
51422234358-20220617095822_v101.36,20220718,2
51422234358-20220617095822_v101.36,20220719,2
51422234358-20220617095822_v101.36,20220722,2
51422234358-20220617095822_v101.36,20220721,2
51422234358-20220617095822_v101.36,20220720,2
2353216251-20220531115608_v101.30,20220606,1
23500281966-20220617095822_v101.36,20220624,2
51337250859-20220617095822_v101.36,20220624,1
2366230391-20220531115608_v101.30,20220606,2
51493268234-20220617095822_v101.36,20220710,1
51493268234-20220617095822_v101.36,20220709,1
1093238621-20220617095822_v101.36,20220624,2
14755199647-20220531115608_v101.30,20220606,1
6777285190-20220531115608_v101.30,20220605,1
6777285190-20220531115608_v101.30,20220606,1
51325196848-20220531115608_v101.30,20220606,2
51508280038-20220531115608_v101.30,20220606,1
1062279232-20220617095822_v101.36,20220624,2
477272043-20220531115608_v101.30,20220606,2
2325278685-20220617095822_v101.36,20220624,2
14306278415-20220617095822_v101.36,20220624,2
6777285119-20220617095822_v101.36,20220710,1
6777285119-20220617095822_v101.36,20220626,1
6777285119-20220617095822_v101.36,20220624,1
6777285119-20220617095822_v101.36,20220703,1
6777285119-20220617095822_v101.36,20220702,1
6777285119-20220617095822_v101.36,20220625,1
6777285119-20220617095822_v101.36,20220709,1
51354285804-20220617095822_v101.36,20220624,2
51437276010-20220531115608_v101.30,20220606,1
51349199613-20220617095822_v101.36,20220624,1
1090272600-20220531115608_v101.30,20220606,2
14314279278-20220617095822_v101.36,20220624,2
14313278538-20220531115608_v101.30,20220606,2
475260667-20220531115608_v101.30,20220606,1
6666224562-20220531115608_v101.30,20220605,1
6666224562-20220531115608_v101.30,20220606,1
6666224562-20220531115608_v101.30,20220612,1
6666224562-20220531115608_v101.30,20220611,1
51438252142-20220617095822_v101.36,20220624,2
470258217-20220531115608_v101.30,20220606,2
1152158383-20220531115608_v101.30,20220606,2
14797271874-20220531115608_v101.30,20220606,2
51324167213-20220531115608_v101.30,20220606,1
1144235389-20220531115608_v101.30,20220606,2
51358283905-20220617095822_v101.36,20220624,2
1141278317-20220531115608_v101.30,20220606,2
51322286927-20220617095822_v101.36,20220624,2
51324204516-20220617095822_v101.36,20220624,1
6555280896-20220531115608_v101.30,20220605,1
6555280896-20220531115608_v101.30,20220606,1
465277807-20220531115608_v101.30,20220606,1
6555288427-20220617095822_v101.36,20220702,1
23500282259-20220617095822_v101.36,20220624,2
51325197476-20220617095822_v101.36,20220624,2
440276481-20220617095822_v101.36,20220624,1
1063279519-20220617095822_v101.36,20220624,2
1080272521-20220531115608_v101.30,20220606,2
1146160929-20220531115608_v101.30,20220606,1
51499268058-20220617095822_v101.36,20220624,2
476259194-20220531115608_v101.30,20220606,1
476259783-20220617095822_v101.36,20220624,1
1141279657-20220617095822_v101.36,20220624,2
51438254428-20220617095822_v101.36,20220624,1
51329196330-20220617095822_v101.36,20220624,2
51340266188-20220617095822_v101.36,20220624,2
51437274627-20220617095822_v101.36,20220624,1
51328218357-20220531115608_v101.30,20220606,2
1098233777-20220617095822_v101.36,20220624,2
2391270890-20220531115608_v101.30,20220606,2
51325199978-20220617095822_v101.36,20220624,1
442277249-20220531115608_v101.30,20220606,1
1123236421-20220531115608_v101.30,20220606,2
442271812-20220531115608_v101.30,20220606,2
14306281629-20220617095822_v101.36,20220624,1
1080273951-20220531115608_v101.30,20220606,2
51346198073-20220617095822_v101.36,20220624,2
51357283310-20220531115608_v101.30,20220606,2
473257077-20220531115608_v101.30,20220606,2
51317202833-20220531115608_v101.30,20220606,2
1080273710-20220617095822_v101.36,20220624,2
1028273231-20220617095822_v101.36,20220624,2
1085283439-20220531115608_v101.30,20220606,2
471258650-20220617095822_v101.36,20220624,2
476258735-20220617095822_v101.36,20220624,2
471260513-20220531115608_v101.30,20220606,1
1082271514-20220617095822_v101.36,20220624,2
51340266170-20220617095822_v101.36,20220624,2
470261104-20220531115608_v101.30,20220606,1
1080271837-20220617095822_v101.36,20220624,2
475260800-20220617095822_v101.36,20220624,1
1090276541-20220531115608_v101.30,20220606,1
1063281499-20220617095822_v101.36,20220624,1
1102170503-20220531115608_v101.30,20220606,1
23100289818-20220617095822_v101.36,20220710,1
23100289818-20220617095822_v101.36,20220717,1
23100289818-20220617095822_v101.36,20220703,1
23100289818-20220617095822_v101.36,20220724,1
23100289818-20220617095822_v101.36,20220731,1
23100289818-20220617095822_v101.36,20220807,1
14392143744-20220531115608_v101.30,20220606,1
14314278958-20220617095822_v101.36,20220624,2
476259817-20220531115608_v101.30,20220606,1
51358283407-20220617095822_v101.36,20220624,2
1080274042-20220617095822_v101.36,20220624,2
51358283504-20220531115608_v101.30,20220606,2
51439260830-20220617095822_v101.36,20220624,1
1140230457-20220531115608_v101.30,20220606,2
51321275979-20220531115608_v101.30,20220606,1
51330196641-20220617095822_v101.36,20220624,2
51374271465-20220617095822_v101.36,20220712,2
51374271465-20220617095822_v101.36,20220713,2
51374271465-20220617095822_v101.36,20220711,2
51374271465-20220617095822_v101.36,20220624,2
51374271465-20220617095822_v101.36,20220714,2
51374271465-20220617095822_v101.36,20220715,2
51374271465-20220617095822_v101.36,20220718,2
51374271465-20220617095822_v101.36,20220719,2
51374271465-20220617095822_v101.36,20220722,2
51374271465-20220617095822_v101.36,20220721,2
51374271465-20220617095822_v101.36,20220720,2
1144234933-20220617095822_v101.36,20220624,2
51339253603-20220531115608_v101.30,20220606,1
51357283258-20220531115608_v101.30,20220606,2
23500282237-20220617095822_v101.36,20220624,2
475260940-20220617095822_v101.36,20220624,1
51437276086-20220531115608_v101.30,20220606,1
442273077-20220617095822_v101.36,20220624,2
51437273080-20220617095822_v101.36,20220624,2
1036241231-20220531115608_v101.30,20220606,1
452277232-20220531115608_v101.30,20220606,1
50051282029-20220617095822_v101.36,20220624,2
456200755-20220617095822_v101.36,20220624,1
17000283108-20220617095822_v101.36,20220624,1
1149267530-20220531115608_v101.30,20220606,2
1092273153-20220617095822_v101.36,20220624,2
1085201364-20220531115608_v101.30,20220606,1
51322285880-20220531115608_v101.30,20220606,2
12843196469-20220531115608_v101.30,20220606,2
444286781-20220617095822_v101.36,20220624,2
51477254496-20220531115608_v101.30,20220606,1
17000282000-20220617095822_v101.36,20220624,2
23100289489-20220617095822_v101.36,20220705,1
23100289489-20220617095822_v101.36,20220704,1
23100289489-20220617095822_v101.36,20220707,1
23100289489-20220617095822_v101.36,20220706,1
23100289489-20220617095822_v101.36,20220701,1
23100289489-20220617095822_v101.36,20220627,1
23100289489-20220617095822_v101.36,20220729,1
23100289489-20220617095822_v101.36,20220728,1
23100289489-20220617095822_v101.36,20220727,1
23100289489-20220617095822_v101.36,20220726,1
23100289489-20220617095822_v101.36,20220725,1
23100289489-20220617095822_v101.36,20220629,1
23100289489-20220617095822_v101.36,20220708,1
23100289489-20220617095822_v101.36,20220721,1
23100289489-20220617095822_v101.36,20220720,1
23100289489-20220617095822_v101.36,20220802,1
23100289489-20220617095822_v101.36,20220803,1
23100289489-20220617095822_v101.36,20220801,1
23100289489-20220617095822_v101.36,20220804,1
23100289489-20220617095822_v101.36,20220805,1
23100289489-20220617095822_v101.36,20220808,1
23100289489-20220617095822_v101.36,20220809,1
23100289489-20220617095822_v101.36,20220628,1
23100289489-20220617095822_v101.36,20220712,1
23100289489-20220617095822_v101.36,20220713,1
23100289489-20220617095822_v101.36,20220711,1
23100289489-20220617095822_v101.36,20220630,1
23100289489-20220617095822_v101.36,20220714,1
23100289489-20220617095822_v101.36,20220715,1
23100289489-20220617095822_v101.36,20220718,1
23100289489-20220617095822_v101.36,20220719,1
23100289489-20220617095822_v101.36,20220722,1
14755273060-20220531115608_v101.30,20220606,2
7003186150-20220617095822_v101.36,20220624,2
1089274102-20220617095822_v101.36,20220624,2
476257286-20220617095822_v101.36,20220624,2
51313279211-20220617095822_v101.36,20220712,2
51313279211-20220617095822_v101.36,20220713,2
51313279211-20220617095822_v101.36,20220711,2
51313279211-20220617095822_v101.36,20220624,2
51313279211-20220617095822_v101.36,20220714,2
51313279211-20220617095822_v101.36,20220715,2
51313279211-20220617095822_v101.36,20220718,2
51313279211-20220617095822_v101.36,20220719,2
51313279211-20220617095822_v101.36,20220722,2
51313279211-20220617095822_v101.36,20220721,2
51313279211-20220617095822_v101.36,20220720,2
444287432-20220531115608_v101.30,20220606,1
51444203107-20220531115608_v101.30,20220606,2
51357284545-20220617095822_v101.36,20220624,1
469261253-20220531115608_v101.30,20220606,1
476258469-20220531115608_v101.30,20220606,2
50051281933-20220531115608_v101.30,20220606,2
442276810-20220617095822_v101.36,20220624,1
51499268825-20220617095822_v101.36,20220624,1
17000283082-20220531115608_v101.30,20220605,2
51347258381-20220531115608_v101.30,20220606,2
51347257681-20220617095822_v101.36,20220624,2
475258916-20220617095822_v101.36,20220624,2
7001018779-20220617095822_v101.36,20220624,2
23100289418-20220617095822_v101.36,20220705,1
23100289418-20220617095822_v101.36,20220704,1
23100289418-20220617095822_v101.36,20220707,1
23100289418-20220617095822_v101.36,20220706,1
23100289418-20220617095822_v101.36,20220701,1
23100289418-20220617095822_v101.36,20220627,1
23100289418-20220617095822_v101.36,20220729,1
23100289418-20220617095822_v101.36,20220728,1
23100289418-20220617095822_v101.36,20220727,1
23100289418-20220617095822_v101.36,20220726,1
23100289418-20220617095822_v101.36,20220725,1
23100289418-20220617095822_v101.36,20220629,1
23100289418-20220617095822_v101.36,20220708,1
23100289418-20220617095822_v101.36,20220721,1
23100289418-20220617095822_v101.36,20220720,1
23100289418-20220617095822_v101.36,20220802,1
23100289418-20220617095822_v101.36,20220803,1
23100289418-20220617095822_v101.36,20220801,1
23100289418-20220617095822_v101.36,20220804,1
23100289418-20220617095822_v101.36,20220805,1
23100289418-20220617095822_v101.36,20220808,1
23100289418-20220617095822_v101.36,20220809,1
23100289418-20220617095822_v101.36,20220628,1
23100289418-20220617095822_v101.36,20220712,1
23100289418-20220617095822_v101.36,20220713,1
23100289418-20220617095822_v101.36,20220711,1
23100289418-20220617095822_v101.36,20220630,1
23100289418-20220617095822_v101.36,20220714,1
23100289418-20220617095822_v101.36,20220715,1
23100289418-20220617095822_v101.36,20220718,1
23100289418-20220617095822_v101.36,20220719,1
23100289418-20220617095822_v101.36,20220722,1
51351288245-20220531115608_v101.30,20220606,1
1140216044-20220531115608_v101.30,20220606,1
51445163924-20220531115608_v101.30,20220606,2
1982278489-20220531115608_v101.30,20220606,2
17000283196-20220617095822_v101.36,20220624,1
23100289613-20220617095822_v101.36,20220716,1
23100289613-20220617095822_v101.36,20220702,1
23100289613-20220617095822_v101.36,20220730,1
23100289613-20220617095822_v101.36,20220806,1
23100289613-20220617095822_v101.36,20220723,1
23100289613-20220617095822_v101.36,20220709,1
51322286642-20220531115608_v101.30,20220606,2
476259245-20220531115608_v101.30,20220606,1
51334201417-20220531115608_v101.30,20220606,1
51438253132-20220531115608_v101.30,20220606,1
51340266088-20220531115608_v101.30,20220606,2
51337284935-20220531115608_v101.30,20220606,1
2372189540-20220531115608_v101.30,20220606,1
51327281070-20220617095822_v101.36,20220624,1
7001261824-20220617095822_v101.36,20220624,2
21008268081-20220531115608_v101.30,20220606,2
1146268934-20220531115608_v101.30,20220606,2
2378270777-20220617095822_v101.36,20220624,1
471259231-20220531115608_v101.30,20220606,1
1091271018-20220617095822_v101.36,20220624,2
14797277114-20220531115608_v101.30,20220606,1
51338194646-20220617095822_v101.36,20220624,2
6666225646-20220617095822_v101.36,20220619,1
6666225646-20220617095822_v101.36,20220618,1
1065271118-20220617095822_v101.36,20220624,2
51332194692-20220617095822_v101.36,20220624,2
1064190503-20220617095822_v101.36,20220624,1
51438247926-20220531115608_v101.30,20220606,2
51438247907-20220617095822_v101.36,20220624,2
51508280592-20220617095822_v101.36,20220624,1
51338197823-20220531115608_v101.30,20220606,2
51354199071-20220531115608_v101.30,20220606,2
51343252597-20220617095822_v101.36,20220624,2
50051289494-20220617095822_v101.36,20220705,1
50051289494-20220617095822_v101.36,20220704,1
50051289494-20220617095822_v101.36,20220707,1
50051289494-20220617095822_v101.36,20220706,1
50051289494-20220617095822_v101.36,20220701,1
50051289494-20220617095822_v101.36,20220627,1
50051289494-20220617095822_v101.36,20220729,1
50051289494-20220617095822_v101.36,20220728,1
50051289494-20220617095822_v101.36,20220727,1
50051289494-20220617095822_v101.36,20220726,1
50051289494-20220617095822_v101.36,20220725,1
50051289494-20220617095822_v101.36,20220629,1
50051289494-20220617095822_v101.36,20220708,1
50051289494-20220617095822_v101.36,20220721,1
50051289494-20220617095822_v101.36,20220720,1
50051289494-20220617095822_v101.36,20220802,1
50051289494-20220617095822_v101.36,20220803,1
50051289494-20220617095822_v101.36,20220801,1
50051289494-20220617095822_v101.36,20220804,1
50051289494-20220617095822_v101.36,20220805,1
50051289494-20220617095822_v101.36,20220808,1
50051289494-20220617095822_v101.36,20220809,1
50051289494-20220617095822_v101.36,20220628,1
50051289494-20220617095822_v101.36,20220712,1
50051289494-20220617095822_v101.36,20220713,1
50051289494-20220617095822_v101.36,20220711,1
50051289494-20220617095822_v101.36,20220630,1
50051289494-20220617095822_v101.36,20220714,1
50051289494-20220617095822_v101.36,20220715,1
50051289494-20220617095822_v101.36,20220718,1
50051289494-20220617095822_v101.36,20220719,1
50051289494-20220617095822_v101.36,20220722,1
463273752-20220617095822_v101.36,20220624,2
1144240144-20220531115608_v101.30,20220606,1
471258017-20220617095822_v101.36,20220624,2
51438249197-20220531115608_v101.30,20220606,1
2377265641-20220617095822_v101.36,20220624,2
475258987-20220617095822_v101.36,20220624,2
470257789-20220617095822_v101.36,20220624,2
2365190082-20220531115608_v101.30,20220606,1
1981279620-20220617095822_v101.36,20220624,2
466272578-20220531115608_v101.30,20220606,2
1130267640-20220617095822_v101.36,20220624,2
51358284714-20220617095822_v101.36,20220624,1
51355201656-20220531115608_v101.30,20220606,1
51347258853-20220617095822_v101.36,20220624,2
1090276827-20220531115608_v101.30,20220606,1
23100288937-20220617095822_v101.36,20220619,1
23100288937-20220617095822_v101.36,20220618,1
51322288520-20220531115608_v101.30,20220606,1
2366189329-20220531115608_v101.30,20220606,2
51355287572-20220617095822_v101.36,20220624,1
6555280475-20220531115608_v101.30,20220605,1
6555280475-20220531115608_v101.30,20220606,1
5361265270-20220617095822_v101.36,20220624,2
1093272554-20220617095822_v101.36,20220624,2
1090273574-20220617095822_v101.36,20220624,2
1150269405-20220531115608_v101.30,20220606,1
466277236-20220617095822_v101.36,20220624,1
476260062-20220531115608_v101.30,20220606,1
2376264310-20220617095822_v101.36,20220624,2
444287878-20220617095822_v101.36,20220624,1
7008029429-20220617095822_v101.36,20220705,2
7008029429-20220617095822_v101.36,20220704,2
