from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
70068,20761,1,,,,,,50891365-AlewifeHarvard0,50891365-AlewifeHarvard1
70068,20761,1,,,,,,50891366-AlewifeHarvard0,50891366-AlewifeHarvard1
70068,20761,1,,,,,,50891367-AlewifeHarvard0,50891367-AlewifeHarvard1
70068,20761,1,,,,,,50891368-AlewifeHarvard0,50891368-AlewifeHarvard1
70068,20761,1,,,,,,50891369-AlewifeHarvard0,50891369-AlewifeHarvard1
70068,20761,1,,,,,,50891370-AlewifeHarvard0,50891370-AlewifeHarvard1
70068,20761,1,,,,,,50891371-AlewifeHarvard0,50891371-AlewifeHarvard1
70068,20761,1,,,,,,50891372-AlewifeHarvard0,50891372-AlewifeHarvard1
70068,20761,1,,,,,,50891373-AlewifeHarvard0,50891373-AlewifeHarvard1
70068,20761,1,,,,,,50891374-AlewifeHarvard0,50891374-AlewifeHarvard1
70068,20761,1,,,,,,50891375-AlewifeHarvard0,50891375-AlewifeHarvard1
70068,20761,1,,,,,,50891376-AlewifeHarvard0,50891376-AlewifeHarvard1
70068,20761,1,,,,,,50891377-AlewifeHarvard0,50891377-AlewifeHarvard1
70068,20761,1,,,,,,50891378-AlewifeHarvard0,50891378-AlewifeHarvard1
70068,20761,1,,,,,,50891379-AlewifeHarvard0,50891379-AlewifeHarvard1
70068,20761,1,,,,,,50891380-AlewifeHarvard0,50891380-AlewifeHarvard1
70068,20761,1,,,,,,50891381-AlewifeHarvard0,50891381-AlewifeHarvard1
70068,20761,1,,,,,,50891382-AlewifeHarvard0,50891382-AlewifeHarvard1
70068,20761,1,,,,,,50891383-AlewifeHarvard0,50891383-AlewifeHarvard1
70068,20761,1,,,,,,50891384-AlewifeHarvard0,50891384-AlewifeHarvard1
70068,20761,1,,,,,,50891385-AlewifeHarvard0,50891385-AlewifeHarvard1
70068,20761,1,,,,,,50891386-AlewifeHarvard0,50891386-AlewifeHarvard1
70068,20761,1,,,,,,50891387-AlewifeHarvard0,50891387-AlewifeHarvard1
70068,20761,1,,,,,,50891388-AlewifeHarvard0,50891388-AlewifeHarvard1
70068,20761,1,,,,,,50891389-AlewifeHarvard0,50891389-AlewifeHarvard1
70068,20761,1,,,,,,50891390-AlewifeHarvard0,50891390-AlewifeHarvard1
70068,20761,1,,,,,,50891391-AlewifeHarvard0,50891391-AlewifeHarvard1
70068,20761,1,,,,,,50891392-AlewifeHarvard0,50891392-AlewifeHarvard1
70068,20761,1,,,,,,50891393-AlewifeHarvard0,50891393-AlewifeHarvard1
70068,20761,1,,,,,,50891394-AlewifeHarvard0,50891394-AlewifeHarvard1
70068,20761,1,,,,,,50891395-AlewifeHarvard0,50891395-AlewifeHarvard1
70068,20761,1,,,,,,50891396-AlewifeHarvard0,50891396-AlewifeHarvard1
70068,20761,1,,,,,,50891397-AlewifeHarvard0,50891397-AlewifeHarvard1
70068,20761,1,,,,,,50891398-AlewifeHarvard0,50891398-AlewifeHarvard1
70068,20761,1,,,,,,50891399-AlewifeHarvard0,50891399-AlewifeHarvard1
70068,20761,1,,,,,,50891400-AlewifeHarvard0,50891400-AlewifeHarvard1
70068,20761,1,,,,,,50891401-AlewifeHarvard0,50891401-AlewifeHarvard1
70068,20761,1,,,,,,50891402-AlewifeHarvard0,50891402-AlewifeHarvard1
70068,20761,1,,,,,,50891403-AlewifeHarvard0,50891403-AlewifeHarvard1
70068,20761,1,,,,,,50891404-AlewifeHarvard0,50891404-AlewifeHarvard1
70068,20761,1,,,,,,50891405-AlewifeHarvard0,50891405-AlewifeHarvard1
70068,20761,1,,,,,,50891406-AlewifeHarvard0,50891406-AlewifeHarvard1
70068,20761,1,,,,,,50891407-AlewifeHarvard0,50891407-AlewifeHarvard1
70068,20761,1,,,,,,50891408-AlewifeHarvard0,50891408-AlewifeHarvard1
70068,20761,1,,,,,,50891409-AlewifeHarvard0,50891409-AlewifeHarvard1
70068,20761,1,,,,,,50891410-AlewifeHarvard0,50891410-AlewifeHarvard1
70068,20761,1,,,,,,50891411-AlewifeHarvard0,50891411-AlewifeHarvard1
70068,20761,1,,,,,,50891412-AlewifeHarvard0,50891412-AlewifeHarvard1
70068,20761,1,,,,,,50891499-AlewifeHarvard0,50891499-AlewifeHarvard1
70068,20761,1,,,,,,50891500-AlewifeHarvard0,50891500-AlewifeHarvard1
70068,20761,1,,,,,,50891501-AlewifeHarvard0,50891501-AlewifeHarvard1
70068,20761,1,,,,,,50891502-AlewifeHarvard0,50891502-AlewifeHarvard1
70068,20761,1,,,,,,50891503-AlewifeHarvard0,50891503-AlewifeHarvard1
70068,20761,1,,,,,,50891504-AlewifeHarvard0,50891504-AlewifeHarvard1
70068,20761,1,,,,,,50891505-AlewifeHarvard0,50891505-AlewifeHarvard1
70068,20761,1,,,,,,50891506-AlewifeHarvard0,50891506-AlewifeHarvard1
70068,20761,1,,,,,,50891507-AlewifeHarvard0,50891507-AlewifeHarvard1
70068,20761,1,,,,,,50891508-AlewifeHarvard0,50891508-AlewifeHarvard1
70068,20761,1,,,,,,50891509-AlewifeHarvard0,50891509-AlewifeHarvard1
70068,20761,1,,,,,,50891510-AlewifeHarvard0,50891510-AlewifeHarvard1
70068,20761,1,,,,,,50891511-AlewifeHarvard0,50891511-AlewifeHarvard1
70068,20761,1,,,,,,50891512-AlewifeHarvard0,50891512-AlewifeHarvard1
70068,20761,1,,,,,,50891513-AlewifeHarvard0,50891513-AlewifeHarvard1
70068,20761,1,,,,,,50891514-AlewifeHarvard0,50891514-AlewifeHarvard1
70068,20761,1,,,,,,50891515-AlewifeHarvard0,50891515-AlewifeHarvard1
70068,20761,1,,,,,,50891516-AlewifeHarvard0,50891516-AlewifeHarvard1
70068,20761,1,,,,,,50891517-AlewifeHarvard0,50891517-AlewifeHarvard1
70068,20761,1,,,,,,50891518-AlewifeHarvard0,50891518-AlewifeHarvard1
70068,20761,1,,,,,,50891519-AlewifeHarvard0,50891519-AlewifeHarvard1
70068,20761,1,,,,,,50891520-AlewifeHarvard0,50891520-AlewifeHarvard1
70068,20761,1,,,,,,50891521-AlewifeHarvard0,50891521-AlewifeHarvard1
70068,20761,1,,,,,,50891522-AlewifeHarvard0,50891522-AlewifeHarvard1
70068,20761,1,,,,,,50891523-AlewifeHarvard0,50891523-AlewifeHarvard1
70068,20761,1,,,,,,50891524-AlewifeHarvard0,50891524-AlewifeHarvard1
70068,20761,1,,,,,,50891525-AlewifeHarvard0,50891525-AlewifeHarvard1
70068,20761,1,,,,,,50891526-AlewifeHarvard0,50891526-AlewifeHarvard1
70068,20761,1,,,,,,50891527-AlewifeHarvard0,50891527-AlewifeHarvard1
70068,20761,1,,,,,,50891528-AlewifeHarvard0,50891528-AlewifeHarvard1
70068,20761,1,,,,,,50891529-AlewifeHarvard0,50891529-AlewifeHarvard1
70068,20761,1,,,,,,50891530-AlewifeHarvard0,50891530-AlewifeHarvard1
70068,20761,1,,,,,,50891531-AlewifeHarvard0,50891531-AlewifeHarvard1
70068,20761,1,,,,,,50891532-AlewifeHarvard0,50891532-AlewifeHarvard1
70068,20761,1,,,,,,50891533-AlewifeHarvard0,50891533-AlewifeHarvard1
70068,20761,1,,,,,,50891534-AlewifeHarvard0,50891534-AlewifeHarvard1
70068,20761,1,,,,,,50891535-AlewifeHarvard0,50891535-AlewifeHarvard1
70068,20761,1,,,,,,50891536-AlewifeHarvard0,50891536-AlewifeHarvard1
70068,20761,1,,,,,,50891537-AlewifeHarvard0,50891537-AlewifeHarvard1
70068,20761,1,,,,,,50891538-AlewifeHarvard0,50891538-AlewifeHarvard1
70068,20761,1,,,,,,50891539-AlewifeHarvard0,50891539-AlewifeHarvard1
70068,20761,1,,,,,,50891540-AlewifeHarvard0,50891540-AlewifeHarvard1
70068,20761,1,,,,,,50891541-AlewifeHarvard0,50891541-AlewifeHarvard1
70068,20761,1,,,,,,50891542-AlewifeHarvard0,50891542-AlewifeHarvard1
70068,20761,1,,,,,,50891543-AlewifeHarvard0,50891543-AlewifeHarvard1
70068,20761,1,,,,,,50891544-AlewifeHarvard0,50891544-AlewifeHarvard1
70068,20761,1,,,,,,50891545-AlewifeHarvard0,50891545-AlewifeHarvard1
70068,20761,1,,,,,,50891546-AlewifeHarvard0,50891546-AlewifeHarvard1
70068,20761,1,,,,,,50891547-AlewifeHarvard0,50891547-AlewifeHarvard1
70068,20761,1,,,,,,50891548-AlewifeHarvard0,50891548-AlewifeHarvard1
70068,20761,1,,,,,,50891549-AlewifeHarvard0,50891549-AlewifeHarvard1
70068,20761,1,,,,,,50891550-AlewifeHarvard0,50891550-AlewifeHarvard1
70068,20761,1,,,,,,50891551-AlewifeHarvard0,50891551-AlewifeHarvard1
70068,20761,1,,,,,,50891552-AlewifeHarvard0,50891552-AlewifeHarvard1
70068,20761,1,,,,,,50891553-AlewifeHarvard0,50891553-AlewifeHarvard1
70068,20761,1,,,,,,50891554-AlewifeHarvard0,50891554-AlewifeHarvard1
70068,20761,1,,,,,,50891555-AlewifeHarvard0,50891555-AlewifeHarvard1
70068,20761,1,,,,,,50891556-AlewifeHarvard0,50891556-AlewifeHarvard1
70068,20761,1,,,,,,50891557-AlewifeHarvard0,50891557-AlewifeHarvard1
70068,20761,1,,,,,,50891558-AlewifeHarvard0,50891558-AlewifeHarvard1
70068,20761,1,,,,,,50891559-AlewifeHarvard0,50891559-AlewifeHarvard1
70068,20761,1,,,,,,50891560-AlewifeHarvard0,50891560-AlewifeHarvard1
70068,20761,1,,,,,,50891561-AlewifeHarvard0,50891561-AlewifeHarvard1
70068,20761,1,,,,,,50891562-AlewifeHarvard0,50891562-AlewifeHarvard1
70068,20761,1,,,,,,50891563-AlewifeHarvard0,50891563-AlewifeHarvard1
70068,20761,1,,,,,,50891564-AlewifeHarvard0,50891564-AlewifeHarvard1
70068,20761,1,,,,,,50891565-AlewifeHarvard0,50891565-AlewifeHarvard1
70068,20761,1,,,,,,50891566-AlewifeHarvard0,50891566-AlewifeHarvard1
70068,20761,1,,,,,,50891567-AlewifeHarvard0,50891567-AlewifeHarvard1
70068,20761,1,,,,,,50891568-AlewifeHarvard0,50891568-AlewifeHarvard1
70068,20761,1,,,,,,50891569-AlewifeHarvard0,50891569-AlewifeHarvard1
70068,20761,1,,,,,,50891570-AlewifeHarvard0,50891570-AlewifeHarvard1
70068,20761,1,,,,,,50891571-AlewifeHarvard0,50891571-AlewifeHarvard1
70068,20761,1,,,,,,50891572-AlewifeHarvard0,50891572-AlewifeHarvard1
70068,20761,1,,,,,,50891573-AlewifeHarvard0,50891573-AlewifeHarvard1
70068,20761,1,,,,,,50891574-AlewifeHarvard0,50891574-AlewifeHarvard1
70068,20761,1,,,,,,50891575-AlewifeHarvard0,50891575-AlewifeHarvard1
70068,20761,1,,,,,,50891576-AlewifeHarvard0,50891576-AlewifeHarvard1
70068,20761,1,,,,,,50891577-AlewifeHarvard0,50891577-AlewifeHarvard1
70068,20761,1,,,,,,50891578-AlewifeHarvard0,50891578-AlewifeHarvard1
70068,20761,1,,,,,,50891579-AlewifeHarvard0,50891579-AlewifeHarvard1
70068,20761,1,,,,,,50891580-AlewifeHarvard0,50891580-AlewifeHarvard1
70068,20761,1,,,,,,50891581-AlewifeHarvard0,50891581-AlewifeHarvard1
70068,20761,1,,,,,,50891582-AlewifeHarvard0,50891582-AlewifeHarvard1
70068,20761,1,,,,,,50891583-AlewifeHarvard0,50891583-AlewifeHarvard1
70068,20761,1,,,,,,50890985-AlewifeHarvard0,50890985-AlewifeHarvard1
70068,20761,1,,,,,,50890986-AlewifeHarvard0,50890986-AlewifeHarvard1
70068,20761,1,,,,,,50890987-AlewifeHarvard0,50890987-AlewifeHarvard1
70068,20761,1,,,,,,50890988-AlewifeHarvard0,50890988-AlewifeHarvard1
70068,20761,1,,,,,,50890989-AlewifeHarvard0,50890989-AlewifeHarvard1
70068,20761,1,,,,,,50890990-AlewifeHarvard0,50890990-AlewifeHarvard1
70068,20761,1,,,,,,50890991-AlewifeHarvard0,50890991-AlewifeHarvard1
70068,20761,1,,,,,,50890992-AlewifeHarvard0,50890992-AlewifeHarvard1
70068,20761,1,,,,,,50890993-AlewifeHarvard0,50890993-AlewifeHarvard1
70068,20761,1,,,,,,50890994-AlewifeHarvard0,50890994-AlewifeHarvard1
70068,20761,1,,,,,,50890995-AlewifeHarvard0,50890995-AlewifeHarvard1
70068,20761,1,,,,,,50890996-AlewifeHarvard0,50890996-AlewifeHarvard1
70068,20761,1,,,,,,50890997-AlewifeHarvard0,50890997-AlewifeHarvard1
70068,20761,1,,,,,,50890998-AlewifeHarvard0,50890998-AlewifeHarvard1
70068,20761,1,,,,,,50890999-AlewifeHarvard0,50890999-AlewifeHarvard1
70068,20761,1,,,,,,50891000-AlewifeHarvard0,50891000-AlewifeHarvard1
70068,20761,1,,,,,,50891001-AlewifeHarvard0,50891001-AlewifeHarvard1
70068,20761,1,,,,,,50891002-AlewifeHarvard0,50891002-AlewifeHarvard1
70068,20761,1,,,,,,50891003-AlewifeHarvard0,50891003-AlewifeHarvard1
70068,20761,1,,,,,,50891004-AlewifeHarvard0,50891004-AlewifeHarvard1
70068,20761,1,,,,,,50891005-AlewifeHarvard0,50891005-AlewifeHarvard1
70068,20761,1,,,,,,50891006-AlewifeHarvard0,50891006-AlewifeHarvard1
70068,20761,1,,,,,,50891007-AlewifeHarvard0,50891007-AlewifeHarvard1
70068,20761,1,,,,,,50891008-AlewifeHarvard0,50891008-AlewifeHarvard1
70068,20761,1,,,,,,50891009-AlewifeHarvard0,50891009-AlewifeHarvard1
70068,20761,1,,,,,,50891010-AlewifeHarvard0,50891010-AlewifeHarvard1
70068,20761,1,,,,,,50891011-AlewifeHarvard0,50891011-AlewifeHarvard1
70068,20761,1,,,,,,50891012-AlewifeHarvard0,50891012-AlewifeHarvard1
70068,20761,1,,,,,,50891013-AlewifeHarvard0,50891013-AlewifeHarvard1
70068,20761,1,,,,,,50891014-AlewifeHarvard0,50891014-AlewifeHarvard1
70068,20761,1,,,,,,50891015-AlewifeHarvard0,50891015-AlewifeHarvard1
70068,20761,1,,,,,,50891016-AlewifeHarvard0,50891016-AlewifeHarvard1
70068,20761,1,,,,,,50891017-AlewifeHarvard0,50891017-AlewifeHarvard1
70068,20761,1,,,,,,50891018-AlewifeHarvard0,50891018-AlewifeHarvard1
70068,20761,1,,,,,,50891019-AlewifeHarvard0,50891019-AlewifeHarvard1
70068,20761,1,,,,,,50891020-AlewifeHarvard0,50891020-AlewifeHarvard1
70068,20761,1,,,,,,50891021-AlewifeHarvard0,50891021-AlewifeHarvard1
70068,20761,1,,,,,,50891022-AlewifeHarvard0,50891022-AlewifeHarvard1
70068,20761,1,,,,,,50891023-AlewifeHarvard0,50891023-AlewifeHarvard1
70068,20761,1,,,,,,50891024-AlewifeHarvard0,50891024-AlewifeHarvard1
70068,20761,1,,,,,,50891025-AlewifeHarvard0,50891025-AlewifeHarvard1
70068,20761,1,,,,,,50891026-AlewifeHarvard0,50891026-AlewifeHarvard1
70068,20761,1,,,,,,50891027-AlewifeHarvard0,50891027-AlewifeHarvard1
70068,20761,1,,,,,,50891028-AlewifeHarvard0,50891028-AlewifeHarvard1
70068,20761,1,,,,,,50891029-AlewifeHarvard0,50891029-AlewifeHarvard1
70068,20761,1,,,,,,50891030-AlewifeHarvard0,50891030-AlewifeHarvard1
70068,20761,1,,,,,,50891031-AlewifeHarvard0,50891031-AlewifeHarvard1
70068,20761,1,,,,,,50891032-AlewifeHarvard0,50891032-AlewifeHarvard1
70068,20761,1,,,,,,50891033-AlewifeHarvard0,50891033-AlewifeHarvard1
70068,20761,1,,,,,,50891034-AlewifeHarvard0,50891034-AlewifeHarvard1
70068,20761,1,,,,,,50891035-AlewifeHarvard0,50891035-AlewifeHarvard1
70068,20761,1,,,,,,50891036-AlewifeHarvard0,50891036-AlewifeHarvard1
70068,20761,1,,,,,,50891037-AlewifeHarvard0,50891037-AlewifeHarvard1
70068,20761,1,,,,,,50891038-AlewifeHarvard0,50891038-AlewifeHarvard1
70068,20761,1,,,,,,50891039-AlewifeHarvard0,50891039-AlewifeHarvard1
70068,20761,1,,,,,,50891040-AlewifeHarvard0,50891040-AlewifeHarvard1
70068,20761,1,,,,,,50891041-AlewifeHarvard0,50891041-AlewifeHarvard1
70068,20761,1,,,,,,50891042-AlewifeHarvard0,50891042-AlewifeHarvard1
70068,20761,1,,,,,,50891043-AlewifeHarvard0,50891043-AlewifeHarvard1
70068,20761,1,,,,,,50891044-AlewifeHarvard0,50891044-AlewifeHarvard1
70068,20761,1,,,,,,50891045-AlewifeHarvard0,50891045-AlewifeHarvard1
70068,20761,1,,,,,,50891046-AlewifeHarvard0,50891046-AlewifeHarvard1
70068,20761,1,,,,,,50891047-AlewifeHarvard0,50891047-AlewifeHarvard1
70068,20761,1,,,,,,50891048-AlewifeHarvard0,50891048-AlewifeHarvard1
70068,20761,1,,,,,,50891049-AlewifeHarvard0,50891049-AlewifeHarvard1
70068,20761,1,,,,,,50891050-AlewifeHarvard0,50891050-AlewifeHarvard1
70068,20761,1,,,,,,50891051-AlewifeHarvard0,50891051-AlewifeHarvard1
70068,20761,1,,,,,,50891052-AlewifeHarvard0,50891052-AlewifeHarvard1
70068,20761,1,,,,,,50891053-AlewifeHarvard0,50891053-AlewifeHarvard1
70068,20761,1,,,,,,50891054-AlewifeHarvard0,50891054-AlewifeHarvard1
70068,20761,1,,,,,,50891055-AlewifeHarvard0,50891055-AlewifeHarvard1
70068,20761,1,,,,,,50891056-AlewifeHarvard0,50891056-AlewifeHarvard1
70068,20761,1,,,,,,50891057-AlewifeHarvard0,50891057-AlewifeHarvard1
70068,20761,1,,,,,,50891058-AlewifeHarvard0,50891058-AlewifeHarvard1
70068,20761,1,,,,,,50891059-AlewifeHarvard0,50891059-AlewifeHarvard1
70068,20761,1,,,,,,50891060-AlewifeHarvard0,50891060-AlewifeHarvard1
70068,20761,1,,,,,,50891061-AlewifeHarvard0,50891061-AlewifeHarvard1
70068,20761,1,,,,,,50891062-AlewifeHarvard0,50891062-AlewifeHarvard1
70068,20761,1,,,,,,50891138-AlewifeHarvard0,50891138-AlewifeHarvard1
70068,20761,1,,,,,,50891139-AlewifeHarvard0,50891139-AlewifeHarvard1
70068,20761,1,,,,,,50891140-AlewifeHarvard0,50891140-AlewifeHarvard1
70068,20761,1,,,,,,50891141-AlewifeHarvard0,50891141-AlewifeHarvard1
70068,20761,1,,,,,,50891142-AlewifeHarvard0,50891142-AlewifeHarvard1
70068,20761,1,,,,,,50891143-AlewifeHarvard0,50891143-AlewifeHarvard1
70068,20761,1,,,,,,50891144-AlewifeHarvard0,50891144-AlewifeHarvard1
70068,20761,1,,,,,,50891145-AlewifeHarvard0,50891145-AlewifeHarvard1
70068,20761,1,,,,,,50891146-AlewifeHarvard0,50891146-AlewifeHarvard1
70068,20761,1,,,,,,50891147-AlewifeHarvard0,50891147-AlewifeHarvard1
70068,20761,1,,,,,,50891148-AlewifeHarvard0,50891148-AlewifeHarvard1
70068,20761,1,,,,,,50891149-AlewifeHarvard0,50891149-AlewifeHarvard1
70068,20761,1,,,,,,50891150-AlewifeHarvard0,50891150-AlewifeHarvard1
70068,20761,1,,,,,,50891151-AlewifeHarvard0,50891151-AlewifeHarvard1
70068,20761,1,,,,,,50891152-AlewifeHarvard0,50891152-AlewifeHarvard1
70068,20761,1,,,,,,50891153-AlewifeHarvard0,50891153-AlewifeHarvard1
70068,20761,1,,,,,,50891154-AlewifeHarvard0,50891154-AlewifeHarvard1
70068,20761,1,,,,,,50891155-AlewifeHarvard0,50891155-AlewifeHarvard1
70068,20761,1,,,,,,50891156-AlewifeHarvard0,50891156-AlewifeHarvard1
70068,20761,1,,,,,,50891157-AlewifeHarvard0,50891157-AlewifeHarvard1
70068,20761,1,,,,,,50891158-AlewifeHarvard0,50891158-AlewifeHarvard1
70068,20761,1,,,,,,50891159-AlewifeHarvard0,50891159-AlewifeHarvard1
70068,20761,1,,,,,,50891160-AlewifeHarvard0,50891160-AlewifeHarvard1
70068,20761,1,,,,,,50891161-AlewifeHarvard0,50891161-AlewifeHarvard1
70068,20761,1,,,,,,50891162-AlewifeHarvard0,50891162-AlewifeHarvard1
70068,20761,1,,,,,,50891163-AlewifeHarvard0,50891163-AlewifeHarvard1
70068,20761,1,,,,,,50891164-AlewifeHarvard0,50891164-AlewifeHarvard1
70068,20761,1,,,,,,50891165-AlewifeHarvard0,50891165-AlewifeHarvard1
70068,20761,1,,,,,,50891166-AlewifeHarvard0,50891166-AlewifeHarvard1
70068,20761,1,,,,,,50891167-AlewifeHarvard0,50891167-AlewifeHarvard1
70068,20761,1,,,,,,50891168-AlewifeHarvard0,50891168-AlewifeHarvard1
70068,20761,1,,,,,,50891169-AlewifeHarvard0,50891169-AlewifeHarvard1
70068,20761,1,,,,,,50891170-AlewifeHarvard0,50891170-AlewifeHarvard1
70068,20761,1,,,,,,50891171-AlewifeHarvard0,50891171-AlewifeHarvard1
70068,20761,1,,,,,,50891172-AlewifeHarvard0,50891172-AlewifeHarvard1
70068,20761,1,,,,,,50891173-AlewifeHarvard0,50891173-AlewifeHarvard1
70068,20761,1,,,,,,50891174-AlewifeHarvard0,50891174-AlewifeHarvard1
70068,20761,1,,,,,,50891175-AlewifeHarvard0,50891175-AlewifeHarvard1
70068,20761,1,,,,,,50891176-AlewifeHarvard0,50891176-AlewifeHarvard1
70068,20761,1,,,,,,50891177-AlewifeHarvard0,50891177-AlewifeHarvard1
70068,20761,1,,,,,,50891178-AlewifeHarvard0,50891178-AlewifeHarvard1
70068,20761,1,,,,,,50891179-AlewifeHarvard0,50891179-AlewifeHarvard1
70068,20761,1,,,,,,50891180-AlewifeHarvard0,50891180-AlewifeHarvard1
70068,20761,1,,,,,,50891181-AlewifeHarvard0,50891181-AlewifeHarvard1
70068,20761,1,,,,,,50891182-AlewifeHarvard0,50891182-AlewifeHarvard1
70068,20761,1,,,,,,50891183-AlewifeHarvard0,50891183-AlewifeHarvard1
70068,20761,1,,,,,,50891184-AlewifeHarvard0,50891184-AlewifeHarvard1
70068,20761,1,,,,,,50891185-AlewifeHarvard0,50891185-AlewifeHarvard1
70068,20761,1,,,,,,50891186-AlewifeHarvard0,50891186-AlewifeHarvard1
70068,20761,1,,,,,,50891187-AlewifeHarvard0,50891187-AlewifeHarvard1
70068,20761,1,,,,,,50891188-AlewifeHarvard0,50891188-AlewifeHarvard1
70068,20761,1,,,,,,50891189-AlewifeHarvard0,50891189-AlewifeHarvard1
70068,20761,1,,,,,,50891190-AlewifeHarvard0,50891190-AlewifeHarvard1
70068,20761,1,,,,,,50891191-AlewifeHarvard0,50891191-AlewifeHarvard1
70068,20761,1,,,,,,50891192-AlewifeHarvard0,50891192-AlewifeHarvard1
70068,20761,1,,,,,,50891193-AlewifeHarvard0,50891193-AlewifeHarvard1
70068,20761,1,,,,,,50891194-AlewifeHarvard0,50891194-AlewifeHarvard1
70068,20761,1,,,,,,50891195-AlewifeHarvard0,50891195-AlewifeHarvard1
70068,20761,1,,,,,,50891196-AlewifeHarvard0,50891196-AlewifeHarvard1
70068,20761,1,,,,,,50891197-AlewifeHarvard0,50891197-AlewifeHarvard1
70068,20761,1,,,,,,50891198-AlewifeHarvard0,50891198-AlewifeHarvard1
70068,20761,1,,,,,,50891199-AlewifeHarvard0,50891199-AlewifeHarvard1
70068,20761,1,,,,,,50891200-AlewifeHarvard0,50891200-AlewifeHarvard1
70068,20761,1,,,,,,50891201-AlewifeHarvard0,50891201-AlewifeHarvard1
70068,20761,1,,,,,,50891202-AlewifeHarvard0,50891202-AlewifeHarvard1
70068,20761,1,,,,,,50891203-AlewifeHarvard0,50891203-AlewifeHarvard1
70068,20761,1,,,,,,50891204-AlewifeHarvard0,50891204-AlewifeHarvard1
70068,20761,1,,,,,,50891205-AlewifeHarvard0,50891205-AlewifeHarvard1
70068,20761,1,,,,,,50891206-AlewifeHarvard0,50891206-AlewifeHarvard1
70068,20761,1,,,,,,50891207-AlewifeHarvard0,50891207-AlewifeHarvard1
70068,20761,1,,,,,,50891208-AlewifeHarvard0,50891208-AlewifeHarvard1
70068,20761,1,,,,,,50891209-AlewifeHarvard0,50891209-AlewifeHarvard1
70068,20761,1,,,,,,50891210-AlewifeHarvard0,50891210-AlewifeHarvard1
70068,20761,1,,,,,,50891211-AlewifeHarvard0,50891211-AlewifeHarvard1
70068,20761,1,,,,,,50891212-AlewifeHarvard0,50891212-AlewifeHarvard1
70068,20761,1,,,,,,50891213-AlewifeHarvard0,50891213-AlewifeHarvard1
70068,20761,1,,,,,,50891214-AlewifeHarvard0,50891214-AlewifeHarvard1
70072,2231,1,,,,,,50891327-AlewifeKendall0,50891327-AlewifeKendall1
70072,2231,1,,,,,,50891328-AlewifeKendall0,50891328-AlewifeKendall1
70072,2231,1,,,,,,50891329-AlewifeKendall0,50891329-AlewifeKendall1
70072,2231,1,,,,,,50891330-AlewifeKendall0,50891330-AlewifeKendall1
70072,2231,1,,,,,,50891331-AlewifeKendall0,50891331-AlewifeKendall1
70072,2231,1,,,,,,50891332-AlewifeKendall0,50891332-AlewifeKendall1
70072,2231,1,,,,,,50891333-AlewifeKendall0,50891333-AlewifeKendall1
70072,2231,1,,,,,,50891334-AlewifeKendall0,50891334-AlewifeKendall1
70072,2231,1,,,,,,50891335-AlewifeKendall0,50891335-AlewifeKendall1
70072,2231,1,,,,,,50891336-AlewifeKendall0,50891336-AlewifeKendall1
70072,2231,1,,,,,,50891337-AlewifeKendall0,50891337-AlewifeKendall1
70072,2231,1,,,,,,50891338-AlewifeKendall0,50891338-AlewifeKendall1
70072,2231,1,,,,,,50891339-AlewifeKendall0,50891339-AlewifeKendall1
70072,2231,1,,,,,,50891340-AlewifeKendall0,50891340-AlewifeKendall1
70072,2231,1,,,,,,50891341-AlewifeKendall0,50891341-AlewifeKendall1
70072,2231,1,,,,,,50891342-AlewifeKendall0,50891342-AlewifeKendall1
70072,2231,1,,,,,,50891343-AlewifeKendall0,50891343-AlewifeKendall1
70072,2231,1,,,,,,50891344-AlewifeKendall0,50891344-AlewifeKendall1
70072,2231,1,,,,,,50891345-AlewifeKendall0,50891345-AlewifeKendall1
70072,2231,1,,,,,,50891346-AlewifeKendall0,50891346-AlewifeKendall1
70072,2231,1,,,,,,50891347-AlewifeKendall0,50891347-AlewifeKendall1
70072,2231,1,,,,,,50891348-AlewifeKendall0,50891348-AlewifeKendall1
70072,2231,1,,,,,,50891349-AlewifeKendall0,50891349-AlewifeKendall1
70072,2231,1,,,,,,50891350-AlewifeKendall0,50891350-AlewifeKendall1
70072,2231,1,,,,,,50891351-AlewifeKendall0,50891351-AlewifeKendall1
70072,2231,1,,,,,,50891352-AlewifeKendall0,50891352-AlewifeKendall1
70072,2231,1,,,,,,50891353-AlewifeKendall0,50891353-AlewifeKendall1
70072,2231,1,,,,,,50891354-AlewifeKendall0,50891354-AlewifeKendall1
70072,2231,1,,,,,,50891355-AlewifeKendall0,50891355-AlewifeKendall1
70072,2231,1,,,,,,50891356-AlewifeKendall0,50891356-AlewifeKendall1
70072,2231,1,,,,,,50891357-AlewifeKendall0,50891357-AlewifeKendall1
70072,2231,1,,,,,,50891358-AlewifeKendall0,50891358-AlewifeKendall1
70072,2231,1,,,,,,50891359-AlewifeKendall0,50891359-AlewifeKendall1
70072,2231,1,,,,,,50891360-AlewifeKendall0,50891360-AlewifeKendall1
70072,2231,1,,,,,,50891361-AlewifeKendall0,50891361-AlewifeKendall1
70072,2231,1,,,,,,50891362-AlewifeKendall0,50891362-AlewifeKendall1
70072,2231,1,,,,,,50891363-AlewifeKendall0,50891363-AlewifeKendall1
