route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
70,BUS222-hbt22011-Wdy-02,51071169,University Park,,1,T70-44,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071173,University Park,,1,T70-44,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071175,University Park,,1,T70-44,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071177,University Park,,1,T70-30,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071181,University Park,,1,T70-30,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071191,University Park,,1,T70-32,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071199,University Park,,1,T70-35,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071207,University Park,,1,T70-45,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071209,University Park,,1,T70-45,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071211,University Park,,1,T70-45,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071213,University Park,,1,T70-36,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071219,University Park,,1,T70-36,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071221,University Park,,1,T70-36,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071223,University Park,,1,T70-36,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071227,University Park,,1,T70-46,700212,1,,70-6-1,1
70,BUS222-hbt22011-Wdy-02,51071014,University Park,,1,T70-31,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071018,University Park,,1,T70-31,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071022,University Park,,1,T70-33,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071028,University Park,,1,T70-33,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071030,University Park,,1,T70-33,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071036,University Park,,1,T70-33,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071040,University Park,,1,T70-33,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071046,University Park,,1,T70-34,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071056,University Park,,1,T70-48,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071072,University Park,,1,T70-37,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071085,University Park,,1,T70-38,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071097,University Park,,1,T70-38,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071101,University Park,,1,T70-39,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071111,University Park,,1,T70-40,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071113,University Park,,1,T70-40,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071125,University Park,,1,T70-41,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071127,University Park,,1,T70-41,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071133,University Park,,1,T70-41,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071143,University Park,,1,T70-43,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071151,University Park,,1,T70-42,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071155,University Park,,1,T70-42,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071159,University Park,,1,T70-42,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071161,University Park,,1,T70-42,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071179,University Park,,1,T70-30,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071185,University Park,,1,T70-30,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071189,University Park,,1,T70-32,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071195,University Park,,1,T70-32,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071201,University Park,,1,T70-35,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071205,University Park,,1,T70-45,700211,1,,70-8-1,1
70,BUS222-hbt22011-Wdy-02,51071215,University Park,,1,T70-36,700211,1,,70-8-1,1
70,MemorialDay,50998878,Central Square,,1,T70-25,700213,1,,70-3-1,1
70,MemorialDay,50998860,University Park,,1,T70-17,700212,1,,70-6-1,1
70,MemorialDay,50998862,University Park,,1,T70-26,700212,1,,70-6-1,1
70,MemorialDay,50998867,University Park,,1,T70-23,700212,1,,70-6-1,1
70,MemorialDay,50998874,University Park,,1,T70-36,700212,1,,70-6-1,1
70,MemorialDay,50998875,University Park,,1,T70-23,700212,1,,70-6-1,1
70,MemorialDay,50998877,University Park,,1,T70-25,700212,1,,70-6-1,1
70,MemorialDay,50998887,University Park,,1,T70-31,700212,1,,70-6-1,1
70,MemorialDay,50998895,University Park,,1,T70-21,700212,1,,70-6-1,1
70,MemorialDay,50998901,University Park,,1,T70-21,700212,1,,70-6-1,1
70,MemorialDay,50998902,University Park,,1,T70-34,700212,1,,70-6-1,1
70,MemorialDay,50998914,University Park,,1,T70-19,700212,1,,70-6-1,1
70,MemorialDay,50998918,University Park,,1,T70-28,700212,1,,70-6-1,1
70,MemorialDay,50998925,University Park,,1,T70-29,700212,1,,70-6-1,1
70,MemorialDay,50998932,University Park,,1,T70-18,700212,1,,70-6-1,1
70,MemorialDay,50998935,University Park,,1,T70-13,700212,1,,70-6-1,1
70,MemorialDay,50998941,University Park,,1,T70-12,700212,1,,70-6-1,1
70,MemorialDay,50998946,University Park,,1,T70-13,700212,1,,70-6-1,1
70,MemorialDay,50998953,University Park,,1,T70-11,700212,1,,70-6-1,1
70,MemorialDay,50998954,University Park,,1,T70-11,700212,1,,70-6-1,1
70,MemorialDay,50998955,University Park,,1,T70-24,700212,1,,70-6-1,1
70,MemorialDay,50998962,University Park,,1,T70-11,700212,1,,70-6-1,1
70,MemorialDay,50998963,University Park,,1,T70-12,700212,1,,70-6-1,1
70,MemorialDay,50998967,University Park,,1,T70-33,700212,1,,70-6-1,1
70,MemorialDay,50998969,University Park,,1,T70-27,700212,1,,70-6-1,1
70,MemorialDay,50998859,University Park,,1,T70-22,700211,1,,70-8-1,1
70,MemorialDay,50998865,University Park,,1,T70-22,700211,1,,70-8-1,1
70,MemorialDay,50998870,University Park,,1,T70-16,700211,1,,70-8-1,1
70,MemorialDay,50998882,University Park,,1,T70-35,700211,1,,70-8-1,1
70,MemorialDay,50998884,University Park,,1,T70-14,700211,1,,70-8-1,1
70,MemorialDay,50998893,University Park,,1,T70-15,700211,1,,70-8-1,1
70,MemorialDay,50998900,University Park,,1,T70-30,700211,1,,70-8-1,1
70,MemorialDay,50998905,University Park,,1,T70-14,700211,1,,70-8-1,1
70,MemorialDay,50998912,University Park,,1,T70-28,700211,1,,70-8-1,1
70,MemorialDay,50998916,University Park,,1,T70-19,700211,1,,70-8-1,1
70,MemorialDay,50998926,University Park,,1,T70-32,700211,1,,70-8-1,1
70,MemorialDay,50998936,University Park,,1,T70-18,700211,1,,70-8-1,1
70,MemorialDay,50998949,University Park,,1,T70-20,700211,1,,70-8-1,1
70,MemorialDay,50998959,University Park,,1,T70-20,700211,1,,70-8-1,1
70,MemorialDay,50998968,University Park,,1,T70-33,700211,1,,70-8-1,1
70,SpringSaturday,50942335,Central Square,,1,T70-43,700213,1,,70-3-1,1
70,SpringSaturday,50942196,University Park,,1,T70-42,700212,1,,70-6-1,1
70,SpringSaturday,50942198,University Park,,1,T70-42,700212,1,,70-6-1,1
70,SpringSaturday,50942201,University Park,,1,T70-42,700212,1,,70-6-1,1
70,SpringSaturday,50942205,University Park,,1,T70-33,700212,1,,70-6-1,1
70,SpringSaturday,50942207,University Park,,1,T70-33,700212,1,,70-6-1,1
70,SpringSaturday,50942254,University Park,,1,T70-40,700212,1,,70-6-1,1
70,SpringSaturday,50942255,University Park,,1,T70-39,700212,1,,70-6-1,1
70,SpringSaturday,50942256,University Park,,1,T70-52,700212,1,,70-6-1,1
70,SpringSaturday,50942259,University Park,,1,T70-59,700212,1,,70-6-1,1
70,SpringSaturday,50942269,University Park,,1,T70-39,700212,1,,70-6-1,1
70,SpringSaturday,50942271,University Park,,1,T70-29,700212,1,,70-6-1,1
70,SpringSaturday,50942285,University Park,,1,T70-51,700212,1,,70-6-1,1
70,SpringSaturday,50942288,University Park,,1,T70-51,700212,1,,70-6-1,1
70,SpringSaturday,50942291,University Park,,1,T70-44,700212,1,,70-6-1,1
70,SpringSaturday,50942296,University Park,,1,T70-28,700212,1,,70-6-1,1
70,SpringSaturday,50942306,University Park,,1,T70-28,700212,1,,70-6-1,1
70,SpringSaturday,50942318,University Park,,1,T70-57,700212,1,,70-6-1,1
70,SpringSaturday,50942320,University Park,,1,T70-37,700212,1,,70-6-1,1
70,SpringSaturday,50942321,University Park,,1,T70-49,700212,1,,70-6-1,1
70,SpringSaturday,50942326,University Park,,1,T70-43,700212,1,,70-6-1,1
70,SpringSaturday,50942329,University Park,,1,T70-47,700212,1,,70-6-1,1
70,SpringSaturday,50942333,University Park,,1,T70-41,700212,1,,70-6-1,1
70,SpringSaturday,50942334,University Park,,1,T62-7,700212,1,,70-6-1,1
70,SpringSaturday,50942341,University Park,,1,T70-55,700212,1,,70-6-1,1
70,SpringSaturday,50942342,University Park,,1,T70-26,700212,1,,70-6-1,1
70,SpringSaturday,50942346,University Park,,1,T70-41,700212,1,,70-6-1,1
70,SpringSaturday,50942351,University Park,,1,T70-25,700212,1,,70-6-1,1
70,SpringSaturday,50942353,University Park,,1,T70-25,700212,1,,70-6-1,1
70,SpringSaturday,50942359,University Park,,1,T70-32,700212,1,,70-6-1,1
70,SpringSaturday,50942363,University Park,,1,T70-24,700212,1,,70-6-1,1
70,SpringSaturday,50942366,University Park,,1,T70-24,700212,1,,70-6-1,1
70,SpringSaturday,50942191,University Park,,1,T70-36,700211,1,,70-8-1,1
70,SpringSaturday,50942206,University Park,,1,T61-2,700211,1,,70-8-1,1
70,SpringSaturday,50942208,University Park,,1,T70-56,700211,1,,70-8-1,1
70,SpringSaturday,50942209,University Park,,1,T70-31,700211,1,,70-8-1,1
70,SpringSaturday,50942214,University Park,,1,T70-34,700211,1,,70-8-1,1
70,SpringSaturday,50942216,University Park,,1,T70-34,700211,1,,70-8-1,1
70,SpringSaturday,50942219,University Park,,1,T70-50,700211,1,,70-8-1,1
70,SpringSaturday,50942225,University Park,,1,T70-31,700211,1,,70-8-1,1
70,SpringSaturday,50942228,University Park,,1,T70-35,700211,1,,70-8-1,1
70,SpringSaturday,50942229,University Park,,1,T61-1,700211,1,,70-8-1,1
70,SpringSaturday,50942231,University Park,,1,T70-48,700211,1,,70-8-1,1
70,SpringSaturday,50942238,University Park,,1,T70-58,700211,1,,70-8-1,1
70,SpringSaturday,50942244,University Park,,1,T70-40,700211,1,,70-8-1,1
70,SpringSaturday,50942249,University Park,,1,T70-60,700211,1,,70-8-1,1
70,SpringSaturday,50942251,University Park,,1,T70-30,700211,1,,70-8-1,1
70,SpringSaturday,50942252,University Park,,1,T70-54,700211,1,,70-8-1,1
70,SpringSaturday,50942263,University Park,,1,T350-206,700211,1,,70-8-1,1
70,SpringSaturday,50942264,University Park,,1,T70-39,700211,1,,70-8-1,1
70,SpringSaturday,50942267,University Park,,1,T70-30,700211,1,,70-8-1,1
70,SpringSaturday,50942273,University Park,,1,T70-29,700211,1,,70-8-1,1
70,SpringSaturday,50942280,University Park,,1,T70-38,700211,1,,70-8-1,1
70,SpringSaturday,50942286,University Park,,1,T70-38,700211,1,,70-8-1,1
70,SpringSaturday,50942293,University Park,,1,T70-28,700211,1,,70-8-1,1
70,SpringSaturday,50942301,University Park,,1,T70-46,700211,1,,70-8-1,1
70,SpringSaturday,50942303,University Park,,1,T61-3,700211,1,,70-8-1,1
70,SpringSaturday,50942312,University Park,,1,T70-27,700211,1,,70-8-1,1
70,SpringSaturday,50942317,University Park,,1,T70-27,700211,1,,70-8-1,1
70,SpringSaturday,50942319,University Park,,1,T70-45,700211,1,,70-8-1,1
70,SpringSaturday,50942348,University Park,,1,T70-26,700211,1,,70-8-1,1
70,SpringSaturday,50942349,University Park,,1,T70-53,700211,1,,70-8-1,1
70,SpringSaturday,50942352,University Park,,1,T70-32,700211,1,,70-8-1,1
70,SpringSunday,50921423,Central Square,,1,T70-25,700213,1,,70-3-1,1
70,SpringSunday,50921405,University Park,,1,T70-18,700212,1,,70-6-1,1
70,SpringSunday,50921407,University Park,,1,T70-26,700212,1,,70-6-1,1
70,SpringSunday,50921412,University Park,,1,T70-23,700212,1,,70-6-1,1
70,SpringSunday,50921419,University Park,,1,T70-34,700212,1,,70-6-1,1
70,SpringSunday,50921420,University Park,,1,T70-23,700212,1,,70-6-1,1
70,SpringSunday,50921422,University Park,,1,T70-25,700212,1,,70-6-1,1
70,SpringSunday,50921432,University Park,,1,T70-32,700212,1,,70-6-1,1
70,SpringSunday,50921440,University Park,,1,T70-22,700212,1,,70-6-1,1
70,SpringSunday,50921446,University Park,,1,T70-22,700212,1,,70-6-1,1
70,SpringSunday,50921447,University Park,,1,T70-16,700212,1,,70-6-1,1
70,SpringSunday,50921459,University Park,,1,T70-20,700212,1,,70-6-1,1
70,SpringSunday,50921463,University Park,,1,T70-33,700212,1,,70-6-1,1
70,SpringSunday,50921470,University Park,,1,T70-29,700212,1,,70-6-1,1
70,SpringSunday,50921477,University Park,,1,T70-19,700212,1,,70-6-1,1
70,SpringSunday,50921480,University Park,,1,T70-14,700212,1,,70-6-1,1
70,SpringSunday,50921486,University Park,,1,T70-12,700212,1,,70-6-1,1
70,SpringSunday,50921491,University Park,,1,T70-13,700212,1,,70-6-1,1
70,SpringSunday,50921498,University Park,,1,T70-11,700212,1,,70-6-1,1
70,SpringSunday,50921499,University Park,,1,T70-31,700212,1,,70-6-1,1
70,SpringSunday,50921500,University Park,,1,T70-22,700212,1,,70-6-1,1
70,SpringSunday,50921507,University Park,,1,T70-11,700212,1,,70-6-1,1
70,SpringSunday,50921508,University Park,,1,T70-12,700212,1,,70-6-1,1
70,SpringSunday,50921512,University Park,,1,T70-35,700212,1,,70-6-1,1
70,SpringSunday,50921514,University Park,,1,T70-27,700212,1,,70-6-1,1
70,SpringSunday,50921404,University Park,,1,T70-24,700211,1,,70-8-1,1
70,SpringSunday,50921410,University Park,,1,T70-18,700211,1,,70-8-1,1
70,SpringSunday,50921415,University Park,,1,T70-17,700211,1,,70-8-1,1
70,SpringSunday,50921427,University Park,,1,T70-32,700211,1,,70-8-1,1
70,SpringSunday,50921429,University Park,,1,T70-15,700211,1,,70-8-1,1
70,SpringSunday,50921438,University Park,,1,T70-16,700211,1,,70-8-1,1
70,SpringSunday,50921445,University Park,,1,T70-30,700211,1,,70-8-1,1
70,SpringSunday,50921450,University Park,,1,T70-15,700211,1,,70-8-1,1
70,SpringSunday,50921457,University Park,,1,T70-28,700211,1,,70-8-1,1
70,SpringSunday,50921461,University Park,,1,T70-20,700211,1,,70-8-1,1
70,SpringSunday,50921471,University Park,,1,T70-29,700211,1,,70-8-1,1
70,SpringSunday,50921481,University Park,,1,T70-19,700211,1,,70-8-1,1
70,SpringSunday,50921494,University Park,,1,T70-21,700211,1,,70-8-1,1
70,SpringSunday,50921504,University Park,,1,T70-21,700211,1,,70-8-1,1
70,SpringSunday,50921513,University Park,,1,T70-31,700211,1,,70-8-1,1
70,SpringWeekday,51061696,Central Square,,1,T70-49,700213,1,,70-3-1,1
70,SpringWeekday,51061628,University Park,,1,T70-31,700210,1,,70-5-1,1
70,SpringWeekday,51061676,University Park,,1,T70-37,700210,1,,70-5-1,1
70,SpringWeekday,51061678,University Park,,1,T70-37,700210,1,,70-5-1,1
70,SpringWeekday,51061721,University Park,,1,T70-45,700210,1,,70-5-1,1
70,SpringWeekday,51061751,University Park,,1,T70-40,700210,1,,70-5-1,1
70,SpringWeekday,51061765,University Park,,1,T70-41,700210,1,,70-5-1,1
70,SpringWeekday,51061787,University Park,,1,T70-42,700210,1,,70-5-1,1
70,SpringWeekday,51061833,University Park,,1,T70-36,700210,1,,70-5-1,1
70,SpringWeekday,51061845,University Park,,1,T70-44,700210,1,,70-5-1,1
70,SpringWeekday,51061664,University Park,,1,T70-34,700212,1,,70-6-1,1
70,SpringWeekday,51061666,University Park,,1,T70-34,700212,1,,70-6-1,1
70,SpringWeekday,51061668,University Park,,1,T70-34,700212,1,,70-6-1,1
70,SpringWeekday,51061670,University Park,,1,T70-48,700212,1,,70-6-1,1
70,SpringWeekday,51061680,University Park,,1,T70-37,700212,1,,70-6-1,1
70,SpringWeekday,51061682,University Park,,1,T70-37,700212,1,,70-6-1,1
70,SpringWeekday,51061684,University Park,,1,T70-37,700212,1,,70-6-1,1
70,SpringWeekday,51061690,University Park,,1,T70-37,700212,1,,70-6-1,1
70,SpringWeekday,51061692,University Park,,1,T70-37,700212,1,,70-6-1,1
70,SpringWeekday,51061694,University Park,,1,T70-49,700212,1,,70-6-1,1
70,SpringWeekday,51061703,University Park,,1,T70-38,700212,1,,70-6-1,1
70,SpringWeekday,51061705,University Park,,1,T70-38,700212,1,,70-6-1,1
70,SpringWeekday,51061707,University Park,,1,T70-38,700212,1,,70-6-1,1
70,SpringWeekday,51061709,University Park,,1,T70-38,700212,1,,70-6-1,1
70,SpringWeekday,51061711,University Park,,1,T70-38,700212,1,,70-6-1,1
70,SpringWeekday,51061719,University Park,,1,T70-45,700212,1,,70-6-1,1
70,SpringWeekday,51061725,University Park,,1,T70-39,700212,1,,70-6-1,1
70,SpringWeekday,51061731,University Park,,1,T70-39,700212,1,,70-6-1,1
70,SpringWeekday,51061733,University Park,,1,T70-39,700212,1,,70-6-1,1
70,SpringWeekday,51061735,University Park,,1,T70-39,700212,1,,70-6-1,1
70,SpringWeekday,51061745,University Park,,1,T70-40,700212,1,,70-6-1,1
70,SpringWeekday,51061747,University Park,,1,T70-40,700212,1,,70-6-1,1
70,SpringWeekday,51061761,University Park,,1,T70-46,700212,1,,70-6-1,1
70,SpringWeekday,51061779,University Park,,1,T70-41,700212,1,,70-6-1,1
70,SpringWeekday,51061781,University Park,,1,T70-41,700212,1,,70-6-1,1
70,SpringWeekday,51061785,University Park,,1,T70-42,700212,1,,70-6-1,1
70,SpringWeekday,51061789,University Park,,1,T70-42,700212,1,,70-6-1,1
70,SpringWeekday,51061791,University Park,,1,T70-42,700212,1,,70-6-1,1
70,SpringWeekday,51061793,University Park,,1,T70-47,700212,1,,70-6-1,1
70,SpringWeekday,51061797,University Park,,1,T70-30,700212,1,,70-6-1,1
70,SpringWeekday,51061807,University Park,,1,T70-32,700212,1,,70-6-1,1
70,SpringWeekday,51061815,University Park,,1,T70-35,700212,1,,70-6-1,1
70,SpringWeekday,51061823,University Park,,1,T70-43,700212,1,,70-6-1,1
70,SpringWeekday,51061825,University Park,,1,T70-43,700212,1,,70-6-1,1
70,SpringWeekday,51061827,University Park,,1,T70-43,700212,1,,70-6-1,1
70,SpringWeekday,51061829,University Park,,1,T70-36,700212,1,,70-6-1,1
70,SpringWeekday,51061835,University Park,,1,T70-36,700212,1,,70-6-1,1
70,SpringWeekday,51061837,University Park,,1,T70-36,700212,1,,70-6-1,1
70,SpringWeekday,51061839,University Park,,1,T70-50,700212,1,,70-6-1,1
70,SpringWeekday,51061843,University Park,,1,T70-44,700212,1,,70-6-1,1
70,SpringWeekday,51061630,University Park,,1,T70-31,700211,1,,70-8-1,1
70,SpringWeekday,51061634,University Park,,1,T70-31,700211,1,,70-8-1,1
70,SpringWeekday,51061638,University Park,,1,T70-33,700211,1,,70-8-1,1
70,SpringWeekday,51061644,University Park,,1,T70-33,700211,1,,70-8-1,1
70,SpringWeekday,51061646,University Park,,1,T70-33,700211,1,,70-8-1,1
70,SpringWeekday,51061652,University Park,,1,T70-33,700211,1,,70-8-1,1
70,SpringWeekday,51061656,University Park,,1,T70-46,700211,1,,70-8-1,1
70,SpringWeekday,51061662,University Park,,1,T70-34,700211,1,,70-8-1,1
70,SpringWeekday,51061672,University Park,,1,T70-48,700211,1,,70-8-1,1
70,SpringWeekday,51061688,University Park,,1,T70-37,700211,1,,70-8-1,1
70,SpringWeekday,51061701,University Park,,1,T70-38,700211,1,,70-8-1,1
70,SpringWeekday,51061713,University Park,,1,T70-38,700211,1,,70-8-1,1
70,SpringWeekday,51061717,University Park,,1,T70-45,700211,1,,70-8-1,1
70,SpringWeekday,51061727,University Park,,1,T70-39,700211,1,,70-8-1,1
70,SpringWeekday,51061729,University Park,,1,T70-39,700211,1,,70-8-1,1
70,SpringWeekday,51061741,University Park,,1,T70-40,700211,1,,70-8-1,1
70,SpringWeekday,51061743,University Park,,1,T70-40,700211,1,,70-8-1,1
70,SpringWeekday,51061749,University Park,,1,T70-40,700211,1,,70-8-1,1
70,SpringWeekday,51061759,University Park,,1,T70-46,700211,1,,70-8-1,1
70,SpringWeekday,51061767,University Park,,1,T70-41,700211,1,,70-8-1,1
70,SpringWeekday,51061771,University Park,,1,T70-41,700211,1,,70-8-1,1
70,SpringWeekday,51061775,University Park,,1,T70-41,700211,1,,70-8-1,1
70,SpringWeekday,51061777,University Park,,1,T70-41,700211,1,,70-8-1,1
70,SpringWeekday,51061795,University Park,,1,T70-47,700211,1,,70-8-1,1
70,SpringWeekday,51061801,University Park,,1,T70-30,700211,1,,70-8-1,1
70,SpringWeekday,51061805,University Park,,1,T70-32,700211,1,,70-8-1,1
70,SpringWeekday,51061811,University Park,,1,T70-32,700211,1,,70-8-1,1
70,SpringWeekday,51061817,University Park,,1,T70-35,700211,1,,70-8-1,1
70,SpringWeekday,51061821,University Park,,1,T70-43,700211,1,,70-8-1,1
70,SpringWeekday,51061831,University Park,,1,T70-36,700211,1,,70-8-1,1
708,BUS222-hba22011-Wdy-02,51049657,Avenue Louis Pasteur (Limited Stops),,0,A708-121,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049658,Avenue Louis Pasteur (Limited Stops),,0,A708-119,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049659,Avenue Louis Pasteur (Limited Stops),,0,A708-120,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049662,Avenue Louis Pasteur (Limited Stops),,0,A708-123,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049663,Avenue Louis Pasteur (Limited Stops),,0,A708-122,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049664,Avenue Louis Pasteur (Limited Stops),,0,A708-120,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049666,Avenue Louis Pasteur (Limited Stops),,0,A708-122,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049673,Avenue Louis Pasteur (Limited Stops),,0,A708-121,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049678,Avenue Louis Pasteur (Limited Stops),,0,A708-122,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049679,Avenue Louis Pasteur (Limited Stops),,0,A708-121,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049680,Avenue Louis Pasteur (Limited Stops),,0,A708-122,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049682,Avenue Louis Pasteur (Limited Stops),,0,A708-122,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049878,Avenue Louis Pasteur (Limited Stops),,0,A708-120,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049880,Avenue Louis Pasteur (Limited Stops),,0,A708-120,7080076,1,,708-1-0,1
708,BUS222-hba22011-Wdy-02,51049667,Beth Israel (Limited Stops),,0,A708-117,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51049669,Beth Israel (Limited Stops),,0,A708-117,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51049671,Beth Israel (Limited Stops),,0,A708-117,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51049674,Beth Israel (Limited Stops),,0,A708-116,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51049676,Beth Israel (Limited Stops),,0,A708-117,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51049795,Beth Israel (Limited Stops),,0,A708-116,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51049796,Beth Israel (Limited Stops),,0,A708-115,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51049797,Beth Israel (Limited Stops),,0,A708-117,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51049798,Beth Israel (Limited Stops),,0,A708-118,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51049800,Beth Israel (Limited Stops),,0,A708-118,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51049871,Beth Israel (Limited Stops),,0,A708-115,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51049872,Beth Israel (Limited Stops),,0,A708-116,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51049873,Beth Israel (Limited Stops),,0,A708-115,7080077,1,,708-_-0,1
708,BUS222-hba22011-Wdy-02,51050506,Beth Israel (Limited Stops),,0,A708-115,7080077,1,,708-_-0,1
708,SpringWeekday,51031672,Avenue Louis Pasteur (Limited Stops),,0,A708-115,7080076,1,,708-1-0,1
708,SpringWeekday,51031673,Avenue Louis Pasteur (Limited Stops),,0,A708-113,7080076,1,,708-1-0,1
708,SpringWeekday,51031674,Avenue Louis Pasteur (Limited Stops),,0,A708-114,7080076,1,,708-1-0,1
708,SpringWeekday,51031677,Avenue Louis Pasteur (Limited Stops),,0,A708-113,7080076,1,,708-1-0,1
708,SpringWeekday,51031678,Avenue Louis Pasteur (Limited Stops),,0,A708-116,7080076,1,,708-1-0,1
708,SpringWeekday,51031679,Avenue Louis Pasteur (Limited Stops),,0,A708-114,7080076,1,,708-1-0,1
708,SpringWeekday,51031681,Avenue Louis Pasteur (Limited Stops),,0,A708-116,7080076,1,,708-1-0,1
708,SpringWeekday,51031688,Avenue Louis Pasteur (Limited Stops),,0,A708-115,7080076,1,,708-1-0,1
708,SpringWeekday,51031693,Avenue Louis Pasteur (Limited Stops),,0,A708-116,7080076,1,,708-1-0,1
708,SpringWeekday,51031694,Avenue Louis Pasteur (Limited Stops),,0,A708-115,7080076,1,,708-1-0,1
708,SpringWeekday,51031695,Avenue Louis Pasteur (Limited Stops),,0,A708-116,7080076,1,,708-1-0,1
708,SpringWeekday,51031697,Avenue Louis Pasteur (Limited Stops),,0,A708-116,7080076,1,,708-1-0,1
708,SpringWeekday,51031893,Avenue Louis Pasteur (Limited Stops),,0,A708-114,7080076,1,,708-1-0,1
708,SpringWeekday,51031895,Avenue Louis Pasteur (Limited Stops),,0,A708-114,7080076,1,,708-1-0,1
708,SpringWeekday,51031682,Beth Israel (Limited Stops),,0,A708-112,7080077,1,,708-_-0,1
708,SpringWeekday,51031684,Beth Israel (Limited Stops),,0,A708-112,7080077,1,,708-_-0,1
708,SpringWeekday,51031686,Beth Israel (Limited Stops),,0,A708-112,7080077,1,,708-_-0,1
708,SpringWeekday,51031689,Beth Israel (Limited Stops),,0,A747-121,7080077,1,,708-_-0,1
708,SpringWeekday,51031691,Beth Israel (Limited Stops),,0,A708-112,7080077,1,,708-_-0,1
