from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
9070121,70121,1,,,,,,47420872-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420872-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420873-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420873-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420874-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420874-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420875-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420875-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420876-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420876-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420877-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420877-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420878-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420878-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420879-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420879-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420880-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420880-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420881-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420881-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420882-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420882-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420883-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420883-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420884-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420884-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420885-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420885-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420886-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420886-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420887-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420887-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420888-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420888-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420889-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420889-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420890-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420890-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420891-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420891-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420892-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420892-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420893-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420893-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420897-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420897-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420900-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420900-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420901-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420901-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420902-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420902-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420903-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420903-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420905-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420905-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420906-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420906-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420909-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420909-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420912-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420912-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420913-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420913-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420914-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420914-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420915-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420915-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420916-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420916-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420917-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420917-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420918-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420918-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47420919-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47420919-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422269-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422269-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422273-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422273-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422275-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422275-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422296-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422296-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422297-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422297-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422298-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422298-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422299-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422299-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422300-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422300-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422318-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422318-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422319-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422319-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422320-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422320-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422321-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422321-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422322-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422322-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422323-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422323-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422324-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422324-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422325-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422325-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422326-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422326-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422327-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422327-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422328-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422328-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422329-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422329-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422330-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422330-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422331-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422331-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422332-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422332-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422333-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422333-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422334-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422334-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422335-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422335-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422336-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422336-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422337-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422337-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422338-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422338-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422339-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422339-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422340-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422340-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422341-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422341-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422342-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422342-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422343-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422343-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422344-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422344-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422345-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422345-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422346-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422346-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422347-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422347-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422409-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422409-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422410-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422410-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422411-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422411-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422412-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422412-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422413-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422413-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422414-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422414-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422415-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422415-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422416-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422416-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422417-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422417-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422418-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422418-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422419-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422419-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422420-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422420-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422421-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422421-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422422-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422422-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422423-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422423-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422424-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422424-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422425-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422425-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422426-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422426-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422427-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422427-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422428-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422428-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422429-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422429-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422430-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422430-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422431-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422431-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422432-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422432-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422433-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422433-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422434-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422434-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422435-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422435-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422436-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422436-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422437-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422437-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422438-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422438-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422439-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422439-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422440-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422440-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422441-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422441-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422442-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422442-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422443-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422443-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422444-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422444-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422445-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422445-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422446-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422446-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422447-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422447-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422448-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422448-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422449-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422449-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422450-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422450-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422451-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422451-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422452-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422452-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422453-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422453-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422454-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422454-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422455-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422455-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422456-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422456-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422457-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422457-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422458-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422458-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422459-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422459-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422460-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422460-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422461-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422461-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422462-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422462-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422463-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422463-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422464-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422464-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422465-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422465-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422466-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422466-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422467-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422467-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422468-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422468-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422469-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422469-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422470-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422470-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422471-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422471-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422472-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422472-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422473-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422473-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422501-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422501-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422502-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422502-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422503-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422503-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422504-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422504-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47422505-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet1,47422505-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47410155-20:45-BrooklineHillsClosedBrooklineVillageReservoirKenmoreWashingtonStreet1,47410155-20:45-BrooklineHillsClosedBrooklineVillageReservoirKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47410156-20:45-BrooklineHillsClosedBrooklineVillageReservoirKenmoreWashingtonStreet1,47410156-20:45-BrooklineHillsClosedBrooklineVillageReservoirKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47410166-20:45-BrooklineHillsClosedBrooklineVillageReservoirKenmoreWashingtonStreet1,47410166-20:45-BrooklineHillsClosedBrooklineVillageReservoirKenmoreWashingtonStreet2
9070121,70121,1,,,,,,47410167-20:45-BrooklineHillsClosedBrooklineVillageReservoirKenmoreWashingtonStreet1,47410167-20:45-BrooklineHillsClosedBrooklineVillageReservoirKenmoreWashingtonStreet2
