route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
65,65201,6520047852020,1,652000002258,65206655,East,1,47852020
65,65201,6520048225020,0,652000002300,65206657,West,1,48225020
65,65201,6520048379020,0,652000002300,65206657,West,1,48379020
65,65201,6520048661020,0,652000002469,65206657,West,1,48661020
65,65202,6520009325020,0,652000001265,65206653,West,1,9325020
65,65205,6520015907060,0,652000000975,65208417,West,1,15907060
65,65206,6520000094070,0,652000000473,65206657,West,1,94070
65,65206,6520000398070,1,652000000395,65206656,East,1,398070
65,65206,6520000864070,1,652000000418,65206656,East,1,864070
65,65206,6520001307070,0,652000000480,65206657,West,1,1307070
65,65206,6520001512070,0,652000000418,65206657,West,1,1512070
65,65206,6520001591070,0,652000000401,65206657,West,1,1591070
65,65206,6520001748070,1,652000000473,65206656,East,1,1748070
65,65206,6520002308070,0,652000000469,65206657,West,1,2308070
65,65206,6520002724070,1,652000000395,65206656,East,1,2724070
65,65206,6520003767070,0,652000000401,65206657,West,1,3767070
65,65206,6520003875070,0,652000000401,65206657,West,1,3875070
65,65206,6520004164070,0,652000000418,65206657,West,1,4164070
65,65206,6520004225070,0,652000000395,65206657,West,1,4225070
65,65206,6520004516070,1,652000000469,65206656,East,1,4516070
65,65206,6520005057070,1,652000000483,65206656,East,1,5057070
65,65206,6520005208070,1,652000000483,65206656,East,1,5208070
65,65206,6520006275070,1,652000000469,65206656,East,1,6275070
65,65206,6520006310070,1,652000000483,65206656,East,1,6310070
65,65206,6520006513070,1,652000000418,65206656,East,1,6513070
65,65206,6520006539070,1,652000000395,65206656,East,1,6539070
65,65206,6520006693070,1,652000000480,65206655,East,1,6693070
65,65206,6520006727070,0,652000000395,65206657,West,1,6727070
65,65206,6520007406070,1,652000000474,65206656,East,1,7406070
65,65206,6520007445070,1,652000000451,65206656,East,1,7445070
65,65206,6520007653070,1,652000000418,65206656,East,1,7653070
65,65206,6520007816070,0,652000000395,65206657,West,1,7816070
65,65206,6520008269070,0,652000000483,65206652,West,1,8269070
65,65206,6520008464070,1,652000000482,65206656,East,1,8464070
65,65206,6520008515070,0,652000000401,65206657,West,1,8515070
65,65206,6520008594070,1,652000000451,65206656,East,1,8594070
65,65206,6520008617070,1,652000000395,65206656,East,1,8617070
65,65206,6520009075070,1,652000000474,65206656,East,1,9075070
65,65206,6520009090070,1,652000000401,65206656,East,1,9090070
65,65206,6520009095070,1,652000000483,65206656,East,1,9095070
65,65206,6520009828070,1,652000000480,65206656,East,1,9828070
65,65206,6520010413070,0,652000000482,65206657,West,1,10413070
65,65206,6520011285070,0,652000000483,65206657,West,1,11285070
65,65206,6520011482070,0,652000000451,65206657,West,1,11482070
65,65206,6520011494070,1,652000000451,65206656,East,1,11494070
65,65206,6520011628070,0,652000000474,65206657,West,1,11628070
65,65206,6520012139070,1,652000000401,65206656,East,1,12139070
65,65206,6520012511070,0,652000000473,65206653,West,1,12511070
65,65206,6520012640070,1,652000000395,65206656,East,1,12640070
65,65206,6520012853070,1,652000000469,65206656,East,1,12853070
65,65206,6520013185070,0,652000000469,65206653,West,1,13185070
65,65206,6520013531070,1,652000000418,65206656,East,1,13531070
65,65206,6520013930070,0,652000000474,65206657,West,1,13930070
65,65206,6520015330070,1,652000000482,65206656,East,1,15330070
65,65206,6520015601070,0,652000000473,65206657,West,1,15601070
65,65206,6520015864070,1,652000000401,65206655,East,1,15864070
65,65206,6520016114070,1,652000000482,65206656,East,1,16114070
65,65206,6520016169070,0,652000000483,65206657,West,1,16169070
65,65206,6520016664070,1,652000000474,65206656,East,1,16664070
65,65206,6520016911070,0,652000000418,65206657,West,1,16911070
65,65206,6520017333070,1,652000000480,65206656,East,1,17333070
65,65206,6520017375070,1,652000000401,65206656,East,1,17375070
65,65206,6520017477070,0,652000000451,65206657,West,1,17477070
65,65206,6520017709070,0,652000000451,65206657,West,1,17709070
65,65206,6520018025070,1,652000000451,65206656,East,1,18025070
65,65206,6520018082070,0,652000000482,65206653,West,1,18082070
65,65206,6520018108070,1,652000000401,65206656,East,1,18108070
65,65206,6520018725070,0,652000000469,65206657,West,1,18725070
65,65206,6520019212070,0,652000000482,65206657,West,1,19212070
65,65206,6520020059070,1,652000000418,65206655,East,1,20059070
65,65206,6520021605070,0,652000000418,65206657,West,1,21605070
65,65206,6520021648070,1,652000000473,65206656,East,1,21648070
65,65206,6520023012070,1,652000000474,65206656,East,1,23012070
65,65206,6520023378070,0,652000000395,65206657,West,1,23378070
65,65206,6520023533070,0,652000000480,65206657,West,1,23533070
65,65206,6520023852070,0,652000000483,65206657,West,1,23852070
65,65206,6520024427070,0,652000000474,65206652,West,1,24427070
65,65206,6520025590070,1,652000000401,65206656,East,1,25590070
65,65206,6520026976070,0,652000000451,65206657,West,1,26976070
65,65206,6520027005070,0,652000000480,65206657,West,1,27005070
65,65206,6520027044070,1,652000000401,65206656,East,1,27044070
65,65206,6520027227070,1,652000000482,65206656,East,1,27227070
65,65206,6520027653070,0,652000000395,65206657,West,1,27653070
65,65206,6520027864070,0,652000000418,65206652,West,1,27864070
65,65206,6520027986070,1,652000000480,65206656,East,1,27986070
65,65206,6520029510070,1,652000000482,65206655,East,1,29510070
65,65206,6520029661070,0,652000000469,65206657,West,1,29661070
65,65206,6520029671070,0,652000000474,65206657,West,1,29671070
65,65206,6520029746070,1,652000000395,65206656,East,1,29746070
65,65206,6520031005070,0,652000000395,65206652,West,1,31005070
65,65206,6520031023070,0,652000000451,65206657,West,1,31023070
65,65206,6520032441070,1,652000000451,65206656,East,1,32441070
65,65206,6520032523070,0,652000000474,65206657,West,1,32523070
65,65206,6520032598070,1,652000000480,65206656,East,1,32598070
65,65206,6520032655070,0,652000000395,65206657,West,1,32655070
65,65206,6520032744070,1,652000000474,65206655,East,1,32744070
65,65206,6520032779070,0,652000000482,65206657,West,1,32779070
65,65206,6520033050070,0,652000000480,65206657,West,1,33050070
65,65206,6520033489070,0,652000000401,65206657,West,1,33489070
65,65206,6520033722070,0,652000000480,65206653,West,1,33722070
65,65206,6520034767070,0,652000000395,65206657,West,1,34767070
65,65206,6520034939070,0,652000000473,65206657,West,1,34939070
65,65206,6520035233070,0,652000000418,65206657,West,1,35233070
65,65206,6520035243070,1,652000000418,65206656,East,1,35243070
65,65206,6520035793070,0,652000000482,65206657,West,1,35793070
65,65206,6520036006070,1,652000000395,65206656,East,1,36006070
65,65206,6520036086070,1,652000000482,65206656,East,1,36086070
65,65206,6520036175070,1,652000000418,65206656,East,1,36175070
65,65206,6520036424070,0,652000000482,65206657,West,1,36424070
65,65206,6520036655070,0,652000000418,65206657,West,1,36655070
65,65206,6520036808070,0,652000000483,65206657,West,1,36808070
65,65206,6520036864070,0,652000000474,65206657,West,1,36864070
65,65206,6520037198070,1,652000000451,65206656,East,1,37198070
65,65206,6520037670070,0,652000000418,65206657,West,1,37670070
65,65206,6520038693070,1,652000000451,65206656,East,1,38693070
65,65206,6520039308070,0,652000000474,65206657,West,1,39308070
65,65206,6520039688070,1,652000000401,65206656,East,1,39688070
65,65206,6520039691070,1,652000000418,65206656,East,1,39691070
65,65206,6520039899070,1,652000000482,65206656,East,1,39899070
65,65206,6520039925070,0,652000000483,65206657,West,1,39925070
65,65206,6520040019070,1,652000000473,65206656,East,1,40019070
65,65206,6520040190070,0,652000000395,65206657,West,1,40190070
65,65206,6520040413070,0,652000000474,65206657,West,1,40413070
65,65206,6520040479070,0,652000000401,65206657,West,1,40479070
65,65206,6520040554070,1,652000000474,65206656,East,1,40554070
65,65206,6520040558070,1,652000000474,65206656,East,1,40558070
65,65206,6520040887070,0,652000000482,65206657,West,1,40887070
65,65206,6520041246070,1,652000000395,65206655,East,1,41246070
65,65206,6520041584070,0,652000000451,65206657,West,1,41584070
65,65206,6520041986070,1,652000000473,65206656,East,1,41986070
65,65206,6520042299070,0,652000000451,65206657,West,1,42299070
65,65206,6520042715070,1,652000000474,65206656,East,1,42715070
65,65206,6520043522070,1,652000000451,65206655,East,1,43522070
65,65206,6520043959070,0,652000000401,65206657,West,1,43959070
65,65206,6520044379070,1,652000000469,65206656,East,1,44379070
65,65206,6520045246070,0,652000000451,65206653,West,1,45246070
65,65206,6520045558070,0,652000000473,65206657,West,1,45558070
65,65206,6520046547070,1,652000000483,65206656,East,1,46547070
65,65206,6520046570070,1,652000000483,65206655,East,1,46570070
65,65206,6520046771070,1,652000000395,65206656,East,1,46771070
65,65206,6520047004070,0,652000000401,65206652,West,1,47004070
65,65206,6520048288070,1,652000000473,65206655,East,1,48288070
65,65209,6520000146010,0,652000003830,65206657,West,1,146010
65,65209,6520000229010,1,652000003791,65206656,East,1,229010
65,65209,6520000877010,0,652000003791,65206657,West,1,877010
65,65209,6520001257010,1,652000003794,65206655,East,1,1257010
65,65209,6520001341010,0,652000003861,65206657,West,1,1341010
65,65209,6520001728010,1,652000003791,65206656,East,1,1728010
65,65209,6520001886010,1,652000003796,65206656,East,1,1886010
65,65209,6520002431010,0,652000003796,65206652,West,1,2431010
65,65209,6520002723010,1,652000003794,65206656,East,1,2723010
65,65209,6520002887010,0,652000003796,65206657,West,1,2887010
65,65209,6520004077010,0,652000003861,65206657,West,1,4077010
65,65209,6520004212010,1,652000003792,65206656,East,1,4212010
65,65209,6520004317010,0,652000003830,65206657,West,1,4317010
65,65209,6520004787010,0,652000003798,65206657,West,1,4787010
65,65209,6520005227010,1,652000003792,65206656,East,1,5227010
65,65209,6520005388010,0,652000003800,65206657,West,1,5388010
65,65209,6520005681010,1,652000003796,65206656,East,1,5681010
65,65209,6520005732010,1,652000003796,65206656,East,1,5732010
65,65209,6520006080010,0,652000003794,65206652,West,1,6080010
65,65209,6520006327010,0,652000003792,65206657,West,1,6327010
65,65209,6520006389010,1,652000003800,65206656,East,1,6389010
65,65209,6520006756010,1,652000003798,65206656,East,1,6756010
65,65209,6520006908010,1,652000003796,65206655,East,1,6908010
65,65209,6520008525010,1,652000003794,65206656,East,1,8525010
65,65209,6520008581010,1,652000003792,65206655,East,1,8581010
65,65209,6520009123010,1,652000003794,65206656,East,1,9123010
65,65209,6520009304010,1,652000003830,65206656,East,1,9304010
65,65209,6520010258010,0,652000003792,65206657,West,1,10258010
65,65209,6520010967010,1,652000003791,65206656,East,1,10967010
65,65209,6520012228010,1,652000003800,65206656,East,1,12228010
65,65209,6520013211010,1,652000003800,65206655,East,1,13211010
65,65209,6520013302010,1,652000003861,65206656,East,1,13302010
65,65209,6520013566010,1,652000003791,65206656,East,1,13566010
65,65209,6520013638010,1,652000003830,65206656,East,1,13638010
65,65209,6520013754010,0,652000003800,65206657,West,1,13754010
65,65209,6520014091010,0,652000003796,65206657,West,1,14091010
65,65209,6520014879010,0,652000003794,65206657,West,1,14879010
65,65209,6520015692010,1,652000003791,65206656,East,1,15692010
65,65209,6520015748010,0,652000003792,65206657,West,1,15748010
65,65209,6520015792010,1,652000003861,65206656,East,1,15792010
65,65209,6520015978010,1,652000003796,65206656,East,1,15978010
65,65209,6520016229010,0,652000003861,65206657,West,1,16229010
65,65209,6520016945010,0,652000003796,65206657,West,1,16945010
65,65209,6520017043010,1,652000003861,65206656,East,1,17043010
65,65209,6520018041010,0,652000003798,65206657,West,1,18041010
65,65209,6520018726010,1,652000003792,65206656,East,1,18726010
65,65209,6520019022010,0,652000003798,65206657,West,1,19022010
65,65209,6520019377010,0,652000003794,65206657,West,1,19377010
65,65209,6520019733010,0,652000003791,65206657,West,1,19733010
65,65209,6520019787010,0,652000003792,65206657,West,1,19787010
65,65209,6520020925010,0,652000003796,65206657,West,1,20925010
65,65209,6520022367010,0,652000003830,65206653,West,1,22367010
65,65209,6520022937010,1,652000003800,65206656,East,1,22937010
65,65209,6520023150010,1,652000003861,65206656,East,1,23150010
65,65209,6520023905010,0,652000003800,65206657,West,1,23905010
65,65209,6520024013010,0,652000003792,65206657,West,1,24013010
65,65209,6520024021010,0,652000003800,65206653,West,1,24021010
65,65209,6520024428010,0,652000003794,65206657,West,1,24428010
65,65209,6520025540010,1,652000003800,65206656,East,1,25540010
65,65209,6520025700010,0,652000003791,65206657,West,1,25700010
65,65209,6520026127010,0,652000003800,65206657,West,1,26127010
65,65209,6520027102010,1,652000003792,65206656,East,1,27102010
65,65209,6520027287010,0,652000003798,65206657,West,1,27287010
65,65209,6520027778010,0,652000003798,65206653,West,1,27778010
65,65209,6520028260010,0,652000003792,65206652,West,1,28260010
65,65209,6520029243010,1,652000003798,65206656,East,1,29243010
65,65209,6520029430010,1,652000003830,65206656,East,1,29430010
65,65209,6520030545010,0,652000003792,65206657,West,1,30545010
65,65209,6520030629010,1,652000003796,65206656,East,1,30629010
65,65209,6520030698010,1,652000003794,65206656,East,1,30698010
65,65209,6520031726010,1,652000003796,65206656,East,1,31726010
65,65209,6520031911010,0,652000003791,65206652,West,1,31911010
65,65209,6520032386010,0,652000003798,65206657,West,1,32386010
65,65209,6520032535010,1,652000003798,65206656,East,1,32535010
65,65209,6520032542010,0,652000003830,65206657,West,1,32542010
65,65209,6520032949010,0,652000003830,65206657,West,1,32949010
65,65209,6520033157010,0,652000003796,65206657,West,1,33157010
65,65209,6520033662010,0,652000003800,65206657,West,1,33662010
65,65209,6520034713010,1,652000003861,65206655,East,1,34713010
65,65209,6520034769010,0,652000003861,65206657,West,1,34769010
65,65209,6520034974010,0,652000003791,65206657,West,1,34974010
65,65209,6520035176010,0,652000003796,65206657,West,1,35176010
65,65209,6520036108010,0,652000003796,65206657,West,1,36108010
65,65209,6520036201010,1,652000003791,65206655,East,1,36201010
65,65209,6520036640010,1,652000003798,65206656,East,1,36640010
65,65209,6520036921010,0,652000003861,65206652,West,1,36921010
65,65209,6520037234010,1,652000003792,65206656,East,1,37234010
65,65209,6520037548010,1,652000003830,65206656,East,1,37548010
65,65209,6520039484010,1,652000003796,65206656,East,1,39484010
65,65209,6520039652010,1,652000003861,65206656,East,1,39652010
65,65209,6520040275010,0,652000003791,65206657,West,1,40275010
65,65209,6520040401010,0,652000003794,65206657,West,1,40401010
65,65209,6520040688010,1,652000003791,65206656,East,1,40688010
65,65209,6520041243010,0,652000003794,65206657,West,1,41243010
65,65209,6520041714010,1,652000003798,65206655,East,1,41714010
65,65209,6520041756010,1,652000003800,65206656,East,1,41756010
65,65209,6520042776010,0,652000003861,65206657,West,1,42776010
65,65209,6520043832010,1,652000003792,65206656,East,1,43832010
65,65209,6520044804010,0,652000003798,65206657,West,1,44804010
65,65209,6520045163010,1,652000003798,65206656,East,1,45163010
65,65209,6520045597010,1,652000003794,65206656,East,1,45597010
65,65209,6520045755010,0,652000003792,65206657,West,1,45755010
65,65209,6520045835010,0,652000003791,65206657,West,1,45835010
65,65209,6520047532010,1,652000003792,65206656,East,1,47532010
65,65209,6520048054010,1,652000003798,65206656,East,1,48054010
65,651108,6510020218020,1,651000002180,65107907,East,1,20218020
65,651110,6510003590020,0,651000002469,65106657,West,1,3590020
65,651110,6510016019020,1,651000002469,65106656,East,1,16019020
65,651110,6510048477020,1,651000002469,65106655,East,1,48477020
65,651111,6510028285020,1,651000002247,65103213,East,1,28285020
65,651113,6510003885020,1,651000002263,65107905,East,1,3885020
65,651113,6510043782020,0,651000002263,65107908,West,1,43782020
65,651114,6510025094020,1,651000002260,65107905,East,1,25094020
65,651114,6510045446020,0,651000002260,65107908,West,1,45446020
65,651119,6510009593020,1,651000002246,65103213,East,1,9593020
65,651122,6510006479020,1,651000002253,65103213,East,1,6479020
65,651123,6510006704020,0,651000002460,65103258,West,1,6704020
65,651123,6510009041020,0,651000002470,65106657,West,1,9041020
65,651123,6510013797020,1,651000002244,65103213,East,1,13797020
65,651123,6510017389020,1,651000002244,65106656,East,1,17389020
65,651123,6510019365020,0,651000002470,65106657,West,1,19365020
65,651123,6510026193020,1,651000002256,65103213,East,1,26193020
65,651123,6510032465020,1,651000002470,65106655,East,1,32465020
65,651123,6510033136020,0,651000002256,65107908,West,1,33136020
65,651123,6510035394020,0,651000002244,65106657,West,1,35394020
65,651123,6510047911020,1,651000002256,65107905,East,1,47911020
65,651123,6510048491020,1,651000002470,65106656,East,1,48491020
65,651125,6510013272020,1,651000002175,65106656,East,1,13272020
65,651125,6510021420020,1,651000002175,65106656,East,1,21420020
65,651125,6510023832020,0,651000002175,65106657,West,1,23832020
65,652108,6520020218020,1,652000002180,65207907,East,1,20218020
65,652110,6520003590020,0,652000002469,65206657,West,1,3590020
65,652110,6520016019020,1,652000002469,65206656,East,1,16019020
65,652110,6520048477020,1,652000002469,65206655,East,1,48477020
65,652111,6520028285020,1,652000002247,65203213,East,1,28285020
65,652113,6520003885020,1,652000002263,65207905,East,1,3885020
65,652113,6520043782020,0,652000002263,65207908,West,1,43782020
65,652114,6520025094020,1,652000002260,65207905,East,1,25094020
65,652114,6520045446020,0,652000002260,65207908,West,1,45446020
65,652119,6520009593020,1,652000002246,65203213,East,1,9593020
65,652122,6520006479020,1,652000002253,65203213,East,1,6479020
65,652123,6520006704020,0,652000002460,65203258,West,1,6704020
65,652123,6520009041020,0,652000002470,65206657,West,1,9041020
65,652123,6520013797020,1,652000002244,65203213,East,1,13797020
65,652123,6520017389020,1,652000002244,65206656,East,1,17389020
65,652123,6520019365020,0,652000002470,65206657,West,1,19365020
65,652123,6520026193020,1,652000002256,65203213,East,1,26193020
65,652123,6520032465020,1,652000002470,65206655,East,1,32465020
65,652123,6520033136020,0,652000002256,65207908,West,1,33136020
65,652123,6520035394020,0,652000002244,65206657,West,1,35394020
65,652123,6520047911020,1,652000002256,65207905,East,1,47911020
65,652123,6520048491020,1,652000002470,65206656,East,1,48491020
65,652125,6520013272020,1,652000002175,65206656,East,1,13272020
65,652125,6520021420020,1,652000002175,65206656,East,1,21420020
65,652125,6520023832020,0,652000002175,65206657,West,1,23832020
66,65101,6510000054020,0,651000002245,65106665,West,1,54020
66,65101,6510000116020,0,651000002242,65106665,West,1,116020
66,65101,6510000212020,1,651000002234,65104602,East,1,212020
66,65101,6510000256020,1,651000002372,65106982,East,1,256020
66,65101,6510000721020,1,651000002232,65106662,East,1,721020
66,65101,6510000828020,1,651000002373,65106662,East,1,828020
66,65101,6510001120020,1,651000002238,65106662,East,1,1120020
66,65101,6510001162020,0,651000002368,65106665,West,1,1162020
66,65101,6510001320020,1,651000002239,65106662,East,1,1320020
66,65101,6510001643020,0,651000002232,65106665,West,1,1643020
66,65101,6510001651020,0,651000002378,65106665,West,1,1651020
66,65101,6510001716020,0,651000002375,65106658,West,1,1716020
66,65101,6510001930020,0,651000002381,65106665,West,1,1930020
66,65101,6510002063020,0,651000002235,65106659,West,1,2063020
66,65101,6510002124020,1,651000002334,65104603,East,1,2124020
66,65101,6510002327020,1,651000002231,65104602,East,1,2327020
66,65101,6510002395020,0,651000002234,65106659,West,1,2395020
66,65101,6510002475020,0,651000001985,65106665,West,1,2475020
66,65101,6510002616020,0,651000002232,65104601,West,1,2616020
66,65101,6510002747020,0,651000002334,65104357,West,1,2747020
66,65101,6510002856020,0,651000002328,65106665,West,1,2856020
66,65101,6510003236020,0,651000002233,65104357,West,1,3236020
66,65101,6510003285020,1,651000002237,65106662,East,1,3285020
66,65101,6510003310020,1,651000002378,65106662,East,1,3310020
66,65101,6510003540020,1,651000002322,65106662,East,1,3540020
66,65101,6510003653020,0,651000002368,65106665,West,1,3653020
66,65101,6510003760020,0,651000002254,65106665,West,1,3760020
66,65101,6510003776020,0,651000002235,65106665,West,1,3776020
66,65101,6510003912020,0,651000002369,65104357,West,1,3912020
66,65101,6510003941020,0,651000002368,65104601,West,1,3941020
66,65101,6510004016020,1,651000002233,65106662,East,1,4016020
66,65101,6510004070020,0,651000002233,65106665,West,1,4070020
66,65101,6510004445020,0,651000002247,65106665,West,1,4445020
66,65101,6510004561020,0,651000002379,65106665,West,1,4561020
66,65101,6510004562020,0,651000002369,65106665,West,1,4562020
66,65101,6510004628020,0,651000002377,65106665,West,1,4628020
66,65101,6510004631020,1,651000002379,65106662,East,1,4631020
66,65101,6510004856020,1,651000002254,65106662,East,1,4856020
66,65101,6510004927020,1,651000002368,65106662,East,1,4927020
66,65101,6510005089020,1,651000002375,65106662,East,1,5089020
66,65101,6510005797020,0,651000002368,65106665,West,1,5797020
66,65101,6510005813020,1,651000002372,65106662,East,1,5813020
66,65101,6510005872020,0,651000002374,65106665,West,1,5872020
66,65101,6510005940020,1,651000002379,65106662,East,1,5940020
66,65101,6510006030020,0,651000002240,65106665,West,1,6030020
66,65101,6510006064020,0,651000002240,65104357,West,1,6064020
66,65101,6510006071020,1,651000002322,65106662,East,1,6071020
66,65101,6510006349020,0,651000002241,65106659,West,1,6349020
66,65101,6510006460020,0,651000002233,65104601,West,1,6460020
66,65101,6510006544020,0,651000002375,65106665,West,1,6544020
66,65101,6510006674020,0,651000002381,65104601,West,1,6674020
66,65101,6510006782020,0,651000002231,65106659,West,1,6782020
66,65101,6510006859020,1,651000002145,65104355,East,1,6859020
66,65101,6510006893020,1,651000002368,65106662,East,1,6893020
66,65101,6510007051020,0,651000002381,65106665,West,1,7051020
66,65101,6510007054020,1,651000002375,65106662,East,1,7054020
66,65101,6510007189020,1,651000002236,65106662,East,1,7189020
66,65101,6510007305020,1,651000002240,65106662,East,1,7305020
66,65101,6510007365020,1,651000002242,65106662,East,1,7365020
66,65101,6510007802020,1,651000002253,65106662,East,1,7802020
66,65101,6510008035020,1,651000002242,65106662,East,1,8035020
66,65101,6510008118020,0,651000002378,65106665,West,1,8118020
66,65101,6510008202020,1,651000002251,65106662,East,1,8202020
66,65101,6510008275020,1,651000002378,65106662,East,1,8275020
66,65101,6510008342020,0,651000002327,65106665,West,1,8342020
66,65101,6510008652020,1,651000002375,65106662,East,1,8652020
66,65101,6510008721020,0,651000002238,65104357,West,1,8721020
66,65101,6510008934020,0,651000002253,65106665,West,1,8934020
66,65101,6510008970020,0,651000002379,65106665,West,1,8970020
66,65101,6510009040020,0,651000002379,65106665,West,1,9040020
66,65101,6510009061020,1,651000002238,65106662,East,1,9061020
66,65101,6510009432020,1,651000002381,65106662,East,1,9432020
66,65101,6510009651020,0,651000002232,65106665,West,1,9651020
66,65101,6510009758020,1,651000002489,65106662,East,1,9758020
66,65101,6510010091020,1,651000002251,65106982,East,1,10091020
66,65101,6510010145020,0,651000002372,65104601,West,1,10145020
66,65101,6510010486020,1,651000002378,65106662,East,1,10486020
66,65101,6510010508020,0,651000002242,65106665,West,1,10508020
66,65101,6510010595020,0,651000002489,65104357,West,1,10595020
66,65101,6510010802020,0,651000002379,65106658,West,1,10802020
66,65101,6510011042020,1,651000002375,65106662,East,1,11042020
66,65101,6510011141020,0,651000002237,65106665,West,1,11141020
66,65101,6510011154020,0,651000002238,65106665,West,1,11154020
66,65101,6510011182020,1,651000002245,65106662,East,1,11182020
66,65101,6510011255020,1,651000002324,65104603,East,1,11255020
66,65101,6510011366020,1,651000002374,65106662,East,1,11366020
66,65101,6510011465020,0,651000002243,65104357,West,1,11465020
66,65101,6510011665020,0,651000002381,65106665,West,1,11665020
66,65101,6510011827020,1,651000002379,65106982,East,1,11827020
66,65101,6510011890020,0,651000002240,65106665,West,1,11890020
66,65101,6510011949020,1,651000002325,65106662,East,1,11949020
66,65101,6510011994020,0,651000002369,65106665,West,1,11994020
66,65101,6510012178020,1,651000002381,65106662,East,1,12178020
66,65101,6510012436020,1,651000002240,65104602,East,1,12436020
66,65101,6510012527020,0,651000002245,65106665,West,1,12527020
66,65101,6510012773020,0,651000002238,65106665,West,1,12773020
66,65101,6510012952020,0,651000002253,65106665,West,1,12952020
66,65101,6510013393020,1,651000002377,65106662,East,1,13393020
66,65101,6510013710020,0,651000002238,65104601,West,1,13710020
66,65101,6510013762020,0,651000002368,65106665,West,1,13762020
66,65101,6510013847020,0,651000002323,65106665,West,1,13847020
66,65101,6510014114020,0,651000002378,65106665,West,1,14114020
66,65101,6510014145020,0,651000002322,65106665,West,1,14145020
66,65101,6510014383020,1,651000002375,65106662,East,1,14383020
66,65101,6510014398020,0,651000002241,65104601,West,1,14398020
66,65101,6510014559020,1,651000002235,65106662,East,1,14559020
66,65101,6510014569020,1,651000002378,65106662,East,1,14569020
66,65101,6510014625020,0,651000002379,65106665,West,1,14625020
66,65101,6510014738020,1,651000002240,65106662,East,1,14738020
66,65101,6510014854020,0,651000002322,65106665,West,1,14854020
66,65101,6510014883020,0,651000002368,65106665,West,1,14883020
66,65101,6510015097020,1,651000002379,65106662,East,1,15097020
66,65101,6510015162020,0,651000002375,65106665,West,1,15162020
66,65101,6510015232020,0,651000002251,65106665,West,1,15232020
66,65101,6510015638020,1,651000001994,65104355,East,1,15638020
66,65101,6510015789020,0,651000002323,65106665,West,1,15789020
66,65101,6510015800020,1,651000002378,65104353,East,1,15800020
66,65101,6510015994020,1,651000002093,65104355,East,1,15994020
66,65101,6510016118020,0,651000002235,65104357,West,1,16118020
66,65101,6510016173020,1,651000002239,65106662,East,1,16173020
66,65101,6510016424020,0,651000002242,65106665,West,1,16424020
66,65101,6510016468020,1,651000002489,65106662,East,1,16468020
66,65101,6510016564020,1,651000002233,65106662,East,1,16564020
66,65101,6510016811020,0,651000002374,65104601,West,1,16811020
66,65101,6510017068020,0,651000002372,65106665,West,1,17068020
66,65101,6510017401020,0,651000002372,65106665,West,1,17401020
66,65101,6510017420020,1,651000002367,65106660,East,1,17420020
66,65101,6510017481020,0,651000002239,65104357,West,1,17481020
66,65101,6510017561020,1,651000002367,65106662,East,1,17561020
66,65101,6510017692020,0,651000002243,65106665,West,1,17692020
66,65101,6510017758020,1,651000002240,65106662,East,1,17758020
66,65101,6510017815020,0,651000002236,65106665,West,1,17815020
66,65101,6510017893020,1,651000002236,65106662,East,1,17893020
66,65101,6510017897020,1,651000002443,65106662,East,1,17897020
66,65101,6510017947020,1,651000002232,65106662,East,1,17947020
66,65101,6510018042020,0,651000002240,65106665,West,1,18042020
66,65101,6510018227020,1,651000002235,65106662,East,1,18227020
66,65101,6510018268020,1,651000002242,65106662,East,1,18268020
66,65101,6510018426020,1,651000002242,65106662,East,1,18426020
66,65101,6510018556020,0,651000002247,65106665,West,1,18556020
66,65101,6510018619020,0,651000002237,65104601,West,1,18619020
66,65101,6510018675020,0,651000002242,65106665,West,1,18675020
66,65101,6510018898020,1,651000002373,65106662,East,1,18898020
66,65101,6510019010020,0,651000002322,65106665,West,1,19010020
66,65101,6510019188020,0,651000002239,65106665,West,1,19188020
66,65101,6510019292020,1,651000002372,65106662,East,1,19292020
66,65101,6510019451020,0,651000002378,65106658,West,1,19451020
66,65101,6510019569020,0,651000002239,65104601,West,1,19569020
66,65101,6510019821020,0,651000002373,65104601,West,1,19821020
66,65101,6510019911020,1,651000002379,65106660,East,1,19911020
66,65101,6510020054020,1,651000002375,65106662,East,1,20054020
66,65101,6510020121020,1,651000002239,65106662,East,1,20121020
66,65101,6510020250020,1,651000002238,65106662,East,1,20250020
66,65101,6510020256020,1,651000002237,65106662,East,1,20256020
66,65101,6510020387020,1,651000002322,65106662,East,1,20387020
66,65101,6510020414020,1,651000002325,65106662,East,1,20414020
66,65101,6510020926020,1,651000002236,65106662,East,1,20926020
66,65101,6510021019020,1,651000002178,65106982,East,1,21019020
66,65101,6510021277020,1,651000002253,65106982,East,1,21277020
66,65101,6510021345020,0,651000002373,65106665,West,1,21345020
66,65101,6510021465020,0,651000002374,65106665,West,1,21465020
66,65101,6510021534020,0,651000002375,65106659,West,1,21534020
66,65101,6510021580020,0,651000002377,65104601,West,1,21580020
66,65101,6510021941020,0,651000002236,65104601,West,1,21941020
66,65101,6510021999020,0,651000002372,65106665,West,1,21999020
66,65101,6510022173020,0,651000002325,65106665,West,1,22173020
66,65101,6510022459020,0,651000002377,65106665,West,1,22459020
66,65101,6510022487020,1,651000002325,65104603,East,1,22487020
