block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_994-20160224143728_v38.21,79801-20160224143728_v38.21,1,Customs St East near Queens Arcade,1306-20160224143728_v38.21,14798015486-20160224143728_v38.21,14798015486-20160224143728_v38.21
,11301-20160126172118_v37.18,0,105 Albert St,492-20160126172118_v37.18,13113023609-20160126172118_v37.18,13113023609-20160126172118_v37.18
,19502-20160224143728_v38.21,1,Platform 5 New Lynn,940-20160224143728_v38.21,1045016043-20160224143728_v38.21,1045016043-20160224143728_v38.21
,02151-20160126172118_v37.18,0,Kelston Girls Bus Bay,1301-20160126172118_v37.18,21230024424-20160126172118_v37.18,21230024424-20160126172118_v37.18
,49705-20160224143728_v38.21,0,71 Customs St East,149-20160224143728_v38.21,18154024368-20160224143728_v38.21,18154024368-20160224143728_v38.21
,10004-20160126172118_v37.18,1,Hibiscus Coast Station,211-20160126172118_v37.18,3100008315-20160126172118_v37.18,3100008315-20160126172118_v37.18
,25801-20160126172118_v37.18,0,Queen St outside St James,17-20160126172118_v37.18,14258012349-20160126172118_v37.18,14258012349-20160126172118_v37.18
,95301-20160126172118_v37.18,0,41 Albert St,835-20160126172118_v37.18,4953026417-20160126172118_v37.18,4953026417-20160126172118_v37.18
,97307-20160224143728_v38.21,0,41 Albert St,416-20160224143728_v38.21,4973023852-20160224143728_v38.21,4973023852-20160224143728_v38.21
,71702-20160126172118_v37.18,1,Platform 3b Otahuhu,557-20160126172118_v37.18,14717004497-20160126172118_v37.18,14717004497-20160126172118_v37.18
,98101-20160224143728_v38.21,0,936 Whangaparaoa Rd,1356-20160224143728_v38.21,1981016606-20160224143728_v38.21,1981016606-20160224143728_v38.21
,00709-20160224143728_v38.21,0,526 Pt Chevalier Rd,677-20160224143728_v38.21,14007023455-20160224143728_v38.21,14007023455-20160224143728_v38.21
,87501-20160126172118_v37.18,0,Mayoral Dr opp AUT,311-20160126172118_v37.18,12875024885-20160126172118_v37.18,12875024885-20160126172118_v37.18
,00705-20160224143728_v38.21,0,526 Pt Chevalier Rd,673-20160224143728_v38.21,14007023479-20160224143728_v38.21,14007023479-20160224143728_v38.21
,13006-20160126172118_v37.18,0,3 Wiseley Rd,249-20160126172118_v37.18,3130000812-20160126172118_v37.18,3130000812-20160126172118_v37.18
a_29-20160126172118_v37.18,70301-20160126172118_v37.18,0,Tyler St,1013-20160126172118_v37.18,14703004389-20160126172118_v37.18,14703004389-20160126172118_v37.18
,00802-20160126172118_v37.18,1,Platform 4b Otahuhu,1146-20160126172118_v37.18,6008011148-20160126172118_v37.18,6008011148-20160126172118_v37.18
,85804-20160126172118_v37.18,1,Long Bay Regional Park,766-20160126172118_v37.18,12858025441-20160126172118_v37.18,12858025441-20160126172118_v37.18
,22402-20160126172118_v37.18,1,Henderson Interchange,720-20160126172118_v37.18,13224010716-20160126172118_v37.18,13224010716-20160126172118_v37.18
,22401-20160224143728_v38.21,0,201 Victoria St West,722-20160224143728_v38.21,13224024470-20160224143728_v38.21,13224024470-20160224143728_v38.21
,02002-20160224143728_v38.21,1,152 Garnet Rd,4-20160224143728_v38.21,14020009900-20160224143728_v38.21,14020009900-20160224143728_v38.21
,51201-20160126172118_v37.18,0,Galway St,37-20160126172118_v37.18,15512003239-20160126172118_v37.18,15512003239-20160126172118_v37.18
,60602-20160224143728_v38.21,1,7 Upland Rd,54-20160224143728_v38.21,14606012028-20160224143728_v38.21,14606012028-20160224143728_v38.21
,30002-20160126172118_v37.18,1,International Airport SkyBus Arrive,1220-20160126172118_v37.18,8300024277-20160126172118_v37.18,8300024277-20160126172118_v37.18
,90503-20160224143728_v38.21,0,Takapuna Platform 1,1285-20160224143728_v38.21,3905005966-20160224143728_v38.21,3905005966-20160224143728_v38.21
,88102-20160126172118_v37.18,1,963 Beach Rd,168-20160126172118_v37.18,12881005571-20160126172118_v37.18,12881005571-20160126172118_v37.18
a_210-20160126172118_v37.18,76901-20160126172118_v37.18,0,Tyler St,1020-20160126172118_v37.18,14769004994-20160126172118_v37.18,14769004994-20160126172118_v37.18
,10026-20160224143728_v38.21,1,Swanson Train Station 2,913-20160224143728_v38.21,17000017057-20160224143728_v38.21,17000017057-20160224143728_v38.21
,30504-20160126172118_v37.18,1,Bader Dr outside Mangere Town Centre,993-20160126172118_v37.18,18300013237-20160126172118_v37.18,18300013237-20160126172118_v37.18
,88705-20160126172118_v37.18,0,Constellation Bus Station Platform 3a,830-20160126172118_v37.18,3887005841-20160126172118_v37.18,3887005841-20160126172118_v37.18
,13901-20160224143728_v38.21,0,Swanson Train Station Car Park Rail Bus,342-20160224143728_v38.21,1052016324-20160224143728_v38.21,1052016324-20160224143728_v38.21
,63501-20160224143728_v38.21,0,Customs St East opp Fort Lane,1261-20160224143728_v38.21,14635009668-20160224143728_v38.21,14635009668-20160224143728_v38.21
,50002-20160126172118_v37.18,1,92 Jeffs Rd,752-20160126172118_v37.18,5500011577-20160126172118_v37.18,5500011577-20160126172118_v37.18
,81311-20160224143728_v38.21,1,Takapuna Platform 2,1274-20160224143728_v38.21,3813014969-20160224143728_v38.21,3813014969-20160224143728_v38.21
,47202-20160224143728_v38.21,1,70 Redcrest Ave,409-20160224143728_v38.21,15472002709-20160224143728_v38.21,15472002709-20160224143728_v38.21
b_137-20160224143728_v38.21,79902-20160224143728_v38.21,0,Customs St East opp Fort Lane,1302-20160224143728_v38.21,14799009201-20160224143728_v38.21,14799009201-20160224143728_v38.21
,52204-20160224143728_v38.21,1,717 New North Rd,323-20160224143728_v38.21,14522024361-20160224143728_v38.21,14522024361-20160224143728_v38.21
,38005-20160126172118_v37.18,0,Opp 4 Leonard Isitt Dr,1213-20160126172118_v37.18,7380020946-20160126172118_v37.18,7380020946-20160126172118_v37.18
,01002-20160126172118_v37.18,1,Platform 2c Onehunga,2-20160126172118_v37.18,14010009011-20160126172118_v37.18,14010009011-20160126172118_v37.18
,25801-20160224143728_v38.21,0,Queen St outside St James,18-20160224143728_v38.21,14258012384-20160224143728_v38.21,14258012384-20160224143728_v38.21
,10002-20160126172118_v37.18,1,Albany Bus Station Platform 1b,209-20160126172118_v37.18,3100008379-20160126172118_v37.18,3100008379-20160126172118_v37.18
,39202-20160224143728_v38.21,1,Platform 1a Onehunga,1022-20160224143728_v38.21,14392013468-20160224143728_v38.21,14392013468-20160224143728_v38.21
,26702-20160224143728_v38.21,1,The Avenue opp Oriana Ave,279-20160224143728_v38.21,14267012827-20160224143728_v38.21,14267012827-20160224143728_v38.21
,91506-20160126172118_v37.18,1,Glenfield Mall,74-20160126172118_v37.18,4915006284-20160126172118_v37.18,4915006284-20160126172118_v37.18
a_216-20160126172118_v37.18,76902-20160126172118_v37.18,1,Opp 411 Tamaki Dr,1021-20160126172118_v37.18,14769004889-20160126172118_v37.18,14769004889-20160126172118_v37.18
,50001-20160224143728_v38.21,0,Galway St,754-20160224143728_v38.21,5500026708-20160224143728_v38.21,5500026708-20160224143728_v38.21
,10003-20160126172118_v37.18,0,Customs St West,210-20160126172118_v37.18,3100020525-20160126172118_v37.18,3100020525-20160126172118_v37.18
,50072-20160126172118_v37.18,1,Manukau Train Station 1,1350-20160126172118_v37.18,50051018156-20160126172118_v37.18,50051018156-20160126172118_v37.18
,30201-20160126172118_v37.18,0,Queen St outside The Civic,990-20160126172118_v37.18,14302021056-20160126172118_v37.18,14302021056-20160126172118_v37.18
,38005-20160224143728_v38.21,0,Opp 4 Leonard Isitt Dr,1243-20160224143728_v38.21,7380010439-20160224143728_v38.21,7380010439-20160224143728_v38.21
,19502-20160224143728_v38.21,1,Platform 5 New Lynn,940-20160224143728_v38.21,1045016047-20160224143728_v38.21,1045016047-20160224143728_v38.21
,38005-20160224143728_v38.21,0,Opp 4 Leonard Isitt Dr,1243-20160224143728_v38.21,7380020960-20160224143728_v38.21,7380020960-20160224143728_v38.21
,07256-20160224143728_v38.21,1,402 Titirangi Rd,1173-20160224143728_v38.21,18169024417-20160224143728_v38.21,18169024417-20160224143728_v38.21
,20142-20160224143728_v38.21,1,Papakura Train Station 3,1148-20160224143728_v38.21,23100026385-20160224143728_v38.21,23100026385-20160224143728_v38.21
a_220-20160126172118_v37.18,79702-20160126172118_v37.18,0,63 Jellicoe St,431-20160126172118_v37.18,14797009320-20160126172118_v37.18,14797009320-20160126172118_v37.18
,08001-20160224143728_v38.21,0,105 Albert St,478-20160224143728_v38.21,3080026138-20160224143728_v38.21,3080026138-20160224143728_v38.21
,75601-20160224143728_v38.21,0,Tyler St,1043-20160224143728_v38.21,14756004703-20160224143728_v38.21,14756004703-20160224143728_v38.21
,10002-20160126172118_v37.18,1,Albany Bus Station Platform 1b,209-20160126172118_v37.18,3100008426-20160126172118_v37.18,3100008426-20160126172118_v37.18
,38006-20160224143728_v38.21,1,Manukau City Centre,1245-20160224143728_v38.21,7380010568-20160224143728_v38.21,7380010568-20160224143728_v38.21
,26701-20160224143728_v38.21,0,Queen St outside St James,278-20160224143728_v38.21,14267012770-20160224143728_v38.21,14267012770-20160224143728_v38.21
,17202-20160126172118_v37.18,1,Opp 190 West Coast Rd,952-20160126172118_v37.18,1035016264-20160126172118_v37.18,1035016264-20160126172118_v37.18
,37504-20160126172118_v37.18,1,Bader Dr outside Mangere Town Centre,1211-20160126172118_v37.18,15375001973-20160126172118_v37.18,15375001973-20160126172118_v37.18
,00706-20160224143728_v38.21,1,405 Tamaki Dr,674-20160224143728_v38.21,14007000392-20160224143728_v38.21,14007000392-20160224143728_v38.21
,11303-20160126172118_v37.18,0,Platform 5 New Lynn,490-20160126172118_v37.18,13113000682-20160126172118_v37.18,13113000682-20160126172118_v37.18
b_632-20160224143728_v38.21,79801-20160224143728_v38.21,1,Customs St East near Queens Arcade,1306-20160224143728_v38.21,14798015389-20160224143728_v38.21,14798015389-20160224143728_v38.21
,31201-20160126172118_v37.18,0,Queen St outside The Civic,1185-20160126172118_v37.18,14312021094-20160126172118_v37.18,14312021094-20160126172118_v37.18
,22101-20160126172118_v37.18,0,201 Victoria St West,257-20160126172118_v37.18,13221010769-20160126172118_v37.18,13221010769-20160126172118_v37.18
,33407-20160224143728_v38.21,0,Platform 1b Onehunga,526-20160224143728_v38.21,15334001678-20160224143728_v38.21,15334001678-20160224143728_v38.21
,23301-20160126172118_v37.18,0,201 Victoria St West,263-20160126172118_v37.18,14233013530-20160126172118_v37.18,14233013530-20160126172118_v37.18
,56501-20160126172118_v37.18,0,Botany Town Centre,41-20160126172118_v37.18,5565011900-20160126172118_v37.18,5565011900-20160126172118_v37.18
b_674-20160224143728_v38.21,97607-20160224143728_v38.21,0,Takapuna Platform 3,85-20160224143728_v38.21,4976007291-20160224143728_v38.21,4976007291-20160224143728_v38.21
,18601-20160224143728_v38.21,0,Platform 5 New Lynn,934-20160224143728_v38.21,1036015901-20160224143728_v38.21,1036015901-20160224143728_v38.21
,24901-20160224143728_v38.21,0,201 Victoria St West,269-20160224143728_v38.21,14249013691-20160224143728_v38.21,14249013691-20160224143728_v38.21
,87501-20160224143728_v38.21,0,Mayoral Dr opp AUT,311-20160224143728_v38.21,12875024885-20160224143728_v38.21,12875024885-20160224143728_v38.21
,91506-20160126172118_v37.18,1,Glenfield Mall,74-20160126172118_v37.18,4915006272-20160126172118_v37.18,4915006272-20160126172118_v37.18
,55215-20160126172118_v37.18,0,Panmure Interchange Platform 5,820-20160126172118_v37.18,5552011766-20160126172118_v37.18,5552011766-20160126172118_v37.18
,26702-20160224143728_v38.21,1,The Avenue opp Oriana Ave,279-20160224143728_v38.21,14267012873-20160224143728_v38.21,14267012873-20160224143728_v38.21
b_887-20160224143728_v38.21,17102-20160224143728_v38.21,1,170 Laingholm Dr,936-20160224143728_v38.21,1034015931-20160224143728_v38.21,1034015931-20160224143728_v38.21
,24901-20160126172118_v37.18,0,201 Victoria St West,268-20160126172118_v37.18,14249021108-20160126172118_v37.18,14249021108-20160126172118_v37.18
a_591-20160126172118_v37.18,79801-20160126172118_v37.18,1,Customs St East near Queens Arcade,1279-20160126172118_v37.18,14798015380-20160126172118_v37.18,14798015380-20160126172118_v37.18
,98011-20160126172118_v37.18,0,Downtown Ferry Terminal Pier 2,1129-20160126172118_v37.18,7007018685-20160126172118_v37.18,7007018685-20160126172118_v37.18
,55002-20160224143728_v38.21,1,Sandspit Rd opp Cockle Bay School,547-20160224143728_v38.21,5550011204-20160224143728_v38.21,5550011204-20160224143728_v38.21
,65501-20160224143728_v38.21,0,Customs St East opp Fort Lane,56-20160224143728_v38.21,14655004310-20160224143728_v38.21,14655004310-20160224143728_v38.21
,97202-20160126172118_v37.18,1,26 Beach Haven Rd,322-20160126172118_v37.18,4972006936-20160126172118_v37.18,4972006936-20160126172118_v37.18
,62501-20160224143728_v38.21,0,Customs St East opp Fort Lane,475-20160224143728_v38.21,14625004153-20160224143728_v38.21,14625004153-20160224143728_v38.21
,47301-20160126172118_v37.18,0,71 Customs St East,292-20160126172118_v37.18,15473002769-20160126172118_v37.18,15473002769-20160126172118_v37.18
,96602-20160126172118_v37.18,1,10 Verran Rd,320-20160126172118_v37.18,4966006892-20160126172118_v37.18,4966006892-20160126172118_v37.18
,91102-20160224143728_v38.21,1,Glenfield Mall,65-20160224143728_v38.21,3911006143-20160224143728_v38.21,3911006143-20160224143728_v38.21
,26702-20160126172118_v37.18,1,The Avenue opp Oriana Ave,278-20160126172118_v37.18,14267012901-20160126172118_v37.18,14267012901-20160126172118_v37.18
,92203-20160126172118_v37.18,0,Mayoral Dr opp AUT,573-20160126172118_v37.18,3922025143-20160126172118_v37.18,3922025143-20160126172118_v37.18
,24901-20160126172118_v37.18,0,201 Victoria St West,268-20160126172118_v37.18,14249013669-20160126172118_v37.18,14249013669-20160126172118_v37.18
,10001-20160224143728_v38.21,0,Customs St West,211-20160224143728_v38.21,3100020311-20160224143728_v38.21,3100020311-20160224143728_v38.21
,88706-20160224143728_v38.21,1,Long Bay Regional Park,834-20160224143728_v38.21,3887005735-20160224143728_v38.21,3887005735-20160224143728_v38.21
,34802-20160224143728_v38.21,1,Manukau City Centre,1231-20160224143728_v38.21,15348001825-20160224143728_v38.21,15348001825-20160224143728_v38.21
,01651-20160224143728_v38.21,0,Opp 211 West Tamaki Rd,95-20160224143728_v38.21,18101010069-20160224143728_v38.21,18101010069-20160224143728_v38.21
,47201-20160224143728_v38.21,0,71 Customs St East,408-20160224143728_v38.21,15472002746-20160224143728_v38.21,15472002746-20160224143728_v38.21
,39202-20160126172118_v37.18,1,Platform 1a Onehunga,997-20160126172118_v37.18,14392013459-20160126172118_v37.18,14392013459-20160126172118_v37.18
,99512-20160224143728_v38.21,1,West Harbour Ferry Terminal,665-20160224143728_v38.21,7001018764-20160224143728_v38.21,7001018764-20160224143728_v38.21
,55206-20160126172118_v37.18,1,Opp 134 Clovelly Rd,817-20160126172118_v37.18,5552011844-20160126172118_v37.18,5552011844-20160126172118_v37.18
,10002-20160224143728_v38.21,1,Albany Bus Station Platform 1b,215-20160224143728_v38.21,3100008509-20160224143728_v38.21,3100008509-20160224143728_v38.21
,33403-20160126172118_v37.18,0,71 Customs St East,519-20160126172118_v37.18,15334001743-20160126172118_v37.18,15334001743-20160126172118_v37.18
,10007-20160126172118_v37.18,0,Customs St West,216-20160126172118_v37.18,3100020555-20160126172118_v37.18,3100020555-20160126172118_v37.18
,30002-20160224143728_v38.21,1,International Airport SkyBus Arrive,1254-20160224143728_v38.21,8300024186-20160224143728_v38.21,8300024186-20160224143728_v38.21
,40024-20160224143728_v38.21,1,Onehunga Train Station,1137-20160224143728_v38.21,51100017415-20160224143728_v38.21,51100017415-20160224143728_v38.21
b_205-20160224143728_v38.21,76901-20160224143728_v38.21,0,Tyler St,1045-20160224143728_v38.21,14769004981-20160224143728_v38.21,14769004981-20160224143728_v38.21
,50202-20160126172118_v37.18,1,Platform 3b Otahuhu,535-20160126172118_v37.18,15502003155-20160126172118_v37.18,15502003155-20160126172118_v37.18
a_40-20160126172118_v37.18,95501-20160126172118_v37.18,0,41 Albert St,740-20160126172118_v37.18,4955021889-20160126172118_v37.18,4955021889-20160126172118_v37.18
,20371-20160224143728_v38.21,0,Britomart Train Station 3,1151-20160224143728_v38.21,23100027499-20160224143728_v38.21,23100027499-20160224143728_v38.21
,31201-20160224143728_v38.21,0,Queen St outside The Civic,1215-20160224143728_v38.21,14312021096-20160224143728_v38.21,14312021096-20160224143728_v38.21
,56802-20160224143728_v38.21,1,Botany Town Centre,827-20160224143728_v38.21,5568003596-20160224143728_v38.21,5568003596-20160224143728_v38.21
,95504-20160126172118_v37.18,1,25 Manuka Rd,742-20160126172118_v37.18,4955006734-20160126172118_v37.18,4955006734-20160126172118_v37.18
,00803-20160224143728_v38.21,0,Platform 3a New Lynn,1175-20160224143728_v38.21,6008011084-20160224143728_v38.21,6008011084-20160224143728_v38.21
,03002-20160224143728_v38.21,1,526 Pt Chevalier Rd,1179-20160224143728_v38.21,14030020829-20160224143728_v38.21,14030020829-20160224143728_v38.21
,91019-20160224143728_v38.21,0,Downtown Ferry Terminal Pier 3D,1337-20160224143728_v38.21,7002018807-20160224143728_v38.21,7002018807-20160224143728_v38.21
,22402-20160126172118_v37.18,1,Henderson Interchange,720-20160126172118_v37.18,13224024505-20160126172118_v37.18,13224024505-20160126172118_v37.18
a_513-20160126172118_v37.18,79801-20160126172118_v37.18,1,Customs St East near Queens Arcade,1279-20160126172118_v37.18,14798025559-20160126172118_v37.18,14798025559-20160126172118_v37.18
,00951-20160126172118_v37.18,0,34 Dominion St,1046-20160126172118_v37.18,21040010044-20160126172118_v37.18,21040010044-20160126172118_v37.18
,56801-20160126172118_v37.18,0,4 Nearco St,823-20160126172118_v37.18,5568023720-20160126172118_v37.18,5568023720-20160126172118_v37.18
,98301-20160126172118_v37.18,0,Hibiscus Coast Station,1332-20160126172118_v37.18,1983016762-20160126172118_v37.18,1983016762-20160126172118_v37.18
b_131-20160224143728_v38.21,79902-20160224143728_v38.21,0,Customs St East opp Fort Lane,1302-20160224143728_v38.21,14799009213-20160224143728_v38.21,14799009213-20160224143728_v38.21
,91103-20160224143728_v38.21,0,Takapuna Platform 2,66-20160224143728_v38.21,3911006069-20160224143728_v38.21,3911006069-20160224143728_v38.21
,03002-20160126172118_v37.18,1,526 Pt Chevalier Rd,1149-20160126172118_v37.18,14030020823-20160126172118_v37.18,14030020823-20160126172118_v37.18
b_106-20160224143728_v38.21,79902-20160224143728_v38.21,0,Customs St East opp Fort Lane,1302-20160224143728_v38.21,14799009088-20160224143728_v38.21,14799009088-20160224143728_v38.21
,87902-20160126172118_v37.18,1,Long Bay Regional Park,570-20160126172118_v37.18,12879025031-20160126172118_v37.18,12879025031-20160126172118_v37.18
,55001-20160126172118_v37.18,0,Galway St,542-20160126172118_v37.18,5550011320-20160126172118_v37.18,5550011320-20160126172118_v37.18
,22202-20160126172118_v37.18,1,Opp 83 Patiki Rd,262-20160126172118_v37.18,13222024556-20160126172118_v37.18,13222024556-20160126172118_v37.18
,34801-20160126172118_v37.18,0,71 Customs St East,1200-20160126172118_v37.18,15348001865-20160126172118_v37.18,15348001865-20160126172118_v37.18
,20173-20160126172118_v37.18,0,Britomart Train Station 3,1394-20160126172118_v37.18,23100017654-20160126172118_v37.18,23100017654-20160126172118_v37.18
,00802-20160126172118_v37.18,1,Platform 4b Otahuhu,1146-20160126172118_v37.18,6008011180-20160126172118_v37.18,6008011180-20160126172118_v37.18
,26701-20160224143728_v38.21,0,Queen St outside St James,278-20160224143728_v38.21,14267012719-20160224143728_v38.21,14267012719-20160224143728_v38.21
,45502-20160224143728_v38.21,1,541 Weymouth Rd,30-20160224143728_v38.21,15455002246-20160224143728_v38.21,15455002246-20160224143728_v38.21
,08701-20160224143728_v38.21,0,105 Albert St,421-20160224143728_v38.21,13087023566-20160224143728_v38.21,13087023566-20160224143728_v38.21
,85803-20160224143728_v38.21,0,Mayoral Dr opp AUT,767-20160224143728_v38.21,12858025390-20160224143728_v38.21,12858025390-20160224143728_v38.21
a_248-20160126172118_v37.18,79702-20160126172118_v37.18,0,63 Jellicoe St,431-20160126172118_v37.18,14797025813-20160126172118_v37.18,14797025813-20160126172118_v37.18
,81312-20160224143728_v38.21,0,Devonport by Wharf Entrance,1273-20160224143728_v38.21,3813014996-20160224143728_v38.21,3813014996-20160224143728_v38.21
b_184-20160224143728_v38.21,58902-20160224143728_v38.21,1,Opp 63 Shelly Bay Rd,700-20160224143728_v38.21,5589004338-20160224143728_v38.21,5589004338-20160224143728_v38.21
,50071-20160224143728_v38.21,0,Britomart Train Station 1,327-20160224143728_v38.21,50051018078-20160224143728_v38.21,50051018078-20160224143728_v38.21
,10003-20160126172118_v37.18,0,Customs St West,210-20160126172118_v37.18,3100020539-20160126172118_v37.18,3100020539-20160126172118_v37.18
,40024-20160126172118_v37.18,1,Onehunga Train Station,1391-20160126172118_v37.18,51100017414-20160126172118_v37.18,51100017414-20160126172118_v37.18
,73102-20160126172118_v37.18,0,10 Wellesley St,1285-20160126172118_v37.18,14731023127-20160126172118_v37.18,14731023127-20160126172118_v37.18
,91501-20160126172118_v37.18,0,Takapuna Platform 3,71-20160126172118_v37.18,4915006350-20160126172118_v37.18,4915006350-20160126172118_v37.18
,20234-20160126172118_v37.18,1,Penrose Train Station 2,1404-20160126172118_v37.18,23100027548-20160126172118_v37.18,23100027548-20160126172118_v37.18
,10206-20160126172118_v37.18,1,Swanson Train Station 1,1363-20160126172118_v37.18,17000017157-20160126172118_v37.18,17000017157-20160126172118_v37.18
,94502-20160126172118_v37.18,1,Takapuna Platform 1,1039-20160126172118_v37.18,3945006426-20160126172118_v37.18,3945006426-20160126172118_v37.18
,89102-20160126172118_v37.18,1,Albany Bus Station Platform 1b,572-20160126172118_v37.18,12891005866-20160126172118_v37.18,12891005866-20160126172118_v37.18
,30001-20160126172118_v37.18,0,Queen St opp Tyler St,1219-20160126172118_v37.18,8300024308-20160126172118_v37.18,8300024308-20160126172118_v37.18
,40003-20160224143728_v38.21,0,Britomart Train Station 2,1138-20160224143728_v38.21,51100017329-20160224143728_v38.21,51100017329-20160224143728_v38.21
,58002-20160126172118_v37.18,1,Manukau Station Stop Davies Ave,551-20160126172118_v37.18,5580003887-20160126172118_v37.18,5580003887-20160126172118_v37.18
a_1037-20160126172118_v37.18,79801-20160126172118_v37.18,1,Customs St East near Queens Arcade,1279-20160126172118_v37.18,14798015458-20160126172118_v37.18,14798015458-20160126172118_v37.18
b_913-20160224143728_v38.21,97401-20160224143728_v38.21,0,41 Albert St,842-20160224143728_v38.21,4974022018-20160224143728_v38.21,4974022018-20160224143728_v38.21
b_155-20160224143728_v38.21,79902-20160224143728_v38.21,0,Customs St East opp Fort Lane,1302-20160224143728_v38.21,14799024399-20160224143728_v38.21,14799024399-20160224143728_v38.21
,84301-20160224143728_v38.21,0,Akoranga Bus Station Platform 3 B,565-20160224143728_v38.21,12843005354-20160224143728_v38.21,12843005354-20160224143728_v38.21
a_256-20160126172118_v37.18,79702-20160126172118_v37.18,0,63 Jellicoe St,431-20160126172118_v37.18,14797025892-20160126172118_v37.18,14797025892-20160126172118_v37.18
b_175-20160224143728_v38.21,70304-20160224143728_v38.21,1,Clonbern Rd outside New World,1041-20160224143728_v38.21,14703004345-20160224143728_v38.21,14703004345-20160224143728_v38.21
,50071-20160126172118_v37.18,0,Britomart Train Station 1,1348-20160126172118_v37.18,50051022934-20160126172118_v37.18,50051022934-20160126172118_v37.18
b_403-20160224143728_v38.21,72101-20160224143728_v38.21,1,Wellesley St East outside ASB Bank,1310-20160224143728_v38.21,14721015554-20160224143728_v38.21,14721015554-20160224143728_v38.21
,00705-20160224143728_v38.21,0,526 Pt Chevalier Rd,673-20160224143728_v38.21,14007023481-20160224143728_v38.21,14007023481-20160224143728_v38.21
,19502-20160126172118_v37.18,1,Platform 5 New Lynn,926-20160126172118_v37.18,1045016058-20160126172118_v37.18,1045016058-20160126172118_v37.18
,02001-20160224143728_v38.21,0,Customs St West near Queen St,3-20160224143728_v38.21,14020020852-20160224143728_v38.21,14020020852-20160224143728_v38.21
,24901-20160126172118_v37.18,0,201 Victoria St West,268-20160126172118_v37.18,14249013689-20160126172118_v37.18,14249013689-20160126172118_v37.18
,09006-20160126172118_v37.18,1,Westgate outside Burger King,1153-20160126172118_v37.18,3090008723-20160126172118_v37.18,3090008723-20160126172118_v37.18
,22001-20160126172118_v37.18,0,201 Victoria St West,255-20160126172118_v37.18,13220010961-20160126172118_v37.18,13220010961-20160126172118_v37.18
,55215-20160224143728_v38.21,0,Panmure Interchange Platform 5,824-20160224143728_v38.21,5552011764-20160224143728_v38.21,5552011764-20160224143728_v38.21
,10004-20160126172118_v37.18,1,Hibiscus Coast Station,211-20160126172118_v37.18,3100008288-20160126172118_v37.18,3100008288-20160126172118_v37.18
a_362-20160126172118_v37.18,72101-20160126172118_v37.18,1,Wellesley St East outside ASB Bank,1280-20160126172118_v37.18,14721022199-20160126172118_v37.18,14721022199-20160126172118_v37.18
,97302-20160224143728_v38.21,1,Verran Rd opp Birkenhead Transport,412-20160224143728_v38.21,4973007053-20160224143728_v38.21,4973007053-20160224143728_v38.21
,09207-20160126172118_v37.18,0,Westgate outside Burger King,705-20160126172118_v37.18,3092000588-20160126172118_v37.18,3092000588-20160126172118_v37.18
,09452-20160126172118_v37.18,1,1 Moa Ave,641-20160126172118_v37.18,18298011054-20160126172118_v37.18,18298011054-20160126172118_v37.18
,50009-20160126172118_v37.18,0,Galway St,1229-20160126172118_v37.18,18060019832-20160126172118_v37.18,18060019832-20160126172118_v37.18
,55001-20160224143728_v38.21,0,Galway St,545-20160224143728_v38.21,5550011346-20160224143728_v38.21,5550011346-20160224143728_v38.21
b_793-20160224143728_v38.21,95501-20160224143728_v38.21,0,41 Albert St,743-20160224143728_v38.21,4955021918-20160224143728_v38.21,4955021918-20160224143728_v38.21
,03001-20160224143728_v38.21,0,105 Albert St,1177-20160224143728_v38.21,14030020733-20160224143728_v38.21,14030020733-20160224143728_v38.21
,13002-20160224143728_v38.21,0,Takapuna Platform 3,247-20160224143728_v38.21,3130000836-20160224143728_v38.21,3130000836-20160224143728_v38.21
,80305-20160224143728_v38.21,0,Takapuna Platform 2,1268-20160224143728_v38.21,3803005155-20160224143728_v38.21,3803005155-20160224143728_v38.21
,40024-20160126172118_v37.18,1,Onehunga Train Station,1391-20160126172118_v37.18,51100017490-20160126172118_v37.18,51100017490-20160126172118_v37.18
,00906-20160224143728_v38.21,1,Sylvia Park,787-20160224143728_v38.21,6009015164-20160224143728_v38.21,6009015164-20160224143728_v38.21
,24304-20160126172118_v37.18,1,Platform 3b New Lynn,987-20160126172118_v37.18,14243013883-20160126172118_v37.18,14243013883-20160126172118_v37.18
,90504-20160224143728_v38.21,1,Glenfield Mall,1286-20160224143728_v38.21,3905006052-20160224143728_v38.21,3905006052-20160224143728_v38.21
,49702-20160126172118_v37.18,1,Manukau City Centre,1002-20160126172118_v37.18,15497003052-20160126172118_v37.18,15497003052-20160126172118_v37.18
,04901-20160224143728_v38.21,0,99 Albert St,241-20160224143728_v38.21,13049019609-20160224143728_v38.21,13049019609-20160224143728_v38.21
a_890-20160126172118_v37.18,73102-20160126172118_v37.18,0,10 Wellesley St,1285-20160126172118_v37.18,14731023315-20160126172118_v37.18,14731023315-20160126172118_v37.18
,25801-20160224143728_v38.21,0,Queen St outside St James,18-20160224143728_v38.21,14258012310-20160224143728_v38.21,14258012310-20160224143728_v38.21
,27702-20160224143728_v38.21,1,Opp 1642 Dominion Rd,517-20160224143728_v38.21,14277001396-20160224143728_v38.21,14277001396-20160224143728_v38.21
,10003-20160224143728_v38.21,0,Customs St West,209-20160224143728_v38.21,3100026514-20160224143728_v38.21,3100026514-20160224143728_v38.21
