service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
14007112681-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1060088924-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3945088599-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3905092727-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2325086205-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
50051075890-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
4973089114-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
8300112387-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
3886092742-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14595039982-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2394121650-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
12839115826-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1098125775-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14798114575-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14635106856-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1168113542-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14731092865-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1064098608-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14277052649-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14655087446-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
23100083761-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
6009094124-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
15351105439-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14258044280-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
50051126431-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
17000126320-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1095107784-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14030109844-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14306094960-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1983053892-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14274069484-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3813101639-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14030108334-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1064099054-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
50051080783-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14249125566-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1146103724-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
17000070701-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14007112690-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14313121221-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14274053109-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14625113603-20180426095657_v66.18,20180502,20180516,1,0,0,0,0,0,0
1719058487-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1985054024-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14020118771-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
3922118103-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14635106854-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
7380123869-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
4973093910-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14249090579-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1144120784-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
6009092240-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
12879122371-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
2376098556-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
3803091748-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14249124586-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1149102370-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14274043989-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
8300112249-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14721093021-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
4957089204-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4915088338-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4973093789-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1028110211-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
12839115683-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14277052681-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14299113669-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1080115761-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4975094425-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
8300112368-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14721087251-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1028108687-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
8300095090-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
2325086678-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
7380123868-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14302109733-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14277068317-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
23100126217-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1097097004-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
2325088202-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
12881116625-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14005107328-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1091109195-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14392096955-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2362122654-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1130118578-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1087111124-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
7012071698-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2325121828-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
7380123740-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14020118587-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1141103258-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14605092802-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14769040860-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1982101088-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1981093549-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14277068263-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13223125094-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2372095772-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2325122393-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1123107314-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
4974089322-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13221126002-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1064091140-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14770091579-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
5361120358-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7001018767-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3905093512-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1140119952-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14011042730-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14606091344-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14302108104-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1719058394-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12913097122-20180426095657_v66.18,20180502,20180516,0,1,1,1,1,0,0
50051071265-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2366120117-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1086096524-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
3779041025-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12839116196-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1140122288-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1064119560-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
12843098619-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14798114603-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14313120680-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2378120819-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
3813100249-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7380123943-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1028108447-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14302111025-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
18028090177-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1149102576-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
6008093089-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14302106997-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4915092332-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1064099022-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1064120137-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3100093683-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
3880086538-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2377091172-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
4973092962-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
7380123725-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1719058503-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1063120984-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1992115891-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1062110867-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1062094396-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1085124667-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13221124120-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12879122887-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
7380123816-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
50051071295-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14321107352-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1141102135-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
7380123689-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14322108513-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14274069427-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14020117225-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14721086325-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,1
1983053873-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14258065249-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3100089285-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1100107586-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1149102895-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
51100115550-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14258044299-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1081124849-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14030111248-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
3100087801-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14267044520-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
6009085184-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1985054054-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2376101264-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
2326119752-20180426102952_v66.19,20180517,20180817,0,1,1,1,1,0,0
7380123883-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
3900117107-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2377091269-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
4955091376-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
3920119693-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1087111009-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
4974094597-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1090108506-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
1089110501-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14745064226-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1080119258-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
2371103884-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
50051071505-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
8300095097-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
1064095955-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14321108141-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
50051071536-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
4976087172-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14635088037-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1147102089-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
14625085445-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1085125436-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1028109898-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1150103684-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
3100090975-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1080116557-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
1028107122-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2376098400-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14655090032-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14797107283-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
51100114867-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14020115692-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14745040559-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1144121195-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2326121567-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14030108286-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,0
50051124086-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14277052694-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
51100115054-20180426095657_v66.18,20180502,20180516,0,0,0,0,1,0,0
4976090656-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14277068348-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
13154125491-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14299113483-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14797112158-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14274053092-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14306087149-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1063122585-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
6008088812-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1082097133-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
14797112132-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1985054048-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1062109281-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
12873087939-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
21013087551-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2325120384-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
13221111114-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14798114499-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1151101957-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1140120223-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
51100115551-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
14770088107-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
18150116007-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
50051071354-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14655093891-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1155102478-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1138083692-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13154107592-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
3100090594-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
3100091939-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14321109315-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1062086358-20180426102952_v66.19,20180517,20180817,0,1,1,1,1,0,0
3100104278-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14797107350-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2362087184-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14007112635-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1080117960-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1035109496-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
4957089205-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1981092938-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
51100115584-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14798114515-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14243107080-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
21030083110-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3905086911-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3886094419-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
2362120211-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14314105160-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1089109429-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,0
14606090973-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2325084811-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14314104889-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14798114585-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
7007124109-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14767088178-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14267044391-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
23500072574-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2391119700-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1062111188-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
2362119579-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
3813101438-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
8300112254-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1064099023-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1981090926-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1085109019-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1092124869-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
15324121584-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14756097955-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
13154110432-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
4955090696-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
17000070585-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
2362122867-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1081097811-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14302110684-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14756097444-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14274069424-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2353121805-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14306121730-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
12891100450-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2391119744-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2377091715-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14721093001-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1141102007-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2362091541-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
13170097661-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
17000126331-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14721085418-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7003018502-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1064121229-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14267044498-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2372097654-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
3905090487-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1141102269-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
2368095647-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1146113858-20180426102952_v66.19,20180517,20180817,1,0,0,0,0,0,0
7007104743-20180426095657_v66.18,20180502,20180516,0,0,0,1,1,1,1
23100070957-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
12882066391-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1149103182-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14392120963-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14020119072-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1062092300-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
13220107699-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1981086713-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1096124552-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14313120353-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1981088112-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1130116599-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4974092624-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14243125889-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1123110282-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
51100115270-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1148102490-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1087111124-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
21239087282-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12875115907-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3100086745-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1062108744-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1080116366-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
1064096392-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14314105825-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
3555092977-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14797107821-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
4974092491-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
18033092220-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
14306121543-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
7380124005-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
7380123776-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1063122787-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
17000114940-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
5505058355-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14745040561-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14007112489-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1144122386-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14020116353-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,0
3880084470-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14306094824-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
4974085841-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1092109986-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1085124850-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14745040515-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14258044090-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1094095999-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
12875116885-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14314105434-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1080116287-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3880085926-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1049097153-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2362084357-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14757085539-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7380106045-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1150103605-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1120107039-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
18025100209-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
1034096337-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,0
