block_seq_num,block_var_num,block_route_num,block_run_num
5773075,1,672,6
5773076,1,672,8
5773077,1,672,7
5773078,1,255,1
5773079,1,255,2
5773080,1,255,3
5773081,1,255,4
5773082,1,255,5
5773083,1,255,6
5773084,1,255,7
5773085,1,255,8
5773086,1,255,9
5773087,1,522,1
5773088,1,522,2
5773089,1,522,3
5773090,1,522,4
5773091,1,522,5
5773092,1,522,6
5773093,1,522,7
5773094,1,542,1
5773095,1,542,2
5773096,1,542,3
5773097,1,542,4
5773098,1,545,1
5773099,1,545,2
5773100,1,545,3
5773101,1,545,4
5773102,1,545,5
5773103,1,545,6
5773104,1,545,7
5773105,1,550,1
5773106,1,550,2
5773107,1,550,3
5773108,1,550,4
5773109,1,550,5
5773110,1,550,6
5773111,1,550,7
5773112,1,550,8
5773113,1,550,9
5773114,1,554,1
5773115,1,554,2
5773116,1,554,3
5773117,1,554,4
5773118,1,554,5
5773119,1,672,1
5773120,1,672,2
5773121,1,672,3
5773122,1,672,4
5773123,1,672,5
5773124,1,672,6
5773125,1,672,7
5773126,1,255,1
5773127,1,255,3
5773128,1,255,2
5773129,1,255,4
5773130,1,255,5
5773131,1,255,6
5773132,1,255,7
5773133,1,255,8
5773134,1,255,9
5773135,1,522,1
5773136,1,522,2
5773137,1,522,3
5773138,1,522,4
5773139,1,522,5
5773140,1,522,6
5773141,1,522,7
5773142,1,542,1
5773143,1,542,2
5773144,1,542,3
5773145,1,542,4
5773146,1,545,1
5773147,1,545,2
5773148,1,545,3
5773149,1,545,4
5773150,1,545,5
5773151,1,545,6
5773152,1,550,1
5773153,1,550,2
5773154,1,550,3
5773155,1,550,4
5773156,1,550,5
5773157,1,554,1
5773158,1,554,2
5773159,1,554,3
5773160,1,554,4
5773161,1,554,5
5773162,2,887,2
5773163,2,824,2
5773164,2,989,2
5773165,1,257,6
5773166,2,823,2
5773167,1,218,11
5773168,2,246,10
5773169,1,255,7
5773170,1,252,5
5773171,1,257,4
5773172,1,252,2
5773173,1,212,1
5773174,1,212,3
5773175,1,212,8
5773176,1,216,2
5773177,1,216,3
5773178,1,216,5
5773179,1,216,6
5773180,1,216,7
5773181,1,218,14
5773182,1,218,15
5773183,1,217,1
5773184,1,218,16
5773185,1,218,19
5773186,1,216,1
5773187,1,219,2
5773188,1,219,3
5773189,1,219,4
5773190,1,219,6
5773191,1,219,1
5773192,1,212,7
5773193,1,257,1
5773194,1,219,5
5773195,1,257,2
5773196,1,218,3
5773197,2,982,1
5773198,1,218,4
5773199,1,311,1
5773200,1,311,4
5773201,1,255,19
5773202,1,311,8
5773203,1,311,9
5773204,1,311,10
5773205,1,311,6
5773206,1,311,2
5773207,2,888,2
5773208,2,886,2
5773209,1,216,4
5773210,1,218,7
5773211,1,212,18
5773212,1,218,13
5773213,1,218,1
5773214,1,218,10
5773215,1,218,6
5773216,1,218,9
5773217,2,891,2
5773218,2,892,2
5773219,2,894,2
5773220,2,893,2
5773221,2,895,2
5773222,2,982,2
5773223,2,986,2
5773224,1,672,1
5773225,1,672,2
5773226,1,672,3
5773227,1,672,4
5773228,1,672,6
5773229,1,672,7
5773230,1,672,9
5773231,1,672,11
5773232,1,672,12
5773233,1,672,14
5773234,1,672,15
5773235,1,672,13
5773236,1,672,16
5773237,1,672,17
5773238,1,672,18
5773239,1,216,8
5773240,1,311,5
5773241,1,218,12
5773242,1,672,10
5773243,1,672,5
5773244,1,672,8
5773245,2,889,2
5773246,2,895,1
5773247,1,252,6
5773248,1,218,17
5773249,1,217,2
5773250,1,252,4
5773251,1,311,11
5773253,1,257,5
5773254,1,212,4
5773255,1,212,5
5773256,1,212,6
5773257,1,212,9
5773258,1,212,10
5773259,1,212,11
5773260,1,212,13
5773261,1,212,16
5773262,1,212,17
5773263,1,212,19
5773264,1,212,20
5773265,1,212,21
5773266,1,212,22
5773267,1,212,23
5773268,1,212,24
5773269,1,212,25
5773270,1,212,27
5773271,1,212,26
5773272,1,212,28
5773273,1,212,29
5773274,1,212,30
5773275,1,212,12
5773276,2,824,1
5773277,2,888,1
5773278,2,823,1
5773279,2,892,1
5773280,1,311,7
5773281,1,212,14
5773282,1,212,15
5773283,1,218,5
5773284,1,218,2
5773285,1,212,2
5773286,1,212,31
5773287,1,218,8
5773288,1,252,3
5773289,1,218,18
5773291,1,219,7
5773292,1,255,1
5773293,1,255,2
5773294,1,255,3
5773295,1,255,23
5773296,1,255,4
5773297,1,255,5
5773298,1,255,6
5773299,1,255,8
5773300,1,255,9
5773301,1,255,10
5773302,1,255,25
5773303,1,255,11
5773304,1,255,21
5773305,1,255,12
5773306,1,255,13
5773307,1,255,20
5773308,1,255,14
5773309,1,255,16
5773310,1,255,17
5773311,1,255,22
5773312,1,255,18
5773313,1,255,26
5773314,1,255,24
5773315,1,554,1
5773316,1,554,2
5773317,1,522,1
5773318,1,522,2
5773319,1,550,1
5773320,1,554,3
5773321,1,545,1
5773322,1,545,2
5773323,1,550,2
5773324,1,550,3
5773325,1,545,3
5773326,1,522,3
5773327,1,550,4
5773328,1,545,4
5773329,1,550,5
5773330,1,545,5
5773331,1,556,1
5773332,1,545,6
5773333,1,550,6
5773334,1,554,4
5773335,1,522,4
5773336,1,545,7
5773337,1,542,1
5773338,1,545,8
5773339,1,522,5
5773340,1,542,2
5773341,1,550,7
5773342,1,554,5
5773343,1,522,6
5773344,1,554,6
5773345,1,550,8
5773346,1,550,9
5773347,1,545,9
5773348,1,542,3
5773349,1,522,7
5773350,1,545,10
5773351,1,545,11
5773352,1,550,10
5773353,1,545,12
5773354,1,545,13
5773355,1,542,4
5773356,1,550,11
5773357,1,545,14
5773358,1,554,7
5773359,1,556,2
5773360,1,550,12
5773361,1,522,8
5773362,1,545,15
5773363,1,550,13
5773364,1,545,16
5773365,1,550,14
5773366,1,542,5
5773367,1,522,9
5773368,1,545,17
5773369,1,545,18
5773370,1,554,8
5773371,1,545,19
5773372,1,522,10
5773373,1,550,15
5773374,1,556,3
5773375,1,554,9
5773376,1,545,20
5773377,1,554,10
5773378,1,545,21
5773379,1,542,6
5773380,1,545,22
5773381,1,550,16
5773382,1,522,11
5773383,1,554,11
5773384,1,545,23
5773385,1,545,24
5773386,1,556,4
5773387,1,542,7
5773388,1,554,12
5773389,1,550,17
5773390,1,545,25
5773391,1,550,18
5773392,1,522,12
5773393,1,522,13
5773394,1,542,8
5773395,1,556,5
5773396,1,545,26
5773397,1,550,19
5773398,1,545,27
5773399,1,522,14
5773400,1,545,28
5773401,1,545,29
5773402,1,522,15
5773403,1,545,30
5773404,1,522,16
5773405,1,550,20
5773406,1,522,17
5773407,1,545,31
5773408,1,542,9
5773409,1,545,32
5773410,1,522,18
5773411,1,545,33
5773412,1,554,13
5773413,1,545,34
5773414,1,522,19
5773415,1,550,21
5773416,1,545,35
5773417,1,522,20
5773418,1,545,36
5773419,1,542,10
5773420,1,556,6
5773421,1,545,37
5773422,1,545,38
5773423,1,550,22
5773424,1,554,14
5773425,1,522,21
5773426,1,550,23
5773427,1,550,24
5773428,1,542,11
5773429,1,556,7
5773430,1,550,25
5773431,1,550,26
5773432,1,545,39
5773433,1,550,27
5773434,1,550,28
5773435,1,545,40
5773436,1,522,22
5773437,1,542,12
5773438,1,522,23
5773439,1,556,8
5773440,1,550,29
5773441,1,545,41
5773442,1,550,30
5773443,1,542,13
5773444,1,522,24
5773445,1,550,31
5773446,1,554,15
5773447,1,550,32
5773448,1,522,25
5773449,1,545,42
5773450,1,550,33
5773451,1,522,26
5773452,1,556,9
5773453,1,545,43
5773454,1,522,27
5773455,1,550,34
5773456,1,554,16
5773457,1,556,10
5773458,1,216,9
5773459,1,255,15
5773460,1,257,3
5773461,1,311,3
5773462,1,271,30
5773463,1,271,31
5773464,1,271,32
5773465,1,271,33
5773466,1,271,34
5773467,1,271,35
5773468,1,271,36
5773469,1,541,1
5773470,1,541,5
5773471,1,541,2
5773472,1,541,9
5773473,1,541,3
5773474,1,541,6
5773475,1,541,4
5773476,1,541,7
5773477,1,541,8
5773478,1,252,1
5773502,1,124,1
5773503,1,124,3
5773504,1,124,2
5773505,1,124,8
5773506,1,124,6
5773507,1,124,4
5773508,1,124,5
5773509,1,124,7
5773510,1,48,6
5773511,1,48,7
5773512,1,28,6
5773513,1,28,7
5773514,1,28,5
5773515,1,28,4
5773516,1,28,2
5773517,1,28,1
5773518,1,28,3
5773519,1,26,6
5773520,1,26,7
5773521,1,26,5
5773522,1,26,4
5773523,1,26,3
5773524,1,26,2
5773525,1,26,1
5773526,1,62,1
5773527,1,62,2
5773528,1,62,3
5773529,1,62,4
5773530,1,62,5
5773531,1,62,6
5773532,1,62,8
5773533,1,62,10
5773534,1,26,8
5773535,1,45,1
5773536,1,45,2
5773537,1,45,3
5773538,1,45,4
5773539,1,45,5
5773540,1,45,6
5773541,1,45,7
5773542,1,45,8
5773543,1,8,1
5773544,1,8,3
5773545,1,8,4
5773546,1,8,5
5773547,1,8,6
5773548,1,8,7
5773549,1,26,10
5773550,1,26,9
5773551,1,28,8
5773552,1,28,9
5773553,1,26,12
5773554,1,26,11
5773555,1,8,2
5773556,1,48,1
5773557,1,48,3
5773558,1,48,4
5773559,1,27,1
5773560,1,27,2
5773561,1,27,3
5773562,1,27,5
5773563,1,27,4
5773564,1,62,7
5773565,1,62,9
5773566,1,62,11
5773567,1,27,6
5773568,1,125,1
5773569,1,125,2
5773570,1,125,3
5773571,1,48,2
5773572,1,48,5
5773574,1,124,6
5773575,1,124,5
5773576,1,124,10
5773577,1,124,9
5773578,1,124,11
5773579,1,124,12
5773580,1,27,1
5773581,1,124,1
5773582,1,124,2
5773583,1,27,3
5773584,1,124,3
5773585,1,124,4
5773586,1,124,7
5773587,1,124,8
5773588,1,48,4
5773589,1,48,5
5773590,1,48,6
5773591,1,48,8
5773592,1,48,10
5773593,1,48,9
5773594,1,28,7
5773595,1,28,1
5773596,1,28,2
5773597,1,26,2
5773598,1,26,6
5773599,1,28,6
5773600,1,28,5
5773601,1,26,1
5773602,1,28,4
5773603,1,26,5
5773604,1,26,4
5773605,1,26,3
5773606,1,28,3
5773607,1,26,7
5773608,1,8,1
5773609,1,8,2
5773610,1,8,3
5773611,1,8,4
5773612,1,8,5
5773613,1,8,6
5773614,1,8,7
5773615,1,62,1
5773616,1,62,2
5773617,1,62,3
5773618,1,62,4
5773619,1,62,6
5773620,1,62,5
5773621,1,62,7
5773622,1,62,8
5773623,1,62,9
5773624,1,62,10
5773625,1,62,11
5773626,1,26,8
5773627,1,27,2
5773628,1,124,13
5773629,1,45,1
5773630,1,45,2
5773631,1,45,3
5773632,1,45,4
5773633,1,45,5
5773634,1,45,7
5773635,1,45,6
5773636,1,45,8
5773637,1,8,10
5773638,1,26,13
5773639,1,48,11
5773640,1,26,14
5773641,1,26,9
5773642,1,26,10
5773643,1,26,15
5773644,1,26,12
5773645,1,26,11
5773646,1,48,2
5773647,1,48,3
5773648,1,48,1
5773649,1,48,7
5773650,1,125,1
5773651,1,125,2
5773652,1,125,3
5773653,1,28,8
5773654,1,124,14
5773655,1,8,8
5773656,1,8,9
5773658,1,167,3
5773659,1,167,4
5773660,1,167,2
5773661,1,37,2
5773662,1,37,1
5773663,1,37,3
5773664,1,27,7
5773665,1,37,6
5773666,1,37,4
5773667,1,37,5
5773668,1,121,1
5773669,1,123,6
5773670,1,121,2
5773671,1,123,1
5773672,1,121,8
5773673,1,121,3
5773674,1,122,2
5773675,1,121,9
5773676,1,48,4
5773677,1,123,4
5773678,1,122,3
5773679,1,122,6
5773680,1,121,12
5773681,1,121,6
5773682,1,123,3
5773683,1,121,7
5773684,1,123,5
5773685,1,26,14
5773686,1,121,4
5773687,1,121,5
5773688,1,29,1
5773689,1,29,12
5773690,1,29,10
5773691,1,29,2
5773692,1,29,8
5773693,1,29,3
5773694,1,29,11
5773695,1,29,4
5773696,1,29,9
5773697,1,29,5
5773698,1,29,7
5773699,1,48,3
5773700,1,48,6
5773701,1,48,9
5773702,1,48,11
5773703,1,48,12
5773704,1,48,15
5773705,1,26,1
5773706,1,28,8
5773707,1,122,1
5773708,1,28,10
5773709,1,28,1
5773710,1,28,24
5773711,1,28,2
5773712,1,26,2
5773713,1,28,4
5773714,1,28,3
5773715,1,28,30
5773716,1,26,4
5773717,1,26,3
5773718,1,28,5
5773719,1,28,7
5773720,1,26,5
5773721,1,26,6
5773722,1,26,7
5773723,1,26,8
5773724,1,26,10
5773725,1,28,26
5773726,1,28,11
5773727,1,26,11
5773728,1,28,13
5773729,1,26,16
5773730,1,28,15
5773731,1,28,25
5773732,1,26,13
5773733,1,26,17
5773734,1,28,28
5773735,1,28,19
5773736,1,28,21
5773737,1,64,5
5773738,1,64,9
5773739,1,64,6
5773740,1,64,7
5773741,1,64,4
5773742,1,64,3
5773743,1,62,2
5773744,1,62,3
5773745,1,64,1
5773746,1,62,4
5773747,1,62,5
5773748,1,62,6
5773749,1,62,7
5773750,1,64,2
5773751,1,62,8
5773752,1,62,1
5773753,1,62,9
5773754,1,62,11
5773755,1,62,12
5773756,1,62,13
5773757,1,62,16
5773758,1,62,17
5773759,1,62,21
5773760,1,64,8
5773761,1,62,22
5773762,1,62,24
5773763,1,62,25
5773764,1,28,29
5773765,1,19,2
5773766,1,19,3
5773767,1,19,4
5773768,1,124,1
5773769,1,124,2
5773770,1,124,3
5773771,1,124,5
5773772,1,124,4
5773773,1,124,7
5773774,1,124,8
5773775,1,124,9
5773776,1,124,15
5773777,1,27,6
5773778,1,27,1
5773779,1,124,6
5773780,1,27,2
5773781,1,27,3
5773782,1,124,10
5773783,1,124,11
5773784,1,27,4
5773785,1,28,14
5773786,1,124,16
5773787,1,124,17
5773788,1,124,21
5773789,1,124,22
5773790,1,48,8
5773791,1,9,1
5773792,1,9,2
5773793,1,9,3
5773794,1,9,6
5773795,1,9,7
5773796,1,9,8
5773797,1,9,9
5773798,1,9,5
5773799,1,63,1
5773800,1,63,2
5773801,1,63,6
5773802,1,63,3
5773803,1,63,7
5773804,1,63,5
5773805,1,124,20
5773806,1,124,12
5773807,1,124,14
5773808,1,124,18
5773809,1,27,5
5773810,1,124,19
5773811,1,124,13
5773812,1,19,1
5773813,1,27,8
5773814,1,62,18
5773815,1,303,1
5773816,1,303,2
5773817,1,303,3
5773818,1,303,4
5773819,1,303,5
5773820,1,303,6
5773821,1,303,7
5773822,1,303,8
5773823,1,48,16
5773824,1,303,9
5773825,1,303,11
5773826,1,303,10
5773827,1,29,13
5773828,1,29,6
5773829,1,26,12
5773830,1,28,17
5773831,1,62,15
5773832,1,63,8
5773833,1,303,13
5773834,1,122,7
5773835,1,45,1
5773836,1,45,2
5773837,1,45,3
5773838,1,45,4
5773839,1,45,5
5773840,1,45,6
5773841,1,45,7
5773842,1,45,9
5773843,1,45,8
5773844,1,45,11
5773845,1,45,10
5773846,1,45,12
5773847,1,45,14
5773848,1,45,15
5773849,1,45,17
5773850,1,45,16
5773851,1,8,16
5773852,1,45,19
5773853,1,45,18
5773854,1,45,20
5773855,1,45,13
5773856,1,26,9
5773857,1,62,10
5773858,1,123,7
5773859,1,48,17
5773860,1,62,19
5773861,1,28,9
5773862,1,48,5
5773863,1,48,7
5773864,1,48,10
5773865,1,48,14
5773866,1,48,18
5773867,1,62,14
5773868,1,28,18
5773869,1,48,1
5773870,1,48,2
5773871,1,48,13
5773872,1,28,12
5773873,1,28,27
5773874,1,62,20
5773875,1,24,1
5773876,1,76,1
5773877,1,76,2
5773878,1,76,3
5773879,1,76,4
5773880,1,76,5
5773881,1,76,6
5773882,1,76,7
5773883,1,76,8
5773884,1,76,9
5773885,1,76,10
5773886,1,76,11
5773887,1,76,12
5773888,1,76,13
5773889,1,63,9
5773890,1,24,2
5773891,1,9,4
5773892,1,303,12
5773893,1,64,10
5773894,1,308,4
5773895,1,308,1
5773896,1,308,5
5773897,1,308,2
5773898,1,308,3
5773899,1,28,16
5773900,1,28,20
5773901,1,121,10
5773902,1,122,4
5773903,1,121,11
5773904,1,121,13
5773905,1,123,2
5773906,1,121,14
5773907,1,62,23
5773908,1,63,4
5773909,1,8,1
5773910,1,8,3
5773911,1,8,2
5773912,1,8,4
5773913,1,8,5
5773914,1,8,7
5773915,1,8,8
5773916,1,8,15
5773917,1,8,6
5773918,1,8,9
5773919,1,8,10
5773920,1,8,17
5773921,1,8,11
5773922,1,8,13
5773923,1,8,12
5773924,1,8,14
5773925,1,122,5
5773926,1,167,1
5773927,1,125,2
5773928,1,125,1
5773929,1,125,3
5773930,1,125,4
5773931,1,125,5
5773932,1,28,23
5773933,1,26,15
5773934,1,28,22
5773935,1,28,6
5773936,1,125,7
5773937,1,125,6
5774934,1,5,8
5774935,1,5,2
5774936,1,5,4
5774937,1,5,11
5774938,1,5,10
5774939,1,5,3
5774940,1,5,18
5774941,1,5,6
5774942,1,5,14
5774943,1,18,12
5774944,1,5,5
5774945,1,56,3
5774946,1,15,12
5774947,1,55,12
5774948,1,17,13
5774949,2,980,1
5774950,1,40,30
5774951,1,56,1
5774952,1,18,10
5774953,1,56,2
5774954,1,214,16
5774955,1,43,2
5774956,1,17,1
5774957,1,18,1
5774958,1,40,6
5774959,1,57,9
5774960,1,43,3
5774961,1,15,10
5774962,1,15,13
5774963,1,5,17
5774964,1,17,10
5774965,1,21,3
5774966,1,18,13
5774967,1,5,15
5774968,1,21,11
5774969,1,56,6
5774970,1,56,9
5774971,1,55,2
5774972,1,18,3
5774973,1,56,10
5774974,1,5,12
5774975,1,57,1
5774976,1,21,1
5774977,1,21,5
5774978,1,18,2
5774979,1,17,14
5774980,1,21,12
5774981,1,21,2
5774982,1,17,2
5774983,1,5,38
5774984,1,5,34
5774985,1,17,11
5774986,1,56,4
5774987,1,57,8
5774988,1,15,14
5774989,1,55,13
5774990,1,18,4
5774991,1,56,7
5774992,1,18,11
5774993,1,56,5
5774994,1,55,14
5774995,1,15,2
5774996,1,57,2
5774997,1,18,14
5774998,1,55,1
5774999,1,55,10
5775000,2,5,23
5775001,1,5,35
5775002,1,5,40
5775003,1,15,4
5775004,1,15,5
5775005,1,214,20
5775006,1,214,19
5775007,1,214,18
5775008,1,214,17
5775009,1,214,10
5775010,1,214,15
5775011,1,214,14
5775012,1,214,13
5775013,1,214,12
5775014,1,214,11
5775015,1,214,6
5775016,1,214,4
5775017,1,214,2
5775018,1,5,32
5775019,1,56,12
5775020,1,21,13
5775021,1,21,14
5775022,1,15,15
5775023,2,55,11
5775024,1,5,36
5775025,1,106,1
5775026,1,106,3
5775027,1,106,9
5775028,1,106,10
5775029,1,106,12
5775030,1,106,2
5775031,1,106,5
5775032,1,106,14
5775033,1,106,11
5775034,1,106,6
5775035,1,106,4
5775036,1,106,7
5775037,1,106,8
5775038,1,5,43
5775039,1,55,15
5775040,1,5,22
5775041,1,15,3
5775042,1,17,12
5775043,1,5,26
5775044,1,21,15
5775045,1,106,15
5775046,2,994,1
5775047,2,988,1
5775048,1,71,1
5775049,1,71,2
5775050,1,71,3
5775051,1,5,1
5775052,1,113,2
5775053,1,113,5
5775054,1,5,33
5775055,1,113,6
5775056,1,17,3
5775057,1,60,1
5775058,1,60,2
5775059,1,60,3
5775060,1,60,4
5775061,1,60,6
5775062,1,60,7
5775063,1,60,8
5775064,1,60,9
5775065,1,60,10
5775066,1,60,12
5775067,2,60,15
5775068,1,60,17
5775069,1,60,14
5775070,1,5,30
5775071,1,15,11
5775072,1,60,16
5775073,1,106,13
5775074,1,11,3
5775075,1,11,1
5775076,2,995,1
5775077,1,11,8
5775078,1,11,7
5775079,1,5,39
5775080,1,5,37
5775081,1,55,3
5775082,1,21,4
5775083,1,5,13
5775084,2,987,2
5775085,2,988,2
5775086,2,995,2
5775087,1,214,1
5775088,1,214,5
5775089,1,214,9
5775090,1,214,3
5775091,1,5,25
5775092,1,114,11
5775093,1,114,1
5775094,1,5,7
5775095,1,114,2
5775096,1,114,3
5775097,1,74,5
5775098,1,74,7
5775099,1,114,12
5775100,1,114,7
5775101,1,114,8
5775102,1,114,9
5775103,1,114,10
5775104,1,17,5
5775105,1,55,4
5775106,1,114,6
5775107,1,57,3
5775108,1,77,8
5775109,1,77,9
5775110,2,984,1
5775111,1,77,10
5775112,1,77,11
5775113,1,77,12
5775114,2,987,1
5775115,1,77,1
5775116,1,77,2
5775117,1,77,4
5775118,1,77,5
5775119,1,77,6
5775120,1,77,7
5775121,1,309,1
5775122,1,309,2
5775123,1,309,3
5775124,1,309,4
5775125,1,309,5
5775126,1,309,6
5775127,1,309,7
5775128,1,309,8
5775129,1,5,24
5775130,1,56,13
5775131,1,40,15
5775132,1,113,3
5775133,1,57,4
5775134,1,5,21
5775135,1,21,7
5775136,1,55,5
5775137,1,57,10
5775138,1,57,11
5775139,1,113,4
5775140,1,5,19
5775141,1,15,16
5775142,1,5,27
5775143,1,5,20
5775144,1,5,16
5775145,1,113,7
5775146,1,40,29
5775147,1,214,7
5775148,1,214,8
5775149,1,40,1
5775150,1,40,4
5775151,1,40,36
5775152,1,40,2
5775153,1,40,41
5775154,1,40,3
5775155,1,40,21
5775156,1,40,8
5775157,1,40,5
5775158,1,40,35
5775159,1,40,10
5775160,1,40,7
5775161,1,40,13
5775162,1,60,5
5775163,1,40,9
5775164,1,40,34
5775165,1,40,11
5775166,1,40,17
5775167,1,40,12
5775168,1,40,19
5775169,1,40,33
5775170,1,40,14
5775171,1,40,43
5775172,1,40,16
5775173,1,40,45
5775174,1,40,22
5775175,1,40,18
5775176,1,40,24
5775177,1,40,40
5775178,1,40,20
5775179,1,40,25
5775180,1,40,23
5775181,2,994,2
5775182,1,40,26
5775183,1,40,31
5775184,1,40,37
5775185,1,40,38
5775186,1,40,46
5775187,1,40,39
5775188,1,40,48
5775189,1,40,32
5775190,1,60,13
5775191,1,60,11
5775192,1,18,5
5775193,1,17,4
5775194,1,15,6
5775195,1,5,41
5775196,1,40,44
5775197,1,40,27
5775198,1,15,1
5775199,1,11,5
5775200,1,77,3
5775201,1,5,9
5775202,1,56,11
5775203,1,40,47
5775204,1,40,42
5775205,1,11,2
5775206,1,11,4
5775207,1,5,42
5775208,1,17,9
5775209,1,74,1
5775210,1,74,2
5775211,1,74,3
5775212,1,74,4
5775213,1,74,6
5775214,1,74,8
5775215,1,74,9
5775216,1,74,11
5775217,1,74,12
5775218,1,74,13
5775219,1,74,14
5775220,1,74,15
5775221,1,74,16
5775222,1,74,17
5775223,1,40,28
5775224,1,74,10
5775225,1,5,28
5775226,1,106,16
5775227,1,5,29
5775228,1,11,6
5775229,1,5,31
5775230,1,120,1
5775231,1,120,2
5775232,1,120,3
5775233,1,120,4
5775234,1,120,5
5775235,1,120,6
5775236,1,120,7
5775237,1,120,8
5775238,1,120,9
5775239,1,120,10
5775240,1,120,11
5775241,1,120,12
5775242,1,120,13
5775243,1,120,14
5775244,1,120,15
5775245,1,120,16
5775246,1,120,17
5775247,1,120,18
5775248,1,120,19
5775249,1,120,20
5775250,1,120,21
5775251,1,120,22
5775252,1,120,24
5775253,1,120,25
5775254,1,120,26
5775255,1,120,27
5775256,1,120,28
5775257,1,120,29
5775258,1,120,30
5775259,1,120,32
5775260,1,120,33
5775261,1,120,34
5775262,1,120,35
5775263,1,120,36
5775264,1,268,1
5775265,1,268,2
5775266,1,268,3
5775267,1,268,4
5775268,1,268,5
5775269,1,268,6
5775270,1,268,7
5775271,1,268,9
5775272,1,120,37
5775274,1,40,5
5775275,1,40,4
5775276,1,40,9
5775277,1,40,8
5775278,1,40,11
5775279,1,40,12
5775280,1,40,13
5775281,1,40,14
5775282,1,5,2
5775283,1,5,3
5775284,1,5,4
5775285,1,5,5
5775286,1,5,6
5775287,1,5,7
5775288,1,5,8
5775289,1,5,9
5775290,1,5,10
5775291,1,5,11
5775292,1,5,12
5775293,1,5,13
5775294,1,5,14
5775295,1,5,17
5775296,1,5,21
5775297,1,5,22
5775298,1,5,23
5775299,1,60,1
5775300,1,60,2
5775301,1,60,3
5775302,1,60,4
5775303,1,60,5
5775304,1,71,1
5775305,1,71,2
5775306,1,71,3
5775307,1,106,1
5775308,1,106,2
5775309,1,106,3
5775310,1,106,4
5775311,1,106,5
5775312,1,106,6
5775313,1,106,7
5775314,1,106,8
5775315,1,106,9
5775316,1,106,10
5775317,1,106,11
5775318,1,5,1
5775319,1,40,17
5775320,1,40,18
5775321,1,11,1
5775322,1,11,2
5775323,1,11,3
5775324,1,11,4
5775325,1,11,5
5775326,1,11,6
5775327,1,5,15
5775328,1,5,18
5775329,1,5,19
5775330,1,5,16
5775331,1,5,20
5775332,1,40,7
5775333,1,40,10
5775334,1,40,6
5775335,1,40,2
5775336,1,40,1
5775337,1,60,6
5775338,1,40,3
5775339,1,40,16
5775340,1,40,15
5775341,1,60,8
5775342,1,60,7
5775343,1,120,1
5775344,1,120,2
5775345,1,120,3
5775346,1,120,4
5775347,1,120,5
5775348,1,120,6
5775349,1,120,7
5775350,1,120,8
5775351,1,120,9
5775352,1,120,10
5775353,1,120,11
5775354,1,120,12
5775355,1,120,13
5775356,1,120,14
5775357,1,120,15
5775358,1,120,16
5775360,1,5,2
5775361,1,5,3
5775362,1,5,4
5775363,1,5,5
5775364,1,5,6
5775365,1,5,7
5775366,1,5,8
5775367,1,5,9
5775368,1,5,10
5775369,1,5,11
5775370,1,5,12
5775371,1,5,13
5775372,1,5,14
5775373,1,5,15
5775374,1,5,16
5775375,1,5,17
5775376,1,5,18
5775377,1,5,19
5775378,1,5,20
5775379,1,5,23
5775380,1,5,22
5775381,1,5,24
5775382,1,60,1
5775383,1,60,2
5775384,1,60,3
5775385,1,60,4
5775386,1,60,5
5775387,1,5,1
5775388,1,60,8
5775389,1,5,21
5775390,1,11,1
5775391,1,11,2
5775392,1,11,3
5775393,1,11,5
5775394,1,106,1
5775395,1,106,4
5775396,1,106,3
5775397,1,106,7
5775398,1,106,6
5775399,1,106,8
5775400,1,106,2
5775401,1,106,5
5775402,1,106,10
5775403,1,106,9
5775404,1,106,11
5775405,1,11,4
5775406,1,40,13
5775407,1,40,2
5775408,1,40,1
5775409,1,40,4
5775410,1,40,3
5775411,1,40,5
5775412,1,40,6
5775413,1,40,12
5775414,1,40,8
5775415,1,40,7
5775416,1,40,10
5775417,1,40,14
5775418,1,40,9
5775419,1,40,11
5775420,1,60,7
5775421,1,40,15
5775422,1,120,1
5775423,1,120,3
5775424,1,120,2
5775425,1,120,4
5775426,1,120,5
5775427,1,120,6
5775428,1,120,7
5775429,1,120,8
5775430,1,120,10
5775431,1,120,9
5775432,1,120,11
5775433,1,120,14
5775434,1,120,15
5775435,1,120,16
5775436,1,120,17
5775437,1,120,18
5775438,1,120,12
5775439,1,120,13
5777534,1,12,2
5777535,1,12,3
5777536,1,12,4
5777537,1,12,1
5777538,1,47,1
5777539,1,7,1
5777540,1,7,2
5777541,1,7,3
5777542,1,7,4
5777543,1,7,5
5777544,1,7,6
5777545,1,7,7
5777546,1,7,8
5777547,1,7,9
5777548,1,7,11
5777549,1,7,10
5777550,1,7,12
5777551,1,7,13
5777552,1,7,15
5777553,1,7,14
5777554,1,7,16
5777555,1,7,17
5777556,1,7,18
5777557,1,7,19
5777558,1,7,20
5777559,1,7,21
5777560,1,44,1
5777561,1,44,2
5777562,1,44,3
5777563,1,44,4
5777564,1,44,5
5777565,1,44,6
5777566,1,44,7
5777567,1,44,8
5777568,1,44,9
5777569,1,36,1
5777570,1,36,2
5777571,1,36,3
5777572,1,36,4
5777573,1,36,5
5777574,1,36,6
5777575,1,36,10
5777576,1,36,11
5777577,1,10,1
5777578,1,10,2
5777579,1,10,3
5777580,1,10,4
5777581,1,36,7
5777582,1,36,8
5777583,1,36,9
5777584,1,2,2
5777585,1,2,4
5777586,1,2,5
5777587,1,2,6
5777588,1,2,8
5777589,1,2,9
5777590,1,1,1
