service_id,date,exception_type
1085163052-20190411104958_v78.13,20190422,1
1085163052-20190411104958_v78.13,20190419,1
1085163052-20190411104958_v78.13,20190425,1
51358155216-20190411104958_v78.13,20190422,2
51358155216-20190411104958_v78.13,20190419,2
51358155216-20190411104958_v78.13,20190425,2
51358157352-20190411104958_v78.13,20190422,2
51358157352-20190411104958_v78.13,20190419,2
51358157352-20190411104958_v78.13,20190425,2
7380158827-20190411104958_v78.13,20190422,2
7380158827-20190411104958_v78.13,20190419,2
7380158827-20190411104958_v78.13,20190425,2
51358155394-20190411104958_v78.13,20190422,1
51358155394-20190411104958_v78.13,20190419,1
51358155394-20190411104958_v78.13,20190425,1
2362143268-20190411104958_v78.13,20190422,2
2362143268-20190411104958_v78.13,20190419,2
2362143268-20190411104958_v78.13,20190425,2
1130146114-20190412121818_v78.16,20190603,2
7380158709-20190411104958_v78.13,20190422,2
7380158709-20190411104958_v78.13,20190419,2
7380158709-20190411104958_v78.13,20190425,2
469170369-20190412121818_v78.16,20190603,2
51322147243-20190411104958_v78.13,20190422,2
51322147243-20190411104958_v78.13,20190419,2
51322147243-20190411104958_v78.13,20190425,2
51326166586-20190412121818_v78.16,20190603,2
1028110388-20190411104958_v78.13,20190422,1
1028110388-20190411104958_v78.13,20190419,1
1028110388-20190411104958_v78.13,20190425,1
1062084602-20190412121818_v78.16,20190603,2
23500155128-20190411104958_v78.13,20190422,2
23500155128-20190411104958_v78.13,20190419,2
23500155128-20190411104958_v78.13,20190425,2
463147263-20190411104958_v78.13,20190422,2
463147263-20190411104958_v78.13,20190419,2
463147263-20190411104958_v78.13,20190425,2
13154168334-20190412121818_v78.16,20190603,2
51349153139-20190412121818_v78.16,20190603,1
23100155481-20190412121818_v78.16,20190603,2
476170283-20190411104958_v78.13,20190422,2
476170283-20190411104958_v78.13,20190419,2
476170283-20190411104958_v78.13,20190425,2
51337151365-20190411104958_v78.13,20190422,2
51337151365-20190411104958_v78.13,20190419,2
51337151365-20190411104958_v78.13,20190425,2
13170097521-20190412121818_v78.16,20190603,2
1063157513-20190411104958_v78.13,20190422,2
1063157513-20190411104958_v78.13,20190419,2
1063157513-20190411104958_v78.13,20190425,2
440165090-20190411104958_v78.13,20190422,1
440165090-20190411104958_v78.13,20190419,1
440165090-20190411104958_v78.13,20190425,1
1130147849-20190412121818_v78.16,20190603,2
1064122714-20190411104958_v78.13,20190422,1
1064122714-20190411104958_v78.13,20190419,1
1064122714-20190411104958_v78.13,20190425,1
2325156317-20190411104958_v78.13,20190422,2
2325156317-20190411104958_v78.13,20190419,2
2325156317-20190411104958_v78.13,20190425,2
51342150212-20190411104958_v78.13,20190422,2
51342150212-20190411104958_v78.13,20190419,2
51342150212-20190411104958_v78.13,20190425,2
51343146782-20190411104958_v78.13,20190422,2
51343146782-20190411104958_v78.13,20190419,2
51343146782-20190411104958_v78.13,20190425,2
14797132731-20190411104958_v78.13,20190422,1
14797132731-20190411104958_v78.13,20190419,1
14797132731-20190411104958_v78.13,20190425,1
50051186024-20190411104958_v78.13,20190422,1
50051186024-20190411104958_v78.13,20190421,1
50051186024-20190411104958_v78.13,20190419,1
1981150130-20190412121818_v78.16,20190603,2
14314105354-20190412121818_v78.16,20190603,2
476140200-20190412121818_v78.16,20190603,1
1080164023-20190411104958_v78.13,20190422,2
1080164023-20190411104958_v78.13,20190419,2
1080164023-20190411104958_v78.13,20190425,2
50051144087-20190411104958_v78.13,20190422,2
50051144087-20190411104958_v78.13,20190419,2
50051144087-20190411104958_v78.13,20190425,2
1141156920-20190412121818_v78.16,20190603,2
1130152217-20190412121818_v78.16,20190603,1
441156363-20190412121818_v78.16,20190603,2
51327151242-20190412121818_v78.16,20190603,2
444142955-20190412121818_v78.16,20190603,2
51338162768-20190412121818_v78.16,20190603,2
51327151242-20190411104958_v78.13,20190422,2
51327151242-20190411104958_v78.13,20190419,2
51327151242-20190411104958_v78.13,20190425,2
469157696-20190412121818_v78.16,20190603,2
7010018648-20190412121818_v78.16,20190603,2
1151165897-20190411104958_v78.13,20190422,2
1151165897-20190411104958_v78.13,20190419,2
1151165897-20190411104958_v78.13,20190425,2
1065164576-20190411104958_v78.13,20190422,1
1065164576-20190411104958_v78.13,20190419,1
1065164576-20190411104958_v78.13,20190425,1
1065165568-20190411104958_v78.13,20190422,1
1065165568-20190411104958_v78.13,20190419,1
1065165568-20190411104958_v78.13,20190425,1
1153167008-20190412121818_v78.16,20190603,1
2352127572-20190411104958_v78.13,20190422,2
2352127572-20190411104958_v78.13,20190419,2
2352127572-20190411104958_v78.13,20190425,2
51358155191-20190412121818_v78.16,20190603,2
466152395-20190411104958_v78.13,20190422,1
466152395-20190411104958_v78.13,20190419,1
466152395-20190411104958_v78.13,20190425,1
18032157894-20190411104958_v78.13,20190422,2
18032157894-20190411104958_v78.13,20190419,2
18032157894-20190411104958_v78.13,20190425,2
440163832-20190412121818_v78.16,20190603,2
14314105412-20190411104958_v78.13,20190422,2
14314105412-20190411104958_v78.13,20190419,2
14314105412-20190411104958_v78.13,20190425,2
1982150941-20190412121818_v78.16,20190603,2
51440151944-20190411104958_v78.13,20190422,1
51440151944-20190411104958_v78.13,20190419,1
51440151944-20190411104958_v78.13,20190425,1
1062087997-20190412121818_v78.16,20190603,2
17000168185-20190412121818_v78.16,20190510,1
17000168266-20190412121818_v78.16,20190510,1
50051154832-20190412121818_v78.16,20190601,1
23100155473-20190411104958_v78.13,20190422,2
23100155473-20190411104958_v78.13,20190419,2
23100155473-20190411104958_v78.13,20190425,2
1064098414-20190412121818_v78.16,20190603,1
1028147694-20190412121818_v78.16,20190603,2
1083163379-20190412121818_v78.16,20190603,2
17000144174-20190412121818_v78.16,20190510,2
17000144174-20190412121818_v78.16,20190603,2
1150158843-20190412121818_v78.16,20190603,2
1982147106-20190412121818_v78.16,20190603,2
466148785-20190412121818_v78.16,20190603,2
17000169366-20190412121818_v78.16,20190510,1
1150160502-20190411104958_v78.13,20190422,1
1150160502-20190411104958_v78.13,20190419,1
1150160502-20190411104958_v78.13,20190425,1
51326166778-20190412121818_v78.16,20190603,2
2362142767-20190412121818_v78.16,20190603,2
1172120451-20190411104958_v78.13,20190419,2
1172120451-20190411104958_v78.13,20190418,2
1172120451-20190411104958_v78.13,20190422,2
1172120451-20190411104958_v78.13,20190423,2
1172120451-20190411104958_v78.13,20190426,2
1172120451-20190411104958_v78.13,20190424,2
1172120451-20190411104958_v78.13,20190425,2
1172120451-20190411104958_v78.13,20190417,2
6777168830-20190411104958_v78.13,20190505,1
6777168830-20190411104958_v78.13,20190504,1
1090165678-20190411104958_v78.13,20190422,1
1090165678-20190411104958_v78.13,20190419,1
1090165678-20190411104958_v78.13,20190425,1
2325156733-20190411104958_v78.13,20190422,2
2325156733-20190411104958_v78.13,20190419,2
2325156733-20190411104958_v78.13,20190425,2
14314106184-20190412121818_v78.16,20190603,1
7380159026-20190412121818_v78.16,20190603,1
50051144696-20190411104958_v78.13,20190504,2
50051144696-20190411104958_v78.13,20190420,2
51326167239-20190412121818_v78.16,20190603,1
51347166817-20190411104958_v78.13,20190419,2
448135734-20190411104958_v78.13,20190422,2
448135734-20190411104958_v78.13,20190419,2
448135734-20190411104958_v78.13,20190425,2
6777168998-20190411104958_v78.13,20190505,1
6777168998-20190411104958_v78.13,20190504,1
51317166154-20190411104958_v78.13,20190422,2
51317166154-20190411104958_v78.13,20190419,2
51317166154-20190411104958_v78.13,20190425,2
1150166343-20190411104958_v78.13,20190422,2
1150166343-20190411104958_v78.13,20190419,2
1150166343-20190411104958_v78.13,20190425,2
13154164229-20190412121818_v78.16,20190603,2
1085162567-20190412121818_v78.16,20190603,2
50051168239-20190412121818_v78.16,20190510,1
17000144474-20190411104958_v78.13,20190422,2
17000144474-20190411104958_v78.13,20190419,2
17000144474-20190411104958_v78.13,20190425,2
51100144283-20190412121818_v78.16,20190603,2
23100144085-20190411104958_v78.13,20190422,2
23100144085-20190411104958_v78.13,20190419,2
23100144085-20190411104958_v78.13,20190425,2
7008018726-20190411104958_v78.13,20190422,2
7008018726-20190411104958_v78.13,20190419,2
7008018726-20190411104958_v78.13,20190425,2
50051155028-20190412121818_v78.16,20190602,1
50051155028-20190412121818_v78.16,20190603,1
1130150105-20190411104958_v78.13,20190422,2
1130150105-20190411104958_v78.13,20190419,2
1130150105-20190411104958_v78.13,20190425,2
1146160837-20190411104958_v78.13,20190422,1
1146160837-20190411104958_v78.13,20190419,1
1146160837-20190411104958_v78.13,20190425,1
2353157497-20190412121818_v78.16,20190603,2
2353157672-20190411104958_v78.13,20190422,2
2353157672-20190411104958_v78.13,20190419,2
2353157672-20190411104958_v78.13,20190425,2
1146159167-20190412121818_v78.16,20190603,1
23100155078-20190412121818_v78.16,20190602,1
23100155078-20190412121818_v78.16,20190603,1
452163381-20190412121818_v78.16,20190603,2
17000144398-20190411104958_v78.13,20190422,2
17000144398-20190411104958_v78.13,20190419,2
17000144398-20190411104958_v78.13,20190425,2
1064122820-20190412121818_v78.16,20190603,1
1140158845-20190412121818_v78.16,20190603,2
1097150827-20190411104958_v78.13,20190422,2
1097150827-20190411104958_v78.13,20190419,2
1097150827-20190411104958_v78.13,20190425,2
470156919-20190411104958_v78.13,20190422,2
470156919-20190411104958_v78.13,20190419,2
470156919-20190411104958_v78.13,20190425,2
51438160501-20190412121818_v78.16,20190603,1
471137101-20190412121818_v78.16,20190603,2
51337167000-20190412121818_v78.16,20190603,1
1065163202-20190412121818_v78.16,20190603,2
14313120812-20190412121818_v78.16,20190603,2
476139852-20190411104958_v78.13,20190422,1
476139852-20190411104958_v78.13,20190419,1
476139852-20190411104958_v78.13,20190425,1
2365156618-20190411104958_v78.13,20190422,2
2365156618-20190411104958_v78.13,20190419,2
2365156618-20190411104958_v78.13,20190425,2
1123147292-20190411104958_v78.13,20190422,2
1123147292-20190411104958_v78.13,20190419,2
1123147292-20190411104958_v78.13,20190425,2
14392142863-20190412121818_v78.16,20190603,2
23500144149-20190411104958_v78.13,20190422,2
23500144149-20190411104958_v78.13,20190419,2
23500144149-20190411104958_v78.13,20190425,2
7004186220-20190412121818_v78.16,20190603,1
2377089679-20190412121818_v78.16,20190603,2
465170209-20190411104958_v78.13,20190422,2
465170209-20190411104958_v78.13,20190419,2
465170209-20190411104958_v78.13,20190425,2
14797130502-20190411104958_v78.13,20190422,2
14797130502-20190411104958_v78.13,20190419,2
14797130502-20190411104958_v78.13,20190425,2
1062108453-20190411104958_v78.13,20190422,2
1062108453-20190411104958_v78.13,20190419,2
1062108453-20190411104958_v78.13,20190425,2
51334162967-20190411104958_v78.13,20190422,2
51334162967-20190411104958_v78.13,20190419,2
51334162967-20190411104958_v78.13,20190425,2
449137677-20190411104958_v78.13,20190422,2
449137677-20190411104958_v78.13,20190419,2
449137677-20190411104958_v78.13,20190425,2
2396143706-20190411104958_v78.13,20190422,1
2396143706-20190411104958_v78.13,20190419,1
2396143706-20190411104958_v78.13,20190425,1
50051186001-20190411104958_v78.13,20190420,1
1147156674-20190411104958_v78.13,20190422,2
1147156674-20190411104958_v78.13,20190419,2
1147156674-20190411104958_v78.13,20190425,2
1088146562-20190412121818_v78.16,20190603,2
441158132-20190411104958_v78.13,20190422,2
441158132-20190411104958_v78.13,20190419,2
441158132-20190411104958_v78.13,20190425,2
3131164167-20190412121818_v78.16,20190603,2
7007104740-20190411104958_v78.13,20190419,1
7007104740-20190411104958_v78.13,20190425,1
7007104740-20190411104958_v78.13,20190422,1
7007104740-20190411104958_v78.13,20190423,1
7007104740-20190411104958_v78.13,20190420,1
7007104740-20190411104958_v78.13,20190421,1
7007104740-20190411104958_v78.13,20190426,1
7007104740-20190411104958_v78.13,20190427,1
7007104740-20190411104958_v78.13,20190424,1
7007104740-20190411104958_v78.13,20190418,1
7007104740-20190411104958_v78.13,20190417,1
7007104740-20190411104958_v78.13,20190428,1
471136190-20190411104958_v78.13,20190422,2
471136190-20190411104958_v78.13,20190419,2
471136190-20190411104958_v78.13,20190425,2
1123151956-20190412121818_v78.16,20190603,1
6666167694-20190411104958_v78.13,20190420,1
472137184-20190412121818_v78.16,20190603,2
456140512-20190411104958_v78.13,20190422,1
456140512-20190411104958_v78.13,20190419,1
456140512-20190411104958_v78.13,20190425,1
51317171081-20190412121818_v78.16,20190603,2
51344147459-20190411104958_v78.13,20190422,2
51344147459-20190411104958_v78.13,20190419,2
51344147459-20190411104958_v78.13,20190425,2
1063159129-20190411104958_v78.13,20190422,1
1063159129-20190411104958_v78.13,20190419,1
1063159129-20190411104958_v78.13,20190425,1
1094165145-20190411104958_v78.13,20190422,1
1094165145-20190411104958_v78.13,20190419,1
1094165145-20190411104958_v78.13,20190425,1
457171339-20190411104958_v78.13,20190422,1
457171339-20190411104958_v78.13,20190419,1
457171339-20190411104958_v78.13,20190425,1
1036125729-20190411104958_v78.13,20190422,1
1036125729-20190411104958_v78.13,20190419,1
1036125729-20190411104958_v78.13,20190425,1
50051185984-20190411104958_v78.13,20190420,1
456135080-20190412121818_v78.16,20190603,2
1036125810-20190411104958_v78.13,20190422,1
1036125810-20190411104958_v78.13,20190419,1
1036125810-20190411104958_v78.13,20190425,1
51339160184-20190412121818_v78.16,20190603,1
51328155381-20190412121818_v78.16,20190603,2
465170312-20190411104958_v78.13,20190422,2
465170312-20190411104958_v78.13,20190419,2
465170312-20190411104958_v78.13,20190425,2
2353158762-20190411104958_v78.13,20190422,2
2353158762-20190411104958_v78.13,20190419,2
2353158762-20190411104958_v78.13,20190425,2
2325159099-20190411104958_v78.13,20190422,1
2325159099-20190411104958_v78.13,20190419,1
2325159099-20190411104958_v78.13,20190425,1
51328146093-20190411104958_v78.13,20190422,2
51328146093-20190411104958_v78.13,20190419,2
51328146093-20190411104958_v78.13,20190425,2
51358166480-20190412121818_v78.16,20190603,2
51337151782-20190412121818_v78.16,20190603,1
51357151222-20190412121818_v78.16,20190603,2
51349153032-20190411104958_v78.13,20190422,1
51349153032-20190411104958_v78.13,20190419,1
51349153032-20190411104958_v78.13,20190425,1
1063161010-20190412121818_v78.16,20190603,1
23500155161-20190411104958_v78.13,20190422,2
23500155161-20190411104958_v78.13,20190419,2
23500155161-20190411104958_v78.13,20190425,2
51343153245-20190411104958_v78.13,20190422,1
51343153245-20190411104958_v78.13,20190419,1
51343153245-20190411104958_v78.13,20190425,1
1150159829-20190411104958_v78.13,20190422,1
1150159829-20190411104958_v78.13,20190419,1
1150159829-20190411104958_v78.13,20190425,1
1155160296-20190411104958_v78.13,20190422,1
1155160296-20190411104958_v78.13,20190419,1
1155160296-20190411104958_v78.13,20190425,1
472135615-20190412121818_v78.16,20190603,2
51357161553-20190412121818_v78.16,20190603,2
475139689-20190411104958_v78.13,20190422,1
475139689-20190411104958_v78.13,20190419,1
475139689-20190411104958_v78.13,20190425,1
468147164-20190412121818_v78.16,20190603,2
7008029416-20190411104958_v78.13,20190422,2
7008029416-20190411104958_v78.13,20190419,2
7008029416-20190411104958_v78.13,20190425,2
14797132207-20190412121818_v78.16,20190603,1
442135641-20190412121818_v78.16,20190603,2
3131163546-20190412121818_v78.16,20190603,2
51326167414-20190412121818_v78.16,20190603,1
1062111201-20190411104958_v78.13,20190422,1
1062111201-20190411104958_v78.13,20190419,1
1062111201-20190411104958_v78.13,20190425,1
476170428-20190412121818_v78.16,20190603,2
7009080843-20190411104958_v78.13,20190419,2
461138129-20190412121818_v78.16,20190603,2
1124150746-20190411104958_v78.13,20190422,2
1124150746-20190411104958_v78.13,20190419,2
1124150746-20190411104958_v78.13,20190425,2
51347167628-20190412121818_v78.16,20190603,1
456139390-20190411104958_v78.13,20190422,1
456139390-20190411104958_v78.13,20190419,1
456139390-20190411104958_v78.13,20190425,1
467147328-20190411104958_v78.13,20190422,2
467147328-20190411104958_v78.13,20190419,2
467147328-20190411104958_v78.13,20190425,2
1082164281-20190411104958_v78.13,20190422,2
1082164281-20190411104958_v78.13,20190419,2
1082164281-20190411104958_v78.13,20190425,2
2325158893-20190411104958_v78.13,20190422,2
2325158893-20190411104958_v78.13,20190419,2
2325158893-20190411104958_v78.13,20190425,2
51336171162-20190411104958_v78.13,20190422,2
51336171162-20190411104958_v78.13,20190419,2
51336171162-20190411104958_v78.13,20190425,2
451135607-20190411104958_v78.13,20190422,2
451135607-20190411104958_v78.13,20190419,2
451135607-20190411104958_v78.13,20190425,2
451139459-20190412121818_v78.16,20190603,1
1981154323-20190412121818_v78.16,20190603,2
1096164049-20190411104958_v78.13,20190422,2
1096164049-20190411104958_v78.13,20190419,2
1096164049-20190411104958_v78.13,20190425,2
1095186458-20190412121818_v78.16,20190603,2
3013149161-20190412121818_v78.16,20190603,2
14306133804-20190411104958_v78.13,20190422,2
14306133804-20190411104958_v78.13,20190419,2
14306133804-20190411104958_v78.13,20190425,2
477136298-20190411104958_v78.13,20190422,2
477136298-20190411104958_v78.13,20190419,2
477136298-20190411104958_v78.13,20190425,2
1096164672-20190411104958_v78.13,20190422,1
1096164672-20190411104958_v78.13,20190419,1
1096164672-20190411104958_v78.13,20190425,1
18102168715-20190411104958_v78.13,20190419,2
18102168715-20190411104958_v78.13,20190418,2
18102168715-20190411104958_v78.13,20190422,2
18102168715-20190411104958_v78.13,20190423,2
18102168715-20190411104958_v78.13,20190426,2
18102168715-20190411104958_v78.13,20190424,2
18102168715-20190411104958_v78.13,20190425,2
18102168715-20190411104958_v78.13,20190417,2
51323146502-20190411104958_v78.13,20190422,2
51323146502-20190411104958_v78.13,20190419,2
51323146502-20190411104958_v78.13,20190425,2
50051155095-20190411104958_v78.13,20190505,1
1080163933-20190411104958_v78.13,20190422,2
1080163933-20190411104958_v78.13,20190419,2
1080163933-20190411104958_v78.13,20190425,2
461137595-20190412121818_v78.16,20190603,2
442139030-20190411104958_v78.13,20190422,1
442139030-20190411104958_v78.13,20190419,1
442139030-20190411104958_v78.13,20190425,1
51358156335-20190412121818_v78.16,20190603,2
23100168179-20190412121818_v78.16,20190510,1
51352162889-20190411104958_v78.13,20190422,2
51352162889-20190411104958_v78.13,20190419,2
51352162889-20190411104958_v78.13,20190425,2
1085162938-20190411104958_v78.13,20190422,2
1085162938-20190411104958_v78.13,20190419,2
1085162938-20190411104958_v78.13,20190425,2
6777166923-20190411104958_v78.13,20190422,1
6777166923-20190411104958_v78.13,20190420,1
6777166923-20190411104958_v78.13,20190421,1
6777166923-20190411104958_v78.13,20190419,1
51340170940-20190411104958_v78.13,20190422,2
51340170940-20190411104958_v78.13,20190419,2
51340170940-20190411104958_v78.13,20190425,2
51337166423-20190412121818_v78.16,20190603,2
1153167363-20190411104958_v78.13,20190422,1
1153167363-20190411104958_v78.13,20190419,1
1153167363-20190411104958_v78.13,20190425,1
51358157603-20190412121818_v78.16,20190603,2
51318151950-20190412121818_v78.16,20190603,1
1065165630-20190411104958_v78.13,20190422,1
1065165630-20190411104958_v78.13,20190419,1
1065165630-20190411104958_v78.13,20190425,1
476170693-20190411104958_v78.13,20190422,1
476170693-20190411104958_v78.13,20190419,1
476170693-20190411104958_v78.13,20190425,1
14314105493-20190412121818_v78.16,20190603,2
7009018445-20190411104958_v78.13,20190422,1
7009018445-20190411104958_v78.13,20190419,1
7009018445-20190411104958_v78.13,20190425,1
2372142468-20190412121818_v78.16,20190603,2
51326166167-20190412121818_v78.16,20190603,2
476137322-20190412121818_v78.16,20190603,2
442137503-20190412121818_v78.16,20190603,2
2352157902-20190411104958_v78.13,20190422,2
2352157902-20190411104958_v78.13,20190419,2
2352157902-20190411104958_v78.13,20190425,2
14797132484-20190411104958_v78.13,20190422,1
14797132484-20190411104958_v78.13,20190419,1
14797132484-20190411104958_v78.13,20190425,1
476170304-20190411104958_v78.13,20190422,2
476170304-20190411104958_v78.13,20190419,2
476170304-20190411104958_v78.13,20190425,2
1094163462-20190411104958_v78.13,20190422,2
1094163462-20190411104958_v78.13,20190419,2
1094163462-20190411104958_v78.13,20190425,2
2372142817-20190411104958_v78.13,20190422,2
2372142817-20190411104958_v78.13,20190419,2
2372142817-20190411104958_v78.13,20190425,2
1154167739-20190412121818_v78.16,20190603,1
1085163059-20190411104958_v78.13,20190422,1
1085163059-20190411104958_v78.13,20190419,1
1085163059-20190411104958_v78.13,20190425,1
467150897-20190412121818_v78.16,20190603,2
50051144159-20190412121818_v78.16,20190510,2
50051144159-20190412121818_v78.16,20190603,2
14323131257-20190412121818_v78.16,20190603,1
442139334-20190411104958_v78.13,20190422,1
442139334-20190411104958_v78.13,20190419,1
442139334-20190411104958_v78.13,20190425,1
51349147736-20190411104958_v78.13,20190422,2
51349147736-20190411104958_v78.13,20190419,2
51349147736-20190411104958_v78.13,20190425,2
6555168732-20190411104958_v78.13,20190505,1
6555168732-20190411104958_v78.13,20190504,1
475138370-20190411104958_v78.13,20190422,2
475138370-20190411104958_v78.13,20190419,2
475138370-20190411104958_v78.13,20190425,2
476140736-20190411104958_v78.13,20190422,1
476140736-20190411104958_v78.13,20190419,1
476140736-20190411104958_v78.13,20190425,1
51322146332-20190412121818_v78.16,20190603,2
460138881-20190411104958_v78.13,20190422,1
460138881-20190411104958_v78.13,20190419,1
460138881-20190411104958_v78.13,20190425,1
51322150739-20190411104958_v78.13,20190422,2
51322150739-20190411104958_v78.13,20190419,2
51322150739-20190411104958_v78.13,20190425,2
18112149239-20190412121818_v78.16,20190603,2
448171192-20190411104958_v78.13,20190422,1
448171192-20190411104958_v78.13,20190419,1
448171192-20190411104958_v78.13,20190425,1
1140159276-20190411104958_v78.13,20190422,1
1140159276-20190411104958_v78.13,20190419,1
1140159276-20190411104958_v78.13,20190425,1
14306133950-20190412121818_v78.16,20190603,2
6555171749-20190411104958_v78.13,20190422,1
6555171749-20190411104958_v78.13,20190420,1
6555171749-20190411104958_v78.13,20190421,1
6555171749-20190411104958_v78.13,20190419,1
1089165686-20190411104958_v78.13,20190422,1
1089165686-20190411104958_v78.13,20190419,1
1089165686-20190411104958_v78.13,20190425,1
51329166783-20190412121818_v78.16,20190603,2
440164683-20190411104958_v78.13,20190422,1
440164683-20190411104958_v78.13,20190419,1
440164683-20190411104958_v78.13,20190425,1
1098125035-20190411104958_v78.13,20190422,2
1098125035-20190411104958_v78.13,20190419,2
1098125035-20190411104958_v78.13,20190425,2
51440167612-20190412121818_v78.16,20190603,1
51357146721-20190412121818_v78.16,20190603,2
476138096-20190411104958_v78.13,20190422,2
476138096-20190411104958_v78.13,20190419,2
476138096-20190411104958_v78.13,20190425,2
51357147853-20190412121818_v78.16,20190603,2
23500145184-20190412121818_v78.16,20190602,2
7018083238-20190411104958_v78.13,20190419,2
7018083238-20190411104958_v78.13,20190418,2
7018083238-20190411104958_v78.13,20190422,2
7018083238-20190411104958_v78.13,20190423,2
7018083238-20190411104958_v78.13,20190426,2
7018083238-20190411104958_v78.13,20190424,2
7018083238-20190411104958_v78.13,20190425,2
7018083238-20190411104958_v78.13,20190417,2
1028110622-20190412121818_v78.16,20190603,1
51322150739-20190412121818_v78.16,20190603,2
51349146325-20190412121818_v78.16,20190603,2
1141160855-20190412121818_v78.16,20190603,1
51342147908-20190412121818_v78.16,20190603,2
51439153938-20190412121818_v78.16,20190603,2
14313121855-20190411104958_v78.13,20190422,1
14313121855-20190411104958_v78.13,20190419,1
14313121855-20190411104958_v78.13,20190425,1
21028156374-20190412121818_v78.16,20190603,2
465170354-20190411104958_v78.13,20190422,2
465170354-20190411104958_v78.13,20190419,2
465170354-20190411104958_v78.13,20190425,2
469157646-20190412121818_v78.16,20190603,2
1064142676-20190412121818_v78.16,20190603,2
7380159984-20190411104958_v78.13,20190422,1
7380159984-20190411104958_v78.13,20190419,1
7380159984-20190411104958_v78.13,20190425,1
1154166067-20190412121818_v78.16,20190603,2
51358161486-20190412121818_v78.16,20190603,2
458137293-20190412121818_v78.16,20190603,2
1130125068-20190412121818_v78.16,20190603,2
461137947-20190411104958_v78.13,20190422,2
461137947-20190411104958_v78.13,20190419,2
461137947-20190411104958_v78.13,20190425,2
1141160979-20190412121818_v78.16,20190603,1
1124108281-20190411104958_v78.13,20190422,2
1124108281-20190411104958_v78.13,20190419,2
1124108281-20190411104958_v78.13,20190425,2
14314104889-20190412121818_v78.16,20190603,2
51100144295-20190412121818_v78.16,20190603,2
2326119717-20190412121818_v78.16,20190603,2
1982146383-20190411104958_v78.13,20190422,2
1982146383-20190411104958_v78.13,20190419,2
1982146383-20190411104958_v78.13,20190425,2
51357152068-20190411104958_v78.13,20190422,1
51357152068-20190411104958_v78.13,20190419,1
51357152068-20190411104958_v78.13,20190425,1
51439154127-20190411104958_v78.13,20190422,2
51439154127-20190411104958_v78.13,20190419,2
51439154127-20190411104958_v78.13,20190425,2
14323129248-20190411104958_v78.13,20190422,2
14323129248-20190411104958_v78.13,20190419,2
14323129248-20190411104958_v78.13,20190425,2
17000145413-20190412121818_v78.16,20190603,1
1092163991-20190411104958_v78.13,20190422,2
1092163991-20190411104958_v78.13,20190419,2
1092163991-20190411104958_v78.13,20190425,2
477138925-20190412121818_v78.16,20190603,1
475139587-20190412121818_v78.16,20190603,1
51357152610-20190412121818_v78.16,20190603,1
2326120572-20190412121818_v78.16,20190603,2
472135732-20190411104958_v78.13,20190422,2
472135732-20190411104958_v78.13,20190419,2
472135732-20190411104958_v78.13,20190425,2
18157146530-20190411104958_v78.13,20190422,2
18157146530-20190411104958_v78.13,20190419,2
18157146530-20190411104958_v78.13,20190425,2
51440162849-20190411104958_v78.13,20190422,2
51440162849-20190411104958_v78.13,20190419,2
51440162849-20190411104958_v78.13,20190425,2
457171305-20190411104958_v78.13,20190422,1
457171305-20190411104958_v78.13,20190419,1
457171305-20190411104958_v78.13,20190425,1
455138263-20190411104958_v78.13,20190422,2
455138263-20190411104958_v78.13,20190419,2
455138263-20190411104958_v78.13,20190425,2
51355153071-20190411104958_v78.13,20190422,1
51355153071-20190411104958_v78.13,20190419,1
51355153071-20190411104958_v78.13,20190425,1
455138263-20190412121818_v78.16,20190603,2
51439154007-20190412121818_v78.16,20190603,2
465170443-20190411104958_v78.13,20190422,2
465170443-20190411104958_v78.13,20190419,2
465170443-20190411104958_v78.13,20190425,2
23100154885-20190412121818_v78.16,20190601,1
449136386-20190412121818_v78.16,20190603,2
50051154876-20190412121818_v78.16,20190601,1
1083164574-20190411104958_v78.13,20190422,1
1083164574-20190411104958_v78.13,20190419,1
1083164574-20190411104958_v78.13,20190425,1
13154163879-20190412121818_v78.16,20190603,2
453138132-20190411104958_v78.13,20190422,2
453138132-20190411104958_v78.13,20190419,2
453138132-20190411104958_v78.13,20190425,2
1083165651-20190412121818_v78.16,20190603,1
51437151101-20190411104958_v78.13,20190422,2
51437151101-20190411104958_v78.13,20190419,2
51437151101-20190411104958_v78.13,20190425,2
1140159606-20190412121818_v78.16,20190603,1
1130152839-20190411104958_v78.13,20190422,1
1130152839-20190411104958_v78.13,20190419,1
1130152839-20190411104958_v78.13,20190425,1
14797131157-20190411104958_v78.13,20190422,1
14797131157-20190411104958_v78.13,20190419,1
14797131157-20190411104958_v78.13,20190425,1
7380159084-20190411104958_v78.13,20190422,1
7380159084-20190411104958_v78.13,20190419,1
7380159084-20190411104958_v78.13,20190425,1
14306157915-20190411104958_v78.13,20190422,2
14306157915-20190411104958_v78.13,20190419,2
14306157915-20190411104958_v78.13,20190425,2
456139656-20190412121818_v78.16,20190603,1
23500144963-20190412121818_v78.16,20190601,2
462137212-20190411104958_v78.13,20190422,2
462137212-20190411104958_v78.13,20190419,2
462137212-20190411104958_v78.13,20190425,2
466150620-20190411104958_v78.13,20190422,2
466150620-20190411104958_v78.13,20190419,2
466150620-20190411104958_v78.13,20190425,2
466149713-20190411104958_v78.13,20190422,2
466149713-20190411104958_v78.13,20190419,2
466149713-20190411104958_v78.13,20190425,2
452164668-20190412121818_v78.16,20190603,1
