route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
56,63201,6320021095020,0,632000002495,63201971,South,1,21095020
56,63201,6320021096020,0,632000002495,63201971,South,1,21096020
56,63201,6320021097020,1,632000002495,63201970,North,1,21097020
56,63201,6320021098020,0,632000002495,63201971,South,1,21098020
56,63201,6320021099020,0,632000002495,63201971,South,1,21099020
56,63201,6320021100020,1,632000002495,63201970,North,1,21100020
56,63201,6320021101020,1,632000002495,63201970,North,1,21101020
56,63201,6320021102020,0,632000002495,63201971,South,1,21102020
56,63201,6320021103020,1,632000002495,63201970,North,1,21103020
56,63201,6320021105020,0,632000002498,63201971,South,1,21105020
56,63201,6320021106020,1,632000002498,63201970,North,1,21106020
56,63201,6320021107020,0,632000002498,63201971,South,1,21107020
56,63201,6320021108020,1,632000002498,63201970,North,1,21108020
56,63201,6320021109020,1,632000002498,63201970,North,1,21109020
56,63201,6320021110020,0,632000002498,63201971,South,1,21110020
56,63201,6320021111020,1,632000002498,63201970,North,1,21111020
56,63201,6320021112020,0,632000002498,63201971,South,1,21112020
56,63201,6320021113020,0,632000002498,63201971,South,1,21113020
56,63201,6320021114020,0,632000002498,63201971,South,1,21114020
56,63201,6320021116020,1,632000002498,63201970,North,1,21116020
56,63201,6320021117020,1,632000002498,63201970,North,1,21117020
56,63201,6320021497020,0,632000002445,63201971,South,1,21497020
56,63201,6320021498020,1,632000002445,63208695,North,1,21498020
56,63201,6320021501020,1,632000002445,63201970,North,1,21501020
56,63201,6320021502020,0,632000002445,63201971,South,1,21502020
56,63201,6320021518020,0,632000002420,63201971,South,1,21518020
56,63201,6320021519020,1,632000002420,63201970,North,1,21519020
56,63201,6320021533020,0,632000002520,63201971,South,1,21533020
56,63201,6320021536020,1,632000002520,63208695,North,1,21536020
56,63201,6320021556020,1,632000002497,63201970,North,1,21556020
56,63201,6320021557020,0,632000002497,63201971,South,1,21557020
56,63201,6320021558020,0,632000002497,63201971,South,1,21558020
56,63201,6320021560020,1,632000002497,63201970,North,1,21560020
56,63201,6320021563020,0,632000002497,63201971,South,1,21563020
56,63201,6320021564020,1,632000002497,63201970,North,1,21564020
56,63201,6320021565020,1,632000002496,63201970,North,1,21565020
56,63201,6320021567020,0,632000002496,63201971,South,1,21567020
56,63201,6320021568020,1,632000002496,63201970,North,1,21568020
56,63201,6320021569020,0,632000002496,63201971,South,1,21569020
56,63201,6320021570020,0,632000002496,63201971,South,1,21570020
56,63201,6320021571020,0,632000002496,63201971,South,1,21571020
56,63201,6320021572020,1,632000002496,63201970,North,1,21572020
56,63201,6320021573020,1,632000002496,63201970,North,1,21573020
56,63201,6320021574020,0,632000002496,63201971,South,1,21574020
56,63201,6320021575020,1,632000002496,63201970,North,1,21575020
56,63201,6320021621020,0,632000002379,63201971,South,1,21621020
56,63201,6320021622020,1,632000002379,63201970,North,1,21622020
56,63201,6320021643020,1,632000002415,63201970,North,1,21643020
56,63201,6320021645020,0,632000002415,63201971,South,1,21645020
56,63201,6320021647020,0,632000002415,63201971,South,1,21647020
56,63201,6320021648020,1,632000002415,63201970,North,1,21648020
56,63201,6320021649020,0,632000002415,63201971,South,1,21649020
56,63201,6320021650020,1,632000002415,63201970,North,1,21650020
56,63201,6320021651020,0,632000002415,63201971,South,1,21651020
56,63201,6320021652020,1,632000002415,63201970,North,1,21652020
56,63201,6320021653020,0,632000002415,63201971,South,1,21653020
56,63201,6320021654020,1,632000002415,63201970,North,1,21654020
56,63201,6320021655020,0,632000002415,63201971,South,1,21655020
56,63201,6320021656020,1,632000002415,63201970,North,1,21656020
56,63201,6320021667020,1,632000002338,63201970,North,1,21667020
56,63201,6320021669020,0,632000002338,63201971,South,1,21669020
56,63201,6320021670020,0,632000002338,63201971,South,1,21670020
56,63201,6320021671020,0,632000002338,63201971,South,1,21671020
56,63201,6320021673020,1,632000002338,63201970,North,1,21673020
56,63201,6320021674020,1,632000002338,63201970,North,1,21674020
56,63201,6320021675020,0,632000002338,63201971,South,1,21675020
56,63201,6320021676020,1,632000002338,63201970,North,1,21676020
56,63201,6320021802020,1,632000002374,63201970,North,1,21802020
56,63201,6320021803020,0,632000002374,63201971,South,1,21803020
56,63201,6320021804020,1,632000002374,63201970,North,1,21804020
56,63201,6320021805020,0,632000002374,63201971,South,1,21805020
56,63201,6320021806020,0,632000002374,63201971,South,1,21806020
56,63201,6320021807020,1,632000002374,63201970,North,1,21807020
56,63201,6320021808020,0,632000002374,63201971,South,1,21808020
56,63201,6320021809020,1,632000002374,63201970,North,1,21809020
56,63201,6320021810020,0,632000002374,63201971,South,1,21810020
56,63201,6320021811020,1,632000002374,63201970,North,1,21811020
56,63201,6320021812020,1,632000002374,63201970,North,1,21812020
56,63201,6320021814020,0,632000002374,63201971,South,1,21814020
56,63201,6320021858020,1,632000002474,63201970,North,1,21858020
56,63201,6320021859020,0,632000002474,63201971,South,1,21859020
56,63201,6320021860020,1,632000002474,63201970,North,1,21860020
56,63201,6320021887020,0,632000002487,63201971,South,1,21887020
56,63201,6320021888020,0,632000002487,63201971,South,1,21888020
56,63201,6320021889020,0,632000002487,63201971,South,1,21889020
56,63201,6320021890020,1,632000002487,63201970,North,1,21890020
56,63201,6320021891020,1,632000002487,63201970,North,1,21891020
56,63201,6320021892020,1,632000002487,63201970,North,1,21892020
56,63201,6320021894020,1,632000002487,63201970,North,1,21894020
56,63201,6320021895020,0,632000002487,63201971,South,1,21895020
56,63201,6320021903020,0,632000002478,63201971,South,1,21903020
56,63201,6320021904020,1,632000002478,63201970,North,1,21904020
56,63201,6320021905020,0,632000002478,63201971,South,1,21905020
56,63201,6320021906020,1,632000002478,63201970,North,1,21906020
56,63201,6320021907020,0,632000002478,63201971,South,1,21907020
56,63201,6320021908020,0,632000002476,63201971,South,1,21908020
56,63201,6320021909020,1,632000002478,63201970,North,1,21909020
56,63201,6320021912020,1,632000002476,63201970,North,1,21912020
56,63201,6320021913020,1,632000002476,63201970,North,1,21913020
56,63201,6320021914020,0,632000002476,63201971,South,1,21914020
56,63201,6320021915020,1,632000002476,63201970,North,1,21915020
56,63201,6320021917020,0,632000002476,63201971,South,1,21917020
56,63201,6320021921020,0,632000002492,63201971,South,1,21921020
56,63201,6320021923020,0,632000002492,63201971,South,1,21923020
56,63201,6320021925020,1,632000002492,63201970,North,1,21925020
56,63201,6320021926020,1,632000002492,63201970,North,1,21926020
56,63201,6320021927020,0,632000002492,63201971,South,1,21927020
56,63201,6320021928020,1,632000002492,63201970,North,1,21928020
56,63201,6320021930020,0,632000002492,63201971,South,1,21930020
56,63201,6320021931020,1,632000002492,63201970,North,1,21931020
56,63201,6320021952020,0,632000002494,63201971,South,1,21952020
56,63201,6320021954020,0,632000002494,63201971,South,1,21954020
56,63201,6320021955020,1,632000002494,63201970,North,1,21955020
56,63201,6320021956020,1,632000002494,63201970,North,1,21956020
56,63201,6320021957020,1,632000002494,63201970,North,1,21957020
56,63201,6320021958020,0,632000002494,63201971,South,1,21958020
56,63201,6320021959020,0,632000002494,63201971,South,1,21959020
56,63201,6320021960020,1,632000002494,63201970,North,1,21960020
56,63201,6320021962020,0,632000002494,63201971,South,1,21962020
56,63201,6320021963020,1,632000002494,63201970,North,1,21963020
56,63201,6320021965020,1,632000002490,63208695,North,1,21965020
56,63201,6320021966020,0,632000002490,63201971,South,1,21966020
56,63201,6320021967020,1,632000002490,63201970,North,1,21967020
56,63201,6320021968020,0,632000002490,63201971,South,1,21968020
56,63201,6320021975020,0,632000002501,63201971,South,1,21975020
56,63201,6320021976020,1,632000002501,63201970,North,1,21976020
56,63201,6320021977020,0,632000002501,63201971,South,1,21977020
56,63201,6320021978020,1,632000002501,63208695,North,1,21978020
56,63201,6320021980020,1,632000002322,63201970,North,1,21980020
56,63201,6320021991020,0,632000002382,63201971,South,1,21991020
56,63201,6320021994020,1,632000002382,63208695,North,1,21994020
56,63201,6320021995020,1,632000002382,63201970,North,1,21995020
56,63201,6320021996020,0,632000002382,63201971,South,1,21996020
56,63201,6320022133020,0,632000002261,63201971,South,1,22133020
56,63201,6320022134020,1,632000002261,63208695,North,1,22134020
56,63201,6320022141020,0,632000002421,63201971,South,1,22141020
56,63201,6320022146020,1,632000002421,63201970,North,1,22146020
56,63201,6320022152020,0,632000002558,63201971,South,1,22152020
56,63201,6320022153020,1,632000002558,63208695,North,1,22153020
56,63201,6320022183020,0,632000002287,63201971,South,1,22183020
56,63201,6320022185020,1,632000002287,63208695,North,1,22185020
56,63201,6320022201020,0,632000002280,63201971,South,1,22201020
56,63201,6320022202020,1,632000002280,63201970,North,1,22202020
56,63201,6320022438020,1,632000002272,63201970,North,1,22438020
56,63201,6320022439020,0,632000002272,63201971,South,1,22439020
56,63201,6320022440020,1,632000002272,63201970,North,1,22440020
56,63201,6320022442020,0,632000002272,63201971,South,1,22442020
56,63201,6320022443020,0,632000002272,63201971,South,1,22443020
56,63201,6320022448020,1,632000002272,63201970,North,1,22448020
56,63201,6320022779020,0,632000002519,63201971,South,1,22779020
56,63201,6320022783020,1,632000002519,63201970,North,1,22783020
56,63201,6320023536020,1,632000002542,63208695,North,1,23536020
56,63201,6320023539020,0,632000002542,63201971,South,1,23539020
56,63201,6320023701020,1,632000002340,63201970,North,1,23701020
56,63201,6320023702020,0,632000002340,63201971,South,1,23702020
56,63201,6320023703020,0,632000002340,63201971,South,1,23703020
56,63201,6320023704020,1,632000002340,63201970,North,1,23704020
56,63201,6320023705020,0,632000002340,63201971,South,1,23705020
56,63201,6320023706020,1,632000002340,63201970,North,1,23706020
56,63201,6320023707020,1,632000002340,63201970,North,1,23707020
56,63201,6320023709020,1,632000002418,63208695,North,1,23709020
56,63201,6320023715020,0,632000002418,63201971,South,1,23715020
56,63201,6320023717020,0,632000002340,63201971,South,1,23717020
56,63206,6320024480070,0,632000000686,63201971,South,1,24480070
56,63206,6320024481070,1,632000000686,63201970,North,1,24481070
56,63206,6320024482070,0,632000000686,63201971,South,1,24482070
56,63206,6320024483070,1,632000000686,63201970,North,1,24483070
56,63206,6320024484070,1,632000000686,63201970,North,1,24484070
56,63206,6320024485070,0,632000000686,63201971,South,1,24485070
56,63206,6320024486070,0,632000000686,63201971,South,1,24486070
56,63206,6320024487070,0,632000000686,63201971,South,1,24487070
56,63206,6320024488070,1,632000000686,63201970,North,1,24488070
56,63206,6320024489070,0,632000000686,63201971,South,1,24489070
56,63206,6320024490070,0,632000000686,63201971,South,1,24490070
56,63206,6320024491070,1,632000000686,63201970,North,1,24491070
56,63206,6320024493070,1,632000000686,63201970,North,1,24493070
56,63206,6320024495070,1,632000000686,63201970,North,1,24495070
56,63206,6320024654070,0,632000000678,63201971,South,1,24654070
56,63206,6320024655070,1,632000000678,63201970,North,1,24655070
56,63206,6320024656070,0,632000000678,63201971,South,1,24656070
56,63206,6320024657070,1,632000000678,63201970,North,1,24657070
56,63206,6320024896070,0,632000000658,63201971,South,1,24896070
56,63206,6320024897070,1,632000000658,63201970,North,1,24897070
56,63206,6320024898070,1,632000000658,63201970,North,1,24898070
56,63206,6320024899070,0,632000000658,63201971,South,1,24899070
56,63206,6320024900070,1,632000000658,63201970,North,1,24900070
56,63206,6320024901070,0,632000000658,63201971,South,1,24901070
56,63206,6320024902070,0,632000000658,63201971,South,1,24902070
56,63206,6320024903070,1,632000000658,63201970,North,1,24903070
56,63206,6320024904070,0,632000000658,63201971,South,1,24904070
56,63206,6320024905070,1,632000000658,63201970,North,1,24905070
56,63206,6320024908070,0,632000000657,63201971,South,1,24908070
56,63206,6320024909070,1,632000000657,63201970,North,1,24909070
56,63206,6320024910070,0,632000000657,63201971,South,1,24910070
56,63206,6320024911070,1,632000000657,63201970,North,1,24911070
56,63206,6320024912070,0,632000000657,63201971,South,1,24912070
56,63206,6320024913070,1,632000000657,63201970,North,1,24913070
56,63206,6320024914070,0,632000000657,63201971,South,1,24914070
56,63206,6320024915070,1,632000000657,63201970,North,1,24915070
56,63206,6320024916070,0,632000000657,63201971,South,1,24916070
56,63206,6320024917070,1,632000000657,63201970,North,1,24917070
56,63206,6320024918070,1,632000000657,63201970,North,1,24918070
56,63206,6320024919070,0,632000000657,63201971,South,1,24919070
56,63206,6320024920070,1,632000000656,63201970,North,1,24920070
56,63206,6320024921070,1,632000000656,63201970,North,1,24921070
56,63206,6320024924070,0,632000000656,63201971,South,1,24924070
56,63206,6320024925070,1,632000000656,63201970,North,1,24925070
56,63206,6320024926070,0,632000000656,63201971,South,1,24926070
56,63206,6320024927070,0,632000000656,63201971,South,1,24927070
56,63206,6320024928070,0,632000000656,63201971,South,1,24928070
56,63206,6320024929070,1,632000000656,63201970,North,1,24929070
56,63206,6320024930070,0,632000000656,63201971,South,1,24930070
56,63206,6320024931070,0,632000000656,63201971,South,1,24931070
56,63206,6320024933070,1,632000000656,63201970,North,1,24933070
56,63206,6320024934070,1,632000000656,63201970,North,1,24934070
56,63206,6320024935070,0,632000000656,63201971,South,1,24935070
56,63206,6320024937070,1,632000000656,63201970,North,1,24937070
56,63206,6320024938070,0,632000000656,63201971,South,1,24938070
56,63206,6320024939070,1,632000000656,63201970,North,1,24939070
56,63206,6320025028070,0,632000000651,63201971,South,1,25028070
56,63206,6320025029070,0,632000000651,63201971,South,1,25029070
56,63206,6320025030070,1,632000000651,63201970,North,1,25030070
56,63206,6320025031070,0,632000000651,63201971,South,1,25031070
56,63206,6320025032070,1,632000000651,63201970,North,1,25032070
56,63206,6320025033070,1,632000000651,63201970,North,1,25033070
56,63206,6320025034070,0,632000000651,63201971,South,1,25034070
56,63206,6320025035070,0,632000000651,63201971,South,1,25035070
56,63206,6320025036070,1,632000000651,63201970,North,1,25036070
56,63206,6320025037070,1,632000000651,63201970,North,1,25037070
56,63206,6320025038070,0,632000000651,63201971,South,1,25038070
56,63206,6320025040070,1,632000000651,63201970,North,1,25040070
56,63206,6320025056070,1,632000000650,63201970,North,1,25056070
56,63206,6320025059070,0,632000000650,63201971,South,1,25059070
56,63206,6320025060070,1,632000000650,63201970,North,1,25060070
56,63206,6320025061070,0,632000000650,63201971,South,1,25061070
56,63206,6320025062070,1,632000000650,63201970,North,1,25062070
56,63206,6320025063070,0,632000000650,63201971,South,1,25063070
56,63206,6320025064070,0,632000000650,63201971,South,1,25064070
56,63206,6320025065070,1,632000000650,63201970,North,1,25065070
56,63206,6320025244070,0,632000000606,63201971,South,1,25244070
56,63206,6320025245070,1,632000000606,63201970,North,1,25245070
56,63206,6320025246070,1,632000000606,63201970,North,1,25246070
56,63206,6320025247070,0,632000000606,63201971,South,1,25247070
56,63206,6320025248070,1,632000000606,63201970,North,1,25248070
56,63206,6320025249070,0,632000000606,63201971,South,1,25249070
56,63206,6320025250070,0,632000000606,63201971,South,1,25250070
56,63206,6320025251070,1,632000000606,63201970,North,1,25251070
56,63206,6320025252070,0,632000000606,63201971,South,1,25252070
56,63206,6320025253070,1,632000000606,63201970,North,1,25253070
56,63206,6320025326070,0,632000000591,63201971,South,1,25326070
56,63206,6320025329070,1,632000000591,63201970,North,1,25329070
56,63206,6320025331070,1,632000000591,63201970,North,1,25331070
56,63206,6320025333070,0,632000000591,63201971,South,1,25333070
56,63206,6320025334070,0,632000000591,63201971,South,1,25334070
56,63206,6320025335070,1,632000000591,63201970,North,1,25335070
56,63206,6320025336070,1,632000000591,63201970,North,1,25336070
56,63206,6320025337070,0,632000000591,63201971,South,1,25337070
56,63206,6320025338070,0,632000000591,63201971,South,1,25338070
56,63206,6320025339070,1,632000000591,63201970,North,1,25339070
56,63206,6320025340070,0,632000000591,63201971,South,1,25340070
56,63206,6320025341070,1,632000000591,63201970,North,1,25341070
56,63206,6320025342070,0,632000000591,63201971,South,1,25342070
56,63206,6320025343070,1,632000000591,63201970,North,1,25343070
56,63206,6320025422070,0,632000000592,63201971,South,1,25422070
56,63206,6320025423070,1,632000000592,63201970,North,1,25423070
56,63206,6320025424070,0,632000000592,63201971,South,1,25424070
56,63206,6320025425070,1,632000000592,63201970,North,1,25425070
56,63206,6320025981070,0,632000000631,63201971,South,1,25981070
56,63206,6320025985070,0,632000000631,63201971,South,1,25985070
56,63206,6320025986070,1,632000000631,63201970,North,1,25986070
56,63206,6320025988070,1,632000000631,63201970,North,1,25988070
56,63206,6320025989070,0,632000000631,63201971,South,1,25989070
56,63206,6320025990070,1,632000000631,63201970,North,1,25990070
56,63206,6320025991070,0,632000000631,63201971,South,1,25991070
56,63206,6320025992070,1,632000000631,63201970,North,1,25992070
56,63206,6320025993070,0,632000000631,63201971,South,1,25993070
56,63206,6320025994070,1,632000000631,63201970,North,1,25994070
56,63206,6320025995070,0,632000000631,63201971,South,1,25995070
56,63206,6320025996070,1,632000000631,63201970,North,1,25996070
56,63209,6320027481010,1,632000003695,63201970,North,1,27481010
56,63209,6320027483010,0,632000003695,63201971,South,1,27483010
56,63209,6320027484010,0,632000003695,63201971,South,1,27484010
56,63209,6320027485010,0,632000003695,63201971,South,1,27485010
56,63209,6320027486010,1,632000003695,63201970,North,1,27486010
56,63209,6320027487010,1,632000003695,63201970,North,1,27487010
56,63209,6320027488010,0,632000003695,63201971,South,1,27488010
56,63209,6320027489010,0,632000003695,63201971,South,1,27489010
56,63209,6320027490010,1,632000003695,63201970,North,1,27490010
56,63209,6320027491010,1,632000003695,63201970,North,1,27491010
56,63209,6320027492010,0,632000003695,63201971,South,1,27492010
56,63209,6320027493010,0,632000003696,63201971,South,1,27493010
56,63209,6320027495010,1,632000003695,63201970,North,1,27495010
56,63209,6320027496010,0,632000003696,63201971,South,1,27496010
56,63209,6320027498010,1,632000003696,63201970,North,1,27498010
56,63209,6320027499010,1,632000003696,63201970,North,1,27499010
56,63209,6320027500010,1,632000003696,63201970,North,1,27500010
56,63209,6320027501010,0,632000003696,63201971,South,1,27501010
56,63209,6320027502010,1,632000003696,63201970,North,1,27502010
56,63209,6320027503010,0,632000003696,63201971,South,1,27503010
56,63209,6320027504010,0,632000003696,63201971,South,1,27504010
56,63209,6320027505010,1,632000003696,63201970,North,1,27505010
56,63209,6320027506010,1,632000003696,63201970,North,1,27506010
56,63209,6320027507010,0,632000003696,63201971,South,1,27507010
56,63209,6320027508010,1,632000003696,63201970,North,1,27508010
56,63209,6320027509010,0,632000003696,63201971,South,1,27509010
56,63209,6320027510010,0,632000003696,63201971,South,1,27510010
56,63209,6320027511010,1,632000003696,63201970,North,1,27511010
56,63209,6320027514010,1,632000003697,63201970,North,1,27514010
56,63209,6320027515010,0,632000003697,63201971,South,1,27515010
56,63209,6320027516010,0,632000003697,63201971,South,1,27516010
56,63209,6320027517010,0,632000003697,63201971,South,1,27517010
56,63209,6320027518010,1,632000003697,63201970,North,1,27518010
56,63209,6320027519010,0,632000003697,63201971,South,1,27519010
56,63209,6320027520010,1,632000003697,63201970,North,1,27520010
56,63209,6320027521010,1,632000003697,63201970,North,1,27521010
56,63209,6320027522010,1,632000003697,63201970,North,1,27522010
56,63209,6320027523010,0,632000003697,63201971,South,1,27523010
56,63209,6320027524010,0,632000003697,63201971,South,1,27524010
56,63209,6320027525010,1,632000003697,63201970,North,1,27525010
56,63209,6320027526010,0,632000003697,63201971,South,1,27526010
56,63209,6320027527010,1,632000003697,63201970,North,1,27527010
56,63209,6320027528010,0,632000003697,63201971,South,1,27528010
56,63209,6320027529010,1,632000003697,63201970,North,1,27529010
56,63209,6320027530010,1,632000003698,63201970,North,1,27530010
56,63209,6320027531010,0,632000003698,63201971,South,1,27531010
56,63209,6320027533010,1,632000003698,63201970,North,1,27533010
56,63209,6320027535010,0,632000003698,63201971,South,1,27535010
56,63209,6320027536010,0,632000003698,63201971,South,1,27536010
56,63209,6320027537010,1,632000003698,63201970,North,1,27537010
56,63209,6320027538010,0,632000003698,63201971,South,1,27538010
56,63209,6320027539010,1,632000003698,63201970,North,1,27539010
56,63209,6320027540010,0,632000003698,63201971,South,1,27540010
56,63209,6320027541010,0,632000003698,63201971,South,1,27541010
56,63209,6320027542010,1,632000003698,63201970,North,1,27542010
56,63209,6320027543010,1,632000003698,63201970,North,1,27543010
56,63209,6320027544010,0,632000003698,63201971,South,1,27544010
56,63209,6320027545010,1,632000003698,63201970,North,1,27545010
56,63209,6320027548010,0,632000003699,63201971,South,1,27548010
56,63209,6320027549010,0,632000003699,63201971,South,1,27549010
56,63209,6320027550010,1,632000003699,63201970,North,1,27550010
56,63209,6320027551010,0,632000003699,63201971,South,1,27551010
56,63209,6320027552010,1,632000003699,63201970,North,1,27552010
56,63209,6320027553010,1,632000003699,63201970,North,1,27553010
56,63209,6320027554010,1,632000003699,63201970,North,1,27554010
56,63209,6320027555010,0,632000003699,63201971,South,1,27555010
56,63209,6320027556010,1,632000003699,63201970,North,1,27556010
56,63209,6320027557010,0,632000003699,63201971,South,1,27557010
56,63209,6320027558010,0,632000003699,63201971,South,1,27558010
56,63209,6320027559010,0,632000003700,63201971,South,1,27559010
56,63209,6320027561010,1,632000003699,63201970,North,1,27561010
56,63209,6320027562010,0,632000003700,63201971,South,1,27562010
56,63209,6320027564010,1,632000003700,63201970,North,1,27564010
56,63209,6320027565010,1,632000003700,63201970,North,1,27565010
56,63209,6320027566010,0,632000003700,63201971,South,1,27566010
56,63209,6320027567010,0,632000003700,63201971,South,1,27567010
56,63209,6320027568010,1,632000003700,63201970,North,1,27568010
56,63209,6320027569010,1,632000003700,63201970,North,1,27569010
56,63209,6320027570010,0,632000003700,63201971,South,1,27570010
56,63209,6320027571010,0,632000003700,63201971,South,1,27571010
56,63209,6320027572010,1,632000003700,63201970,North,1,27572010
56,63209,6320027573010,1,632000003700,63201970,North,1,27573010
56,63209,6320027575010,0,632000003700,63201971,South,1,27575010
56,63209,6320027576010,1,632000003700,63201970,North,1,27576010
56,63209,6320027577010,1,632000003701,63201970,North,1,27577010
56,63209,6320027579010,0,632000003701,63201971,South,1,27579010
56,63209,6320027580010,0,632000003701,63201971,South,1,27580010
56,63209,6320027581010,0,632000003701,63201971,South,1,27581010
56,63209,6320027582010,1,632000003701,63201970,North,1,27582010
56,63209,6320027583010,1,632000003701,63201970,North,1,27583010
56,63209,6320027584010,0,632000003701,63201971,South,1,27584010
56,63209,6320027585010,1,632000003701,63201970,North,1,27585010
56,63209,6320027586010,1,632000003701,63201970,North,1,27586010
56,63209,6320027587010,0,632000003701,63201971,South,1,27587010
56,63209,6320027588010,1,632000003701,63201970,North,1,27588010
56,63209,6320027589010,0,632000003701,63201971,South,1,27589010
56,63209,6320027590010,0,632000003702,63201971,South,1,27590010
56,63209,6320027591010,0,632000003702,63201971,South,1,27591010
56,63209,6320027592010,1,632000003702,63201970,North,1,27592010
56,63209,6320027595010,1,632000003702,63201970,North,1,27595010
56,63209,6320027598010,0,632000003702,63201971,South,1,27598010
56,63209,6320027599010,1,632000003703,63201970,North,1,27599010
56,63209,6320027600010,1,632000003702,63201970,North,1,27600010
56,63209,6320027601010,0,632000003703,63201971,South,1,27601010
56,63209,6320027602010,0,632000003703,63201971,South,1,27602010
56,63209,6320027603010,1,632000003703,63201970,North,1,27603010
56,63209,6320027604010,1,632000003703,63201970,North,1,27604010
56,63209,6320027606010,0,632000003703,63201971,South,1,27606010
56,63209,6320027607010,1,632000003703,63201970,North,1,27607010
56,63209,6320027608010,0,632000003703,63201971,South,1,27608010
57,63201,6320035349020,1,632000002795,63208414,North,1,35349020
57,63201,6320035350020,0,632000002795,63201326,South,1,35350020
57,63201,6320035351020,1,632000002795,63201328,North,1,35351020
57,63201,6320035353020,1,632000002795,63201328,North,1,35353020
57,63201,6320035354020,1,632000002795,63201328,North,1,35354020
57,63201,6320035355020,1,632000002795,63201328,North,1,35355020
57,63201,6320035356020,0,632000002795,63201326,South,1,35356020
57,63201,6320035357020,1,632000002795,63201328,North,1,35357020
57,63201,6320035358020,0,632000002795,63201326,South,1,35358020
57,63201,6320035359020,1,632000002795,63201328,North,1,35359020
57,63201,6320035360020,0,632000002795,63201326,South,1,35360020
57,63201,6320035361020,0,632000002795,63201326,South,1,35361020
57,63201,6320035362020,1,632000002795,63201328,North,1,35362020
57,63201,6320035363020,0,632000002795,63201326,South,1,35363020
57,63201,6320035364020,0,632000002795,63201326,South,1,35364020
57,63201,6320035365020,1,632000002795,63201328,North,1,35365020
57,63201,6320035366020,1,632000002795,63201328,North,1,35366020
57,63201,6320035367020,0,632000002795,63201326,South,1,35367020
57,63201,6320035368020,0,632000002795,63201326,South,1,35368020
57,63201,6320035369020,0,632000002795,63201326,South,1,35369020
57,63201,6320035370020,1,632000002795,63201328,North,1,35370020
57,63201,6320035371020,0,632000002795,63201326,South,1,35371020
57,63201,6320035372020,1,632000002795,63201328,North,1,35372020
57,63201,6320035373020,0,632000002795,63201326,South,1,35373020
57,63201,6320035374020,1,632000002795,63201328,North,1,35374020
57,63201,6320035375020,0,632000002795,63201326,South,1,35375020
57,63201,6320035376020,1,632000002795,63201328,North,1,35376020
57,63201,6320035377020,0,632000002795,63201326,South,1,35377020
57,63201,6320035378020,1,632000002795,63201328,North,1,35378020
57,63201,6320035379020,1,632000002795,63201328,North,1,35379020
57,63201,6320035381020,0,632000002795,63201326,South,1,35381020
57,63201,6320035382020,0,632000002795,63208415,South,1,35382020
57,63201,6320035384020,1,632000002794,63201328,North,1,35384020
57,63201,6320035389020,1,632000002794,63208414,North,1,35389020
57,63201,6320035390020,1,632000002794,63201328,North,1,35390020
57,63201,6320035391020,1,632000002794,63201328,North,1,35391020
57,63201,6320035392020,0,632000002794,63201326,South,1,35392020
57,63201,6320035393020,1,632000002794,63201328,North,1,35393020
57,63201,6320035394020,0,632000002794,63201326,South,1,35394020
57,63201,6320035395020,1,632000002794,63201328,North,1,35395020
57,63201,6320035396020,0,632000002794,63201326,South,1,35396020
57,63201,6320035399020,0,632000002794,63201326,South,1,35399020
57,63201,6320035400020,0,632000002794,63201326,South,1,35400020
57,63201,6320035401020,0,632000002794,63208415,South,1,35401020
57,63201,6320035402020,1,632000002793,63201328,North,1,35402020
57,63201,6320035403020,1,632000002793,63208414,North,1,35403020
57,63201,6320035404020,1,632000002793,63201328,North,1,35404020
57,63201,6320035405020,0,632000002793,63201326,South,1,35405020
57,63201,6320035406020,0,632000002793,63201326,South,1,35406020
57,63201,6320035407020,1,632000002793,63201328,North,1,35407020
57,63201,6320035408020,0,632000002793,63201326,South,1,35408020
57,63201,6320035409020,0,632000002793,63201326,South,1,35409020
57,63201,6320035410020,1,632000002793,63201328,North,1,35410020
57,63201,6320035411020,0,632000002793,63201326,South,1,35411020
57,63201,6320035412020,0,632000002793,63201326,South,1,35412020
57,63201,6320035413020,1,632000002793,63201328,North,1,35413020
57,63201,6320035414020,0,632000002793,63201326,South,1,35414020
57,63201,6320035415020,1,632000002793,63201328,North,1,35415020
57,63201,6320035416020,0,632000002793,63201326,South,1,35416020
57,63201,6320035417020,1,632000002793,63201328,North,1,35417020
57,63201,6320035418020,1,632000002793,63201328,North,1,35418020
57,63201,6320035419020,0,632000002793,63201326,South,1,35419020
57,63201,6320035420020,1,632000002793,63201328,North,1,35420020
57,63201,6320035422020,0,632000002793,63208415,South,1,35422020
57,63201,6320035825020,1,632000002769,63208414,North,1,35825020
57,63201,6320035829020,0,632000002769,63201326,South,1,35829020
57,63201,6320035830020,0,632000002769,63201326,South,1,35830020
57,63201,6320035831020,1,632000002769,63201328,North,1,35831020
57,63201,6320035832020,0,632000002769,63201326,South,1,35832020
57,63201,6320035833020,1,632000002769,63201328,North,1,35833020
57,63201,6320035834020,0,632000002769,63201326,South,1,35834020
57,63201,6320035835020,1,632000002769,63201328,North,1,35835020
57,63201,6320035836020,1,632000002769,63201328,North,1,35836020
57,63201,6320035837020,0,632000002769,63201326,South,1,35837020
57,63201,6320035838020,1,632000002769,63201328,North,1,35838020
57,63201,6320035839020,0,632000002769,63201326,South,1,35839020
