block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,07702-20190819140255_v83.2,1,Glen Innes,898-20190819140255_v83.2,477136066-20190819140255_v83.2,477136066-20190819140255_v83.2
,39403-20190828104415_v83.6,0,Pukekohe,557-20190828104415_v83.6,2394143489-20190828104415_v83.6,2394143489-20190828104415_v83.6
a_126-20190819140255_v83.2,79702-20190819140255_v83.2,0,Wynyard Quarter,188-20190819140255_v83.2,14797132072-20190819140255_v83.2,14797132072-20190819140255_v83.2
,32302-20190828104415_v83.6,1,Otahuhu,575-20190828104415_v83.6,14323127340-20190828104415_v83.6,14323127340-20190828104415_v83.6
b_772-20190828104415_v83.6,13202-20190828104415_v83.6,1,Te Atatu Peninsula,617-20190828104415_v83.6,1089163773-20190828104415_v83.6,1089163773-20190828104415_v83.6
,30042-20190819140255_v83.2,1,Airport,847-20190819140255_v83.2,8301166653-20190819140255_v83.2,8301166653-20190819140255_v83.2
,02705-20190819140255_v83.2,0,Britomart,911-20190819140255_v83.2,473140652-20190819140255_v83.2,473140652-20190819140255_v83.2
,14602-20190819140255_v83.2,1,Swanson,607-20190819140255_v83.2,1095186410-20190819140255_v83.2,1095186410-20190819140255_v83.2
,86101-20190819140255_v83.2,0,Constellation Station,1039-20190819140255_v83.2,51326187104-20190819140255_v83.2,51326187104-20190819140255_v83.2
,37602-20190828104415_v83.6,1,Drury,550-20190828104415_v83.6,2376189131-20190828104415_v83.6,2376189131-20190828104415_v83.6
,35303-20190819140255_v83.2,0,Botany Town Centre,507-20190819140255_v83.2,2353159869-20190819140255_v83.2,2353159869-20190819140255_v83.2
,90603-20190828104415_v83.6,0,Smales Farm,988-20190828104415_v83.6,51337163003-20190828104415_v83.6,51337163003-20190828104415_v83.6
,76202-20190819140255_v83.2,1,Glen Innes,882-20190819140255_v83.2,457171030-20190819140255_v83.2,457171030-20190819140255_v83.2
,77401-20190819140255_v83.2,0,Britomart,883-20190819140255_v83.2,458135279-20190819140255_v83.2,458135279-20190819140255_v83.2
,02203-20190819140255_v83.2,0,City Centre,899-20190819140255_v83.2,464147154-20190819140255_v83.2,464147154-20190819140255_v83.2
,41751-20190819140255_v83.2,0,Schools,833-20190819140255_v83.2,51307156377-20190819140255_v83.2,51307156377-20190819140255_v83.2
,88401-20190828104415_v83.6,0,Constellation Station,964-20190828104415_v83.6,51332162677-20190828104415_v83.6,51332162677-20190828104415_v83.6
,67012-20190828104415_v83.6,1,New Lynn,898-20190828104415_v83.6,452135588-20190828104415_v83.6,452135588-20190828104415_v83.6
,94206-20190828104415_v83.6,1,Smales Farm,1007-20190828104415_v83.6,51348155391-20190828104415_v83.6,51348155391-20190828104415_v83.6
,820056-20190828104415_v83.6,1,Papakura,148-20190828104415_v83.6,23100191221-20190828104415_v83.6,23100191221-20190828104415_v83.6
,12003-20190819140255_v83.2,0,Constellation Station,630-20190819140255_v83.2,1085163085-20190819140255_v83.2,1085163085-20190819140255_v83.2
,09512-20190828104415_v83.6,1,Constellation Station,973-20190828104415_v83.6,51352162719-20190828104415_v83.6,51352162719-20190828104415_v83.6
,74701-20190819140255_v83.2,0,Glen Innes,877-20190819140255_v83.2,455138324-20190819140255_v83.2,455138324-20190819140255_v83.2
,92011-20190828104415_v83.6,0,Auckland,283-20190828104415_v83.6,7009018449-20190828104415_v83.6,7009018449-20190828104415_v83.6
a_251-20190819140255_v83.2,09711-20190819140255_v83.2,0,Britomart,987-20190819140255_v83.2,51354151254-20190819140255_v83.2,51354151254-20190819140255_v83.2
,87101-20190828104415_v83.6,0,Takapuna,1054-20190828104415_v83.6,51329167189-20190828104415_v83.6,51329167189-20190828104415_v83.6
,37602-20190828104415_v83.6,1,Drury,550-20190828104415_v83.6,2376143791-20190828104415_v83.6,2376143791-20190828104415_v83.6
,37202-20190828104415_v83.6,1,Papakura,546-20190828104415_v83.6,2372190090-20190828104415_v83.6,2372190090-20190828104415_v83.6
,03202-20190828104415_v83.6,1,Mangere,517-20190828104415_v83.6,1063192670-20190828104415_v83.6,1063192670-20190828104415_v83.6
,06802-20190819140255_v83.2,1,New Lynn,20-20190819140255_v83.2,441159994-20190819140255_v83.2,441159994-20190819140255_v83.2
,80102-20190828104415_v83.6,1,Bayswater Wharf,1039-20190828104415_v83.6,51318151612-20190828104415_v83.6,51318151612-20190828104415_v83.6
,98304-20190828104415_v83.6,1,Gulf Harbour,492-20190828104415_v83.6,1983186976-20190828104415_v83.6,1983186976-20190828104415_v83.6
,02202-20190828104415_v83.6,1,Rosebank Road,929-20190828104415_v83.6,465187090-20190828104415_v83.6,465187090-20190828104415_v83.6
b_377-20190828104415_v83.6,32412-20190828104415_v83.6,1,Mangere,525-20190828104415_v83.6,15324191639-20190828104415_v83.6,15324191639-20190828104415_v83.6
,02404-20190819140255_v83.2,1,New Lynn,9-20190819140255_v83.2,466152898-20190819140255_v83.2,466152898-20190819140255_v83.2
,74701-20190828104415_v83.6,0,Glen Innes,904-20190828104415_v83.6,455138904-20190828104415_v83.6,455138904-20190828104415_v83.6
,850029-20190819140255_v83.2,0,Britomart,1088-20190819140255_v83.2,50051191077-20190819140255_v83.2,50051191077-20190819140255_v83.2
,67011-20190819140255_v83.2,0,Otahuhu,872-20190819140255_v83.2,452164236-20190819140255_v83.2,452164236-20190819140255_v83.2
,85603-20190828104415_v83.6,0,Smales Farm,1060-20190828104415_v83.6,51325146134-20190828104415_v83.6,51325146134-20190828104415_v83.6
,08301-20190819140255_v83.2,0,Takapuna,1031-20190819140255_v83.2,51317171129-20190819140255_v83.2,51317171129-20190819140255_v83.2
,11401-20190828104415_v83.6,0,Westgate,645-20190828104415_v83.6,1084186305-20190828104415_v83.6,1084186305-20190828104415_v83.6
,27001-20190819140255_v83.2,0,Britomart,998-20190819140255_v83.2,51357149816-20190819140255_v83.2,51357149816-20190819140255_v83.2
,76201-20190819140255_v83.2,0,Britomart,881-20190819140255_v83.2,457135832-20190819140255_v83.2,457135832-20190819140255_v83.2
,01803-20190819140255_v83.2,0,City Centre,550-20190819140255_v83.2,1080163161-20190819140255_v83.2,1080163161-20190819140255_v83.2
b_274-20190828104415_v83.6,09503-20190828104415_v83.6,0,Britomart,969-20190828104415_v83.6,51351148765-20190828104415_v83.6,51351148765-20190828104415_v83.6
,20003-20190828104415_v83.6,0,Auckland University,1033-20190828104415_v83.6,51358192114-20190828104415_v83.6,51358192114-20190828104415_v83.6
,06601-20190819140255_v83.2,0,Sylvia Park,896-20190819140255_v83.2,440171367-20190819140255_v83.2,440171367-20190819140255_v83.2
,07006-20190828104415_v83.6,1,Botany Town Centre,716-20190828104415_v83.6,1141160689-20190828104415_v83.6,1141160689-20190828104415_v83.6
b_621-20190828104415_v83.6,13105-20190828104415_v83.6,0,Henderson,613-20190828104415_v83.6,3131165631-20190828104415_v83.6,3131165631-20190828104415_v83.6
,01764-20190819140255_v83.2,1,Schools,679-20190819140255_v83.2,21207087466-20190819140255_v83.2,21207087466-20190819140255_v83.2
,00202-20190819140255_v83.2,1,Rocky Bay,207-20190819140255_v83.2,18025186394-20190819140255_v83.2,18025186394-20190819140255_v83.2
,31304-20190828104415_v83.6,1,Onehunga,523-20190828104415_v83.6,14313192201-20190828104415_v83.6,14313192201-20190828104415_v83.6
,02402-20190828104415_v83.6,1,New Lynn,931-20190828104415_v83.6,467152556-20190828104415_v83.6,467152556-20190828104415_v83.6
a_46-20190819140255_v83.2,13202-20190819140255_v83.2,1,Te Atatu Peninsula,591-20190819140255_v83.2,1089165340-20190819140255_v83.2,1089165340-20190819140255_v83.2
,27004-20190819140255_v83.2,1,Hibiscus Coast Station,1001-20190819140255_v83.2,51357153816-20190819140255_v83.2,51357153816-20190819140255_v83.2
a_48-20190819140255_v83.2,14302-20190819140255_v83.2,1,Ranui,605-20190819140255_v83.2,1094164722-20190819140255_v83.2,1094164722-20190819140255_v83.2
,88401-20190819140255_v83.2,0,Constellation Station,937-20190819140255_v83.2,51332162848-20190819140255_v83.2,51332162848-20190819140255_v83.2
,06159-20190819140255_v83.2,0,Schools,316-20190819140255_v83.2,21274080554-20190819140255_v83.2,21274080554-20190819140255_v83.2
,98111-20190828104415_v83.6,0,Hibiscus Coast Station,486-20190828104415_v83.6,1981151293-20190828104415_v83.6,1981151293-20190828104415_v83.6
,41051-20190819140255_v83.2,0,Schools,755-20190819140255_v83.2,1158103777-20190819140255_v83.2,1158103777-20190819140255_v83.2
,90602-20190828104415_v83.6,1,Constellation Station,987-20190828104415_v83.6,51337165969-20190828104415_v83.6,51337165969-20190828104415_v83.6
,08302-20190819140255_v83.2,1,Massey University,1032-20190819140255_v83.2,51317167235-20190819140255_v83.2,51317167235-20190819140255_v83.2
,07006-20190828104415_v83.6,1,Botany Town Centre,716-20190828104415_v83.6,1141158430-20190828104415_v83.6,1141158430-20190828104415_v83.6
,810001-20190819140255_v83.2,0,Britomart,1104-20190819140255_v83.2,17000144210-20190819140255_v83.2,17000144210-20190819140255_v83.2
,84502-20190828104415_v83.6,1,Milford,982-20190828104415_v83.6,51324167071-20190828104415_v83.6,51324167071-20190828104415_v83.6
,11005-20190819140255_v83.2,0,City Centre,620-20190819140255_v83.2,1028151252-20190819140255_v83.2,1028151252-20190819140255_v83.2
a_251-20190819140255_v83.2,09712-20190819140255_v83.2,1,Birkdale,988-20190819140255_v83.2,51354151210-20190819140255_v83.2,51354151210-20190819140255_v83.2
,14601-20190828104415_v83.6,0,Henderson,634-20190828104415_v83.6,1095186523-20190828104415_v83.6,1095186523-20190828104415_v83.6
,77501-20190828104415_v83.6,0,Britomart,912-20190828104415_v83.6,459135629-20190828104415_v83.6,459135629-20190828104415_v83.6
,07005-20190819140255_v83.2,0,Britomart,689-20190819140255_v83.2,1141190393-20190819140255_v83.2,1141190393-20190819140255_v83.2
b_588-20190828104415_v83.6,14301-20190828104415_v83.6,0,Henderson,632-20190828104415_v83.6,1094165040-20190828104415_v83.6,1094165040-20190828104415_v83.6
,20003-20190828104415_v83.6,0,Auckland University,1033-20190828104415_v83.6,51358191416-20190828104415_v83.6,51358191416-20190828104415_v83.6
,99802-20190819140255_v83.2,1,Wellsford,1066-20190819140255_v83.2,1102170599-20190819140255_v83.2,1102170599-20190819140255_v83.2
,30904-20190828104415_v83.6,1,Mangere,565-20190828104415_v83.6,14307192187-20190828104415_v83.6,14307192187-20190828104415_v83.6
,11402-20190828104415_v83.6,1,Hobsonville,644-20190828104415_v83.6,1084186360-20190828104415_v83.6,1084186360-20190828104415_v83.6
,820055-20190828104415_v83.6,0,Britomart,144-20190828104415_v83.6,23100190911-20190828104415_v83.6,23100190911-20190828104415_v83.6
,810001-20190828104415_v83.6,0,Britomart,105-20190828104415_v83.6,17000144078-20190828104415_v83.6,17000144078-20190828104415_v83.6
a_183-20190819140255_v83.2,94201-20190819140255_v83.2,0,Takapuna,977-20190819140255_v83.2,51348153045-20190819140255_v83.2,51348153045-20190819140255_v83.2
,03008-20190819140255_v83.2,1,Onehunga,17-20190819140255_v83.2,51438164370-20190819140255_v83.2,51438164370-20190819140255_v83.2
,15201-20190828104415_v83.6,0,New Lynn,635-20190828104415_v83.6,1096164510-20190828104415_v83.6,1096164510-20190828104415_v83.6
,31303-20190828104415_v83.6,0,Manukau,522-20190828104415_v83.6,14313191383-20190828104415_v83.6,14313191383-20190828104415_v83.6
b_399-20190828104415_v83.6,37702-20190828104415_v83.6,1,Pahurehure,552-20190828104415_v83.6,2377154727-20190828104415_v83.6,2377154727-20190828104415_v83.6
,02505-20190819140255_v83.2,0,City Centre,12-20190819140255_v83.2,469170476-20190819140255_v83.2,469170476-20190819140255_v83.2
,39104-20190819140255_v83.2,1,Pukekohe,528-20190819140255_v83.2,2391189380-20190819140255_v83.2,2391189380-20190819140255_v83.2
,08302-20190819140255_v83.2,1,Massey University,1032-20190819140255_v83.2,51317166110-20190819140255_v83.2,51317166110-20190819140255_v83.2
,87802-20190828104415_v83.6,1,Browns Bay,1074-20190828104415_v83.6,51330146700-20190828104415_v83.6,51330146700-20190828104415_v83.6
,73501-20190819140255_v83.2,0,Half Moon Bay,706-20190819140255_v83.2,1154167741-20190819140255_v83.2,1154167741-20190819140255_v83.2
,27003-20190819140255_v83.2,0,Britomart,1000-20190819140255_v83.2,51357149389-20190819140255_v83.2,51357149389-20190819140255_v83.2
,02704-20190828104415_v83.6,1,Hillsborough,15-20190828104415_v83.6,471136542-20190828104415_v83.6,471136542-20190828104415_v83.6
,15406-20190819140255_v83.2,1,Henderson,612-20190819140255_v83.2,13154164128-20190819140255_v83.2,13154164128-20190819140255_v83.2
,02704-20190828104415_v83.6,1,Hillsborough,15-20190828104415_v83.6,471137987-20190828104415_v83.6,471137987-20190828104415_v83.6
,20008-20190828104415_v83.6,1,Albany Station,1034-20190828104415_v83.6,51358192676-20190828104415_v83.6,51358192676-20190828104415_v83.6
,87803-20190828104415_v83.6,0,Constellation Station,1075-20190828104415_v83.6,51330146494-20190828104415_v83.6,51330146494-20190828104415_v83.6
,92601-20190828104415_v83.6,0,Akoranga Station,992-20190828104415_v83.6,51342148881-20190828104415_v83.6,51342148881-20190828104415_v83.6
,34901-20190828104415_v83.6,0,Papatoetoe,1106-20190828104415_v83.6,51457191967-20190828104415_v83.6,51457191967-20190828104415_v83.6
,29802-20190828104415_v83.6,1,Onehunga,893-20190828104415_v83.6,449135758-20190828104415_v83.6,449135758-20190828104415_v83.6
a_166-20190819140255_v83.2,94204-20190819140255_v83.2,1,Verrans Corner,978-20190819140255_v83.2,51348155353-20190819140255_v83.2,51348155353-20190819140255_v83.2
,29501-20190819140255_v83.2,0,City Centre,859-20190819140255_v83.2,448171165-20190819140255_v83.2,448171165-20190819140255_v83.2
,35304-20190819140255_v83.2,1,Manukau,506-20190819140255_v83.2,2353160993-20190819140255_v83.2,2353160993-20190819140255_v83.2
,20012-20190828104415_v83.6,1,Albany Station,1036-20190828104415_v83.6,51358192328-20190828104415_v83.6,51358192328-20190828104415_v83.6
,810002-20190819140255_v83.2,1,Swanson,1105-20190819140255_v83.2,17000144405-20190819140255_v83.2,17000144405-20190819140255_v83.2
,09503-20190828104415_v83.6,0,Britomart,969-20190828104415_v83.6,51351146292-20190828104415_v83.6,51351146292-20190828104415_v83.6
a_273-20190819140255_v83.2,16101-20190819140255_v83.2,0,New Lynn,564-20190819140255_v83.2,1097153448-20190819140255_v83.2,1097153448-20190819140255_v83.2
,06801-20190819140255_v83.2,0,Onehunga,21-20190819140255_v83.2,441157471-20190819140255_v83.2,441157471-20190819140255_v83.2
,03301-20190819140255_v83.2,0,Otahuhu,492-20190819140255_v83.2,1064189869-20190819140255_v83.2,1064189869-20190819140255_v83.2
,05362-20190819140255_v83.2,1,Schools,363-20190819140255_v83.2,51407149230-20190819140255_v83.2,51407149230-20190819140255_v83.2
a_554-20190819140255_v83.2,37702-20190819140255_v83.2,1,Pahurehure,526-20190819140255_v83.2,2377142586-20190819140255_v83.2,2377142586-20190819140255_v83.2
,03101-20190828104415_v83.6,0,Botany Town Centre,514-20190828104415_v83.6,1062192341-20190828104415_v83.6,1062192341-20190828104415_v83.6
,98111-20190819140255_v83.2,0,Hibiscus Coast Station,458-20190819140255_v83.2,1981148101-20190819140255_v83.2,1981148101-20190819140255_v83.2
,71102-20190819140255_v83.2,1,Howick,695-20190819140255_v83.2,1146102293-20190819140255_v83.2,1146102293-20190819140255_v83.2
,02005-20190819140255_v83.2,0,Wynyard Quarter,4-20190819140255_v83.2,51437152567-20190819140255_v83.2,51437152567-20190819140255_v83.2
,00202-20190819140255_v83.2,1,Rocky Bay,207-20190819140255_v83.2,18025186467-20190819140255_v83.2,18025186467-20190819140255_v83.2
,03101-20190819140255_v83.2,0,Botany Town Centre,488-20190819140255_v83.2,1062110109-20190819140255_v83.2,1062110109-20190819140255_v83.2
,39403-20190819140255_v83.2,0,Pukekohe,531-20190819140255_v83.2,2394190459-20190819140255_v83.2,2394190459-20190819140255_v83.2
,76202-20190828104415_v83.6,1,Glen Innes,909-20190828104415_v83.6,457170952-20190828104415_v83.6,457170952-20190828104415_v83.6
,20012-20190819140255_v83.2,1,Albany Station,1009-20190819140255_v83.2,51358166410-20190819140255_v83.2,51358166410-20190819140255_v83.2
,29501-20190828104415_v83.6,0,City Centre,886-20190828104415_v83.6,448170810-20190828104415_v83.6,448170810-20190828104415_v83.6
b_143-20190828104415_v83.6,79702-20190828104415_v83.6,0,Wynyard Quarter,219-20190828104415_v83.6,14797127081-20190828104415_v83.6,14797127081-20190828104415_v83.6
,00364-20190819140255_v83.2,1,Schools,333-20190819140255_v83.2,51361149183-20190819140255_v83.2,51361149183-20190819140255_v83.2
,820056-20190828104415_v83.6,1,Papakura,148-20190828104415_v83.6,23100190742-20190828104415_v83.6,23100190742-20190828104415_v83.6
,850029-20190819140255_v83.2,0,Britomart,1088-20190819140255_v83.2,50051190887-20190819140255_v83.2,50051190887-20190819140255_v83.2
,86101-20190819140255_v83.2,0,Constellation Station,1039-20190819140255_v83.2,51326187207-20190819140255_v83.2,51326187207-20190819140255_v83.2
,03007-20190828104415_v83.6,0,City Centre,16-20190828104415_v83.6,51438146088-20190828104415_v83.6,51438146088-20190828104415_v83.6
,27001-20190819140255_v83.2,0,Britomart,998-20190819140255_v83.2,51357147817-20190819140255_v83.2,51357147817-20190819140255_v83.2
,92802-20190819140255_v83.2,1,Northcote Point,967-20190819140255_v83.2,51343151508-20190819140255_v83.2,51343151508-20190819140255_v83.2
a_181-20190819140255_v83.2,79821-20190819140255_v83.2,0,Ponsonby,917-20190819140255_v83.2,475136100-20190819140255_v83.2,475136100-20190819140255_v83.2
,38013-20190828104415_v83.6,0,Onehunga,789-20190828104415_v83.6,7380193327-20190828104415_v83.6,7380193327-20190828104415_v83.6
,12011-20190828104415_v83.6,0,Westgate,667-20190828104415_v83.6,1085109706-20190828104415_v83.6,1085109706-20190828104415_v83.6
,820002-20190828104415_v83.6,1,Papakura,147-20190828104415_v83.6,23100144058-20190828104415_v83.6,23100144058-20190828104415_v83.6
,850014-20190828104415_v83.6,1,Sylvia Park,101-20190828104415_v83.6,50051154887-20190828104415_v83.6,50051154887-20190828104415_v83.6
,15406-20190828104415_v83.6,1,Henderson,638-20190828104415_v83.6,13154163306-20190828104415_v83.6,13154163306-20190828104415_v83.6
,05556-20190828104415_v83.6,1,Schools,269-20190828104415_v83.6,14060113629-20190828104415_v83.6,14060113629-20190828104415_v83.6
,32504-20190828104415_v83.6,1,Mangere,526-20190828104415_v83.6,2325192807-20190828104415_v83.6,2325192807-20190828104415_v83.6
,03201-20190828104415_v83.6,0,Sylvia Park,516-20190828104415_v83.6,1063193029-20190828104415_v83.6,1063193029-20190828104415_v83.6
,08302-20190819140255_v83.2,1,Massey University,1032-20190819140255_v83.2,51317166567-20190819140255_v83.2,51317166567-20190819140255_v83.2
,92011-20190828104415_v83.6,0,Auckland,283-20190828104415_v83.6,7009080829-20190828104415_v83.6,7009080829-20190828104415_v83.6
,36101-20190828104415_v83.6,0,Otara MIT,534-20190828104415_v83.6,5361143044-20190828104415_v83.6,5361143044-20190828104415_v83.6
,39403-20190819140255_v83.2,0,Pukekohe,531-20190819140255_v83.2,2394143627-20190819140255_v83.2,2394143627-20190819140255_v83.2
,02702-20190819140255_v83.2,1,Waikowhai,912-20190819140255_v83.2,473143564-20190819140255_v83.2,473143564-20190819140255_v83.2
,99802-20190828104415_v83.6,1,Wellsford,1093-20190828104415_v83.6,1102170384-20190828104415_v83.6,1102170384-20190828104415_v83.6
,92601-20190819140255_v83.2,0,Akoranga Station,965-20190819140255_v83.2,51342146963-20190819140255_v83.2,51342146963-20190819140255_v83.2
,02402-20190819140255_v83.2,1,New Lynn,904-20190819140255_v83.2,467150808-20190819140255_v83.2,467150808-20190819140255_v83.2
,820015-20190828104415_v83.6,0,Britomart,166-20190828104415_v83.6,23100155082-20190828104415_v83.6,23100155082-20190828104415_v83.6
,13804-20190819140255_v83.2,1,Henderson,598-20190819140255_v83.2,1091170261-20190819140255_v83.2,1091170261-20190819140255_v83.2
,36503-20190828104415_v83.6,0,Manukau,540-20190828104415_v83.6,2365188859-20190828104415_v83.6,2365188859-20190828104415_v83.6
,07702-20190828104415_v83.6,1,Glen Innes,925-20190828104415_v83.6,477135413-20190828104415_v83.6,477135413-20190828104415_v83.6
,02504-20190828104415_v83.6,1,Lynfield,935-20190828104415_v83.6,470156898-20190828104415_v83.6,470156898-20190828104415_v83.6
b_111-20190828104415_v83.6,88301-20190828104415_v83.6,0,Constellation Station,961-20190828104415_v83.6,51440187219-20190828104415_v83.6,51440187219-20190828104415_v83.6
,88902-20190828104415_v83.6,1,Albany Station,967-20190828104415_v83.6,51334162773-20190828104415_v83.6,51334162773-20190828104415_v83.6
,38014-20190828104415_v83.6,1,Manukau,790-20190828104415_v83.6,7380191810-20190828104415_v83.6,7380191810-20190828104415_v83.6
,27008-20190828104415_v83.6,1,Albany Station,1032-20190828104415_v83.6,51357171057-20190828104415_v83.6,51357171057-20190828104415_v83.6
,02503-20190828104415_v83.6,0,City Centre,934-20190828104415_v83.6,470170066-20190828104415_v83.6,470170066-20190828104415_v83.6
,850029-20190828104415_v83.6,0,Britomart,90-20190828104415_v83.6,50051190776-20190828104415_v83.6,50051190776-20190828104415_v83.6
,27001-20190828104415_v83.6,0,Britomart,1025-20190828104415_v83.6,51357152830-20190828104415_v83.6,51357152830-20190828104415_v83.6
,88901-20190828104415_v83.6,0,Constellation Station,966-20190828104415_v83.6,51334151550-20190828104415_v83.6,51334151550-20190828104415_v83.6
,850029-20190828104415_v83.6,0,Britomart,90-20190828104415_v83.6,50051190968-20190828104415_v83.6,50051190968-20190828104415_v83.6
,820056-20190819140255_v83.2,1,Papakura,1146-20190819140255_v83.2,23100190658-20190819140255_v83.2,23100190658-20190819140255_v83.2
,16201-20190819140255_v83.2,0,New Lynn,646-20190819140255_v83.2,1098125435-20190819140255_v83.2,1098125435-20190819140255_v83.2
,31303-20190828104415_v83.6,0,Manukau,522-20190828104415_v83.6,14313191814-20190828104415_v83.6,14313191814-20190828104415_v83.6
b_79-20190828104415_v83.6,79821-20190828104415_v83.6,0,Ponsonby,944-20190828104415_v83.6,475135676-20190828104415_v83.6,475135676-20190828104415_v83.6
,77501-20190828104415_v83.6,0,Britomart,912-20190828104415_v83.6,459135280-20190828104415_v83.6,459135280-20190828104415_v83.6
,07005-20190828104415_v83.6,0,Britomart,715-20190828104415_v83.6,1141190524-20190828104415_v83.6,1141190524-20190828104415_v83.6
,38013-20190828104415_v83.6,0,Onehunga,789-20190828104415_v83.6,7380192386-20190828104415_v83.6,7380192386-20190828104415_v83.6
,31404-20190819140255_v83.2,1,Ormiston,760-20190819140255_v83.2,14314106005-20190819140255_v83.2,14314106005-20190819140255_v83.2
,17027-20190819140255_v83.2,0,New Lynn,566-20190819140255_v83.2,13170097411-20190819140255_v83.2,13170097411-20190819140255_v83.2
,34901-20190828104415_v83.6,0,Papatoetoe,1106-20190828104415_v83.6,51457191622-20190828104415_v83.6,51457191622-20190828104415_v83.6
,07210-20190828104415_v83.6,1,Botany Town Centre,776-20190828104415_v83.6,1150159728-20190828104415_v83.6,1150159728-20190828104415_v83.6
,850002-20190828104415_v83.6,1,Manukau,91-20190828104415_v83.6,50051144155-20190828104415_v83.6,50051144155-20190828104415_v83.6
a_570-20190819140255_v83.2,14302-20190819140255_v83.2,1,Ranui,605-20190819140255_v83.2,1094164886-20190819140255_v83.2,1094164886-20190819140255_v83.2
,02407-20190819140255_v83.2,0,City Centre,905-20190819140255_v83.2,468135568-20190819140255_v83.2,468135568-20190819140255_v83.2
,27008-20190828104415_v83.6,1,Albany Station,1032-20190828104415_v83.6,51357171060-20190828104415_v83.6,51357171060-20190828104415_v83.6
,20003-20190819140255_v83.2,0,Auckland University,1006-20190819140255_v83.2,51358156335-20190819140255_v83.2,51358156335-20190819140255_v83.2
,01408-20190819140255_v83.2,1,Westgate,645-20190819140255_v83.2,1124152599-20190819140255_v83.2,1124152599-20190819140255_v83.2
,850031-20190828104415_v83.6,0,Britomart,94-20190828104415_v83.6,50051190636-20190828104415_v83.6,50051190636-20190828104415_v83.6
,95011-20190828104415_v83.6,0,Auckland,403-20190828104415_v83.6,7003186224-20190828104415_v83.6,7003186224-20190828104415_v83.6
,90114-20190828104415_v83.6,1,Smales Farm,985-20190828104415_v83.6,51336187066-20190828104415_v83.6,51336187066-20190828104415_v83.6
,38014-20190819140255_v83.2,1,Manukau,763-20190819140255_v83.2,7380158498-20190819140255_v83.2,7380158498-20190819140255_v83.2
,03302-20190828104415_v83.6,1,Papakura,519-20190828104415_v83.6,1064189042-20190828104415_v83.6,1064189042-20190828104415_v83.6
b_12-20190828104415_v83.6,79922-20190828104415_v83.6,1,Britomart,945-20190828104415_v83.6,475138015-20190828104415_v83.6,475138015-20190828104415_v83.6
,20003-20190819140255_v83.2,0,Auckland University,1006-20190819140255_v83.2,51358158744-20190819140255_v83.2,51358158744-20190819140255_v83.2
,06801-20190819140255_v83.2,0,Onehunga,21-20190819140255_v83.2,441158214-20190819140255_v83.2,441158214-20190819140255_v83.2
,22307-20190828104415_v83.6,0,City Centre,583-20190828104415_v83.6,14223146942-20190828104415_v83.6,14223146942-20190828104415_v83.6
b_12-20190828104415_v83.6,79922-20190828104415_v83.6,1,Britomart,945-20190828104415_v83.6,475137766-20190828104415_v83.6,475137766-20190828104415_v83.6
,38013-20190819140255_v83.2,0,Onehunga,762-20190819140255_v83.2,7380158950-20190819140255_v83.2,7380158950-20190819140255_v83.2
,02503-20190819140255_v83.2,0,City Centre,907-20190819140255_v83.2,470169942-20190819140255_v83.2,470169942-20190819140255_v83.2
,02707-20190819140255_v83.2,0,Britomart,14-20190819140255_v83.2,471136500-20190819140255_v83.2,471136500-20190819140255_v83.2
,850014-20190819140255_v83.2,1,Sylvia Park,1099-20190819140255_v83.2,50051155059-20190819140255_v83.2,50051155059-20190819140255_v83.2
b_413-20190828104415_v83.6,32411-20190828104415_v83.6,0,Seaside Park,524-20190828104415_v83.6,15324192848-20190828104415_v83.6,15324192848-20190828104415_v83.6
,840001-20190828104415_v83.6,0,Non-Stopping Service,133-20190828104415_v83.6,51100145081-20190828104415_v83.6,51100145081-20190828104415_v83.6
,30902-20190828104415_v83.6,1,Mangere,521-20190828104415_v83.6,14306191892-20190828104415_v83.6,14306191892-20190828104415_v83.6
,02402-20190828104415_v83.6,1,New Lynn,931-20190828104415_v83.6,467151869-20190828104415_v83.6,467151869-20190828104415_v83.6
,84501-20190828104415_v83.6,0,Takapuna,981-20190828104415_v83.6,51324166487-20190828104415_v83.6,51324166487-20190828104415_v83.6
,38013-20190819140255_v83.2,0,Onehunga,762-20190819140255_v83.2,7380156953-20190819140255_v83.2,7380156953-20190819140255_v83.2
,73501-20190819140255_v83.2,0,Half Moon Bay,706-20190819140255_v83.2,1154166224-20190819140255_v83.2,1154166224-20190819140255_v83.2
,850004-20190819140255_v83.2,1,Manukau,1093-20190819140255_v83.2,50051144686-20190819140255_v83.2,50051144686-20190819140255_v83.2
,17205-20190828104415_v83.6,0,New Lynn,599-20190828104415_v83.6,1035151716-20190828104415_v83.6,1035151716-20190828104415_v83.6
,43051-20190819140255_v83.2,0,Schools,718-20190819140255_v83.2,1165113486-20190819140255_v83.2,1165113486-20190819140255_v83.2
,75102-20190828104415_v83.6,1,Panmure,907-20190828104415_v83.6,456135182-20190828104415_v83.6,456135182-20190828104415_v83.6
,27010-20190819140255_v83.2,1,Hibiscus Coast Station,1004-20190819140255_v83.2,51357161702-20190819140255_v83.2,51357161702-20190819140255_v83.2
,35505-20190819140255_v83.2,0,Botany Town Centre,734-20190819140255_v83.2,1144157494-20190819140255_v83.2,1144157494-20190819140255_v83.2
