service_id,date,exception_type
50051255423-20210519114152_v96.99,20210530,1
473143812-20210519114152_v96.99,20210607,1
475247996-20210519114152_v96.99,20210607,2
51100144479-20210519114152_v96.99,20210607,2
51358224201-20210519114152_v96.99,20210607,1
6777254954-20210519114152_v96.99,20210523,1
51437152784-20210519114152_v96.99,20210607,1
464248610-20210519114152_v96.99,20210607,1
1080254506-20210519114152_v96.99,20210607,1
1130251584-20210519114152_v96.99,20210607,2
14797254749-20210519114152_v96.99,20210607,1
7005186062-20210519114152_v96.99,20210607,2
469241597-20210519114152_v96.99,20210607,1
51357161719-20210519114152_v96.99,20210607,1
6555223428-20210511125429_v96.98,20210516,1
6555223428-20210511125429_v96.98,20210515,1
51337199737-20210519114152_v96.99,20210607,1
1150230453-20210519114152_v96.99,20210607,2
14797253924-20210519114152_v96.99,20210607,1
1141214223-20210519114152_v96.99,20210607,2
460198059-20210519114152_v96.99,20210607,2
1140215296-20210519114152_v96.99,20210607,2
6777168870-20210519114152_v96.99,20210612,1
6777168870-20210519114152_v96.99,20210613,1
465247745-20210519114152_v96.99,20210607,2
6555255022-20210519114152_v96.99,20210529,1
6555255022-20210519114152_v96.99,20210530,1
14755238511-20210519114152_v96.99,20210607,2
6777254987-20210519114152_v96.99,20210523,1
471236316-20210519114152_v96.99,20210607,2
51357161717-20210519114152_v96.99,20210607,1
2363189264-20210519114152_v96.99,20210607,2
17000219388-20210519114152_v96.99,20210607,2
51357195917-20210519114152_v96.99,20210607,2
51311252359-20210519114152_v96.99,20210720,2
51311252359-20210519114152_v96.99,20210721,2
51311252359-20210519114152_v96.99,20210722,2
51311252359-20210519114152_v96.99,20210730,2
51311252359-20210519114152_v96.99,20210726,2
51311252359-20210519114152_v96.99,20210727,2
51311252359-20210519114152_v96.99,20210728,2
51311252359-20210519114152_v96.99,20210729,2
51311252359-20210519114152_v96.99,20210723,2
51311252359-20210519114152_v96.99,20210719,2
51311252359-20210519114152_v96.99,20210607,2
51311252359-20210519114152_v96.99,20210713,2
51311252359-20210519114152_v96.99,20210712,2
51311252359-20210519114152_v96.99,20210715,2
51311252359-20210519114152_v96.99,20210714,2
51311252359-20210519114152_v96.99,20210716,2
1141214308-20210519114152_v96.99,20210607,2
14323132505-20210519114152_v96.99,20210607,1
460200232-20210519114152_v96.99,20210607,1
12843199878-20210519114152_v96.99,20210607,1
51359149061-20210519114152_v96.99,20210720,2
51359149061-20210519114152_v96.99,20210721,2
51359149061-20210519114152_v96.99,20210722,2
51359149061-20210519114152_v96.99,20210730,2
51359149061-20210519114152_v96.99,20210726,2
51359149061-20210519114152_v96.99,20210727,2
51359149061-20210519114152_v96.99,20210728,2
51359149061-20210519114152_v96.99,20210729,2
51359149061-20210519114152_v96.99,20210723,2
51359149061-20210519114152_v96.99,20210719,2
51359149061-20210519114152_v96.99,20210607,2
51359149061-20210519114152_v96.99,20210713,2
51359149061-20210519114152_v96.99,20210712,2
51359149061-20210519114152_v96.99,20210715,2
51359149061-20210519114152_v96.99,20210714,2
51359149061-20210519114152_v96.99,20210716,2
14797252162-20210519114152_v96.99,20210607,2
51337250856-20210519114152_v96.99,20210607,1
6777188300-20210519114152_v96.99,20210523,1
18292202773-20210519114152_v96.99,20210720,2
18292202773-20210519114152_v96.99,20210721,2
18292202773-20210519114152_v96.99,20210722,2
18292202773-20210519114152_v96.99,20210730,2
18292202773-20210519114152_v96.99,20210726,2
18292202773-20210519114152_v96.99,20210727,2
18292202773-20210519114152_v96.99,20210728,2
18292202773-20210519114152_v96.99,20210729,2
18292202773-20210519114152_v96.99,20210723,2
18292202773-20210519114152_v96.99,20210719,2
18292202773-20210519114152_v96.99,20210607,2
18292202773-20210519114152_v96.99,20210713,2
18292202773-20210519114152_v96.99,20210712,2
18292202773-20210519114152_v96.99,20210715,2
18292202773-20210519114152_v96.99,20210714,2
18292202773-20210519114152_v96.99,20210716,2
51337201388-20210519114152_v96.99,20210607,1
7008218718-20210519114152_v96.99,20210607,2
2391190060-20210519114152_v96.99,20210607,1
21276080556-20210519114152_v96.99,20210720,2
21276080556-20210519114152_v96.99,20210721,2
21276080556-20210519114152_v96.99,20210722,2
21276080556-20210519114152_v96.99,20210730,2
21276080556-20210519114152_v96.99,20210726,2
21276080556-20210519114152_v96.99,20210727,2
21276080556-20210519114152_v96.99,20210728,2
21276080556-20210519114152_v96.99,20210729,2
21276080556-20210519114152_v96.99,20210723,2
21276080556-20210519114152_v96.99,20210719,2
21276080556-20210519114152_v96.99,20210607,2
21276080556-20210519114152_v96.99,20210713,2
21276080556-20210519114152_v96.99,20210712,2
21276080556-20210519114152_v96.99,20210715,2
21276080556-20210519114152_v96.99,20210714,2
21276080556-20210519114152_v96.99,20210716,2
464248687-20210519114152_v96.99,20210607,1
1152158383-20210519114152_v96.99,20210607,2
51394168352-20210519114152_v96.99,20210720,2
51394168352-20210519114152_v96.99,20210721,2
51394168352-20210519114152_v96.99,20210722,2
51394168352-20210519114152_v96.99,20210730,2
51394168352-20210519114152_v96.99,20210726,2
51394168352-20210519114152_v96.99,20210727,2
51394168352-20210519114152_v96.99,20210728,2
51394168352-20210519114152_v96.99,20210729,2
51394168352-20210519114152_v96.99,20210723,2
51394168352-20210519114152_v96.99,20210719,2
51394168352-20210519114152_v96.99,20210607,2
51394168352-20210519114152_v96.99,20210713,2
51394168352-20210519114152_v96.99,20210712,2
51394168352-20210519114152_v96.99,20210715,2
51394168352-20210519114152_v96.99,20210714,2
51394168352-20210519114152_v96.99,20210716,2
1064188938-20210519114152_v96.99,20210607,2
2366190062-20210519114152_v96.99,20210607,1
51357251961-20210519114152_v96.99,20210607,2
465247683-20210519114152_v96.99,20210607,2
51317203318-20210519114152_v96.99,20210607,2
7006206864-20210519114152_v96.99,20210702,1
7006206864-20210519114152_v96.99,20210604,1
7006206864-20210519114152_v96.99,20210618,1
7006206864-20210519114152_v96.99,20210716,1
51458202739-20210519114152_v96.99,20210607,2
14314202964-20210519114152_v96.99,20210607,2
51358223575-20210519114152_v96.99,20210607,2
15324191394-20210519114152_v96.99,20210607,2
6777255001-20210519114152_v96.99,20210529,1
6777255001-20210519114152_v96.99,20210530,1
51317203168-20210519114152_v96.99,20210607,2
51457192521-20210519114152_v96.99,20210731,2
51457192521-20210519114152_v96.99,20210730,2
466235190-20210519114152_v96.99,20210607,2
2325231707-20210519114152_v96.99,20210607,1
51326203572-20210519114152_v96.99,20210607,1
1152104950-20210519114152_v96.99,20210607,2
51346251675-20210519114152_v96.99,20210607,2
23100246306-20210519114152_v96.99,20210607,2
1063193450-20210519114152_v96.99,20210607,1
1065237839-20210519114152_v96.99,20210607,2
23100255308-20210519114152_v96.99,20210612,1
23100255308-20210519114152_v96.99,20210613,1
51337250831-20210519114152_v96.99,20210607,2
473239897-20210519114152_v96.99,20210607,1
441245321-20210519114152_v96.99,20210607,1
51327201063-20210519114152_v96.99,20210607,1
14755236643-20210519114152_v96.99,20210607,2
14755236509-20210519114152_v96.99,20210607,2
4005080516-20210519114152_v96.99,20210720,2
4005080516-20210519114152_v96.99,20210721,2
4005080516-20210519114152_v96.99,20210722,2
4005080516-20210519114152_v96.99,20210730,2
4005080516-20210519114152_v96.99,20210726,2
4005080516-20210519114152_v96.99,20210727,2
4005080516-20210519114152_v96.99,20210728,2
4005080516-20210519114152_v96.99,20210729,2
4005080516-20210519114152_v96.99,20210723,2
4005080516-20210519114152_v96.99,20210719,2
4005080516-20210519114152_v96.99,20210607,2
4005080516-20210519114152_v96.99,20210713,2
4005080516-20210519114152_v96.99,20210712,2
4005080516-20210519114152_v96.99,20210715,2
4005080516-20210519114152_v96.99,20210714,2
4005080516-20210519114152_v96.99,20210716,2
1080254649-20210519114152_v96.99,20210607,1
51321247041-20210519114152_v96.99,20210607,2
23100255430-20210519114152_v96.99,20210529,1
23100255430-20210519114152_v96.99,20210530,1
1123242689-20210519114152_v96.99,20210607,1
51338197043-20210519114152_v96.99,20210607,2
1035237327-20210519114152_v96.99,20210607,2
51336170901-20210519114152_v96.99,20210607,2
441245075-20210519114152_v96.99,20210607,2
51317203520-20210519114152_v96.99,20210607,1
13154234968-20210519114152_v96.99,20210607,2
465248348-20210519114152_v96.99,20210607,2
51338201928-20210519114152_v96.99,20210607,1
51334197097-20210519114152_v96.99,20210607,2
23500145459-20210511125429_v96.98,20210516,2
1062223885-20210519114152_v96.99,20210607,2
1085163043-20210519114152_v96.99,20210607,1
51426203125-20210519114152_v96.99,20210720,2
51426203125-20210519114152_v96.99,20210721,2
51426203125-20210519114152_v96.99,20210722,2
51426203125-20210519114152_v96.99,20210730,2
51426203125-20210519114152_v96.99,20210726,2
51426203125-20210519114152_v96.99,20210727,2
51426203125-20210519114152_v96.99,20210728,2
51426203125-20210519114152_v96.99,20210729,2
51426203125-20210519114152_v96.99,20210723,2
51426203125-20210519114152_v96.99,20210719,2
51426203125-20210519114152_v96.99,20210607,2
51426203125-20210519114152_v96.99,20210713,2
51426203125-20210519114152_v96.99,20210712,2
51426203125-20210519114152_v96.99,20210715,2
51426203125-20210519114152_v96.99,20210714,2
51426203125-20210519114152_v96.99,20210716,2
51478253175-20210519114152_v96.99,20210607,1
1140215269-20210519114152_v96.99,20210607,2
51332193870-20210519114152_v96.99,20210607,2
470238796-20210519114152_v96.99,20210607,1
51313134609-20210519114152_v96.99,20210720,2
51313134609-20210519114152_v96.99,20210721,2
51313134609-20210519114152_v96.99,20210722,2
51313134609-20210519114152_v96.99,20210730,2
51313134609-20210519114152_v96.99,20210726,2
51313134609-20210519114152_v96.99,20210727,2
51313134609-20210519114152_v96.99,20210728,2
51313134609-20210519114152_v96.99,20210729,2
51313134609-20210519114152_v96.99,20210723,2
51313134609-20210519114152_v96.99,20210719,2
51313134609-20210519114152_v96.99,20210607,2
51313134609-20210519114152_v96.99,20210713,2
51313134609-20210519114152_v96.99,20210712,2
51313134609-20210519114152_v96.99,20210715,2
51313134609-20210519114152_v96.99,20210714,2
51313134609-20210519114152_v96.99,20210716,2
51347198544-20210519114152_v96.99,20210607,2
14306247277-20210519114152_v96.99,20210607,1
6777255093-20210519114152_v96.99,20210529,1
6777255093-20210519114152_v96.99,20210530,1
51347247159-20210519114152_v96.99,20210607,2
448247834-20210519114152_v96.99,20210607,2
50051250947-20210519114152_v96.99,20210607,2
18146147061-20210519114152_v96.99,20210720,2
18146147061-20210519114152_v96.99,20210721,2
18146147061-20210519114152_v96.99,20210722,2
18146147061-20210519114152_v96.99,20210730,2
18146147061-20210519114152_v96.99,20210726,2
18146147061-20210519114152_v96.99,20210727,2
18146147061-20210519114152_v96.99,20210728,2
18146147061-20210519114152_v96.99,20210729,2
18146147061-20210519114152_v96.99,20210723,2
18146147061-20210519114152_v96.99,20210719,2
18146147061-20210519114152_v96.99,20210607,2
18146147061-20210519114152_v96.99,20210713,2
18146147061-20210519114152_v96.99,20210712,2
18146147061-20210519114152_v96.99,20210715,2
18146147061-20210519114152_v96.99,20210714,2
18146147061-20210519114152_v96.99,20210716,2
51324204304-20210519114152_v96.99,20210607,2
51334196452-20210519114152_v96.99,20210607,2
444251962-20210519114152_v96.99,20210607,2
51439239372-20210519114152_v96.99,20210607,1
14755237742-20210519114152_v96.99,20210607,2
470234389-20210519114152_v96.99,20210607,2
453214601-20210519114152_v96.99,20210607,2
475248367-20210519114152_v96.99,20210607,2
1063191679-20210519114152_v96.99,20210607,2
51349199864-20210519114152_v96.99,20210607,1
13170243133-20210519114152_v96.99,20210607,1
51357195701-20210519114152_v96.99,20210607,2
51348225990-20210519114152_v96.99,20210607,2
51317203083-20210519114152_v96.99,20210607,2
457234575-20210519114152_v96.99,20210607,2
1097151935-20210519114152_v96.99,20210607,1
50051255277-20210519114152_v96.99,20210612,1
50051255277-20210519114152_v96.99,20210613,1
50051255536-20210519114152_v96.99,20210529,1
50051255536-20210519114152_v96.99,20210530,1
2325229930-20210519114152_v96.99,20210607,2
2325229958-20210519114152_v96.99,20210607,2
1095242337-20210519114152_v96.99,20210607,1
6555225813-20210519114152_v96.99,20210529,1
2372188810-20210519114152_v96.99,20210607,2
51327147918-20210519114152_v96.99,20210607,2
51477252353-20210519114152_v96.99,20210607,2
13154235918-20210519114152_v96.99,20210607,2
1153166396-20210519114152_v96.99,20210607,2
51438249221-20210519114152_v96.99,20210607,1
1035233722-20210519114152_v96.99,20210607,2
2362188655-20210519114152_v96.99,20210607,2
51357197864-20210519114152_v96.99,20210607,2
1089238572-20210519114152_v96.99,20210607,2
452243223-20210519114152_v96.99,20210607,1
15351214537-20210519114152_v96.99,20210607,2
17000256764-20210519114152_v96.99,20210529,1
51358209276-20210519114152_v96.99,20210607,2
50051249963-20210519114152_v96.99,20210607,2
51442149035-20210519114152_v96.99,20210720,2
51442149035-20210519114152_v96.99,20210721,2
51442149035-20210519114152_v96.99,20210722,2
51442149035-20210519114152_v96.99,20210730,2
51442149035-20210519114152_v96.99,20210726,2
51442149035-20210519114152_v96.99,20210727,2
51442149035-20210519114152_v96.99,20210728,2
51442149035-20210519114152_v96.99,20210729,2
51442149035-20210519114152_v96.99,20210723,2
51442149035-20210519114152_v96.99,20210719,2
51442149035-20210519114152_v96.99,20210607,2
51442149035-20210519114152_v96.99,20210713,2
51442149035-20210519114152_v96.99,20210712,2
51442149035-20210519114152_v96.99,20210715,2
51442149035-20210519114152_v96.99,20210714,2
51442149035-20210519114152_v96.99,20210716,2
14058208236-20210519114152_v96.99,20210720,2
14058208236-20210519114152_v96.99,20210721,2
14058208236-20210519114152_v96.99,20210722,2
14058208236-20210519114152_v96.99,20210730,2
14058208236-20210519114152_v96.99,20210726,2
14058208236-20210519114152_v96.99,20210727,2
14058208236-20210519114152_v96.99,20210728,2
14058208236-20210519114152_v96.99,20210729,2
14058208236-20210519114152_v96.99,20210723,2
14058208236-20210519114152_v96.99,20210719,2
14058208236-20210519114152_v96.99,20210607,2
14058208236-20210519114152_v96.99,20210713,2
14058208236-20210519114152_v96.99,20210712,2
14058208236-20210519114152_v96.99,20210715,2
14058208236-20210519114152_v96.99,20210714,2
14058208236-20210519114152_v96.99,20210716,2
50051255561-20210519114152_v96.99,20210530,1
1080253793-20210519114152_v96.99,20210607,1
7012206248-20210519114152_v96.99,20210607,2
1140230433-20210519114152_v96.99,20210607,2
1152160028-20210519114152_v96.99,20210607,1
457237747-20210519114152_v96.99,20210607,2
21049225967-20210519114152_v96.99,20210720,2
21049225967-20210519114152_v96.99,20210721,2
21049225967-20210519114152_v96.99,20210722,2
21049225967-20210519114152_v96.99,20210730,2
21049225967-20210519114152_v96.99,20210726,2
21049225967-20210519114152_v96.99,20210727,2
21049225967-20210519114152_v96.99,20210728,2
21049225967-20210519114152_v96.99,20210729,2
21049225967-20210519114152_v96.99,20210723,2
21049225967-20210519114152_v96.99,20210719,2
21049225967-20210519114152_v96.99,20210607,2
21049225967-20210519114152_v96.99,20210713,2
21049225967-20210519114152_v96.99,20210712,2
21049225967-20210519114152_v96.99,20210715,2
21049225967-20210519114152_v96.99,20210714,2
21049225967-20210519114152_v96.99,20210716,2
51100145368-20210519114152_v96.99,20210606,2
475254354-20210519114152_v96.99,20210607,1
51329240844-20210519114152_v96.99,20210607,1
471235574-20210519114152_v96.99,20210607,2
14313234063-20210519114152_v96.99,20210607,2
1090238022-20210519114152_v96.99,20210607,2
51338193639-20210519114152_v96.99,20210607,2
470234860-20210519114152_v96.99,20210607,2
51440198382-20210519114152_v96.99,20210607,2
2325223914-20210519114152_v96.99,20210607,2
51457192172-20210511125429_v96.98,20210517,1
51457192172-20210511125429_v96.98,20210521,1
51457192172-20210511125429_v96.98,20210514,1
51329199389-20210519114152_v96.99,20210607,1
51325201294-20210519114152_v96.99,20210607,1
51357200111-20210519114152_v96.99,20210607,1
6555249547-20210519114152_v96.99,20210612,1
6555249547-20210519114152_v96.99,20210613,1
6888218754-20210519114152_v96.99,20210607,1
6888218754-20210519114152_v96.99,20210606,1
6888218754-20210519114152_v96.99,20210605,1
51327201901-20210519114152_v96.99,20210607,1
51332197279-20210519114152_v96.99,20210607,2
441245148-20210519114152_v96.99,20210607,2
1141216697-20210519114152_v96.99,20210607,1
17000219259-20210519114152_v96.99,20210607,2
5361120134-20210519114152_v96.99,20210607,2
452242036-20210519114152_v96.99,20210607,1
1095242743-20210519114152_v96.99,20210607,1
23500145155-20210519114152_v96.99,20210718,1
23500145155-20210519114152_v96.99,20210704,1
23500145155-20210519114152_v96.99,20210725,1
23500145155-20210519114152_v96.99,20210711,1
23500145155-20210519114152_v96.99,20210627,1
23500145155-20210519114152_v96.99,20210620,1
23100246654-20210511125429_v96.98,20210515,2
6777202641-20210519114152_v96.99,20210523,1
15351214907-20210519114152_v96.99,20210607,2
1080251735-20210519114152_v96.99,20210607,2
1140215729-20210519114152_v96.99,20210607,1
17000219315-20210519114152_v96.99,20210607,2
51327201626-20210519114152_v96.99,20210607,1
14314203240-20210519114152_v96.99,20210607,2
1080254188-20210519114152_v96.99,20210607,1
463234818-20210519114152_v96.99,20210607,2
23100255179-20210519114152_v96.99,20210612,1
23100255179-20210519114152_v96.99,20210613,1
1982151665-20210519114152_v96.99,20210607,1
475249222-20210519114152_v96.99,20210607,1
51341233605-20210519114152_v96.99,20210607,2
51358215959-20210519114152_v96.99,20210607,1
475249287-20210519114152_v96.99,20210607,1
1982149206-20210519114152_v96.99,20210607,2
51453234943-20210519114152_v96.99,20210607,2
51348202211-20210519114152_v96.99,20210607,1
461199165-20210519114152_v96.99,20210607,1
21065146929-20210519114152_v96.99,20210720,2
21065146929-20210519114152_v96.99,20210721,2
21065146929-20210519114152_v96.99,20210722,2
21065146929-20210519114152_v96.99,20210730,2
21065146929-20210519114152_v96.99,20210726,2
21065146929-20210519114152_v96.99,20210727,2
21065146929-20210519114152_v96.99,20210728,2
21065146929-20210519114152_v96.99,20210729,2
21065146929-20210519114152_v96.99,20210723,2
21065146929-20210519114152_v96.99,20210719,2
21065146929-20210519114152_v96.99,20210607,2
21065146929-20210519114152_v96.99,20210713,2
21065146929-20210519114152_v96.99,20210712,2
21065146929-20210519114152_v96.99,20210715,2
21065146929-20210519114152_v96.99,20210714,2
21065146929-20210519114152_v96.99,20210716,2
1140229828-20210519114152_v96.99,20210607,2
471139905-20210519114152_v96.99,20210607,1
6777220752-20210511125429_v96.98,20210516,1
6777220752-20210511125429_v96.98,20210515,1
23100255552-20210519114152_v96.99,20210529,1
23100255552-20210519114152_v96.99,20210530,1
452234653-20210519114152_v96.99,20210607,2
475254508-20210519114152_v96.99,20210607,1
51317203119-20210519114152_v96.99,20210607,2
451237598-20210519114152_v96.99,20210607,2
51329193835-20210519114152_v96.99,20210607,2
17000219380-20210519114152_v96.99,20210607,2
17000219380-20210519114152_v96.99,20210601,2
1982149674-20210519114152_v96.99,20210607,2
51357254110-20210519114152_v96.99,20210607,1
1124236404-20210519114152_v96.99,20210607,2
51358224155-20210519114152_v96.99,20210607,1
17000219502-20210519114152_v96.99,20210605,2
456235500-20210519114152_v96.99,20210607,2
1062223866-20210519114152_v96.99,20210607,2
51336197788-20210519114152_v96.99,20210607,2
1096237209-20210519114152_v96.99,20210607,2
477236649-20210519114152_v96.99,20210607,2
469243436-20210519114152_v96.99,20210607,1
1083231170-20210519114152_v96.99,20210607,2
1982151272-20210519114152_v96.99,20210607,2
14797254742-20210519114152_v96.99,20210607,1
50051250046-20210511125429_v96.98,20210515,2
51352253838-20210519114152_v96.99,20210607,1
1064143358-20210519114152_v96.99,20210607,2
51338198034-20210519114152_v96.99,20210607,2
1149229911-20210519114152_v96.99,20210607,2
6888218805-20210519114152_v96.99,20210607,1
6888218805-20210519114152_v96.99,20210606,1
6888218805-20210519114152_v96.99,20210605,1
456199967-20210519114152_v96.99,20210607,1
51438249245-20210519114152_v96.99,20210607,1
51348199778-20210519114152_v96.99,20210607,1
51439238741-20210519114152_v96.99,20210607,1
6777224539-20210519114152_v96.99,20210607,1
6777224539-20210519114152_v96.99,20210606,1
6777224539-20210519114152_v96.99,20210605,1
2353214733-20210519114152_v96.99,20210607,2
469234692-20210519114152_v96.99,20210607,2
14306251349-20210519114152_v96.99,20210607,2
457236271-20210519114152_v96.99,20210607,2
51438249154-20210519114152_v96.99,20210607,1
7001243859-20210519114152_v96.99,20210607,2
18102168715-20210519114152_v96.99,20210720,2
18102168715-20210519114152_v96.99,20210721,2
18102168715-20210519114152_v96.99,20210722,2
18102168715-20210519114152_v96.99,20210730,2
18102168715-20210519114152_v96.99,20210726,2
18102168715-20210519114152_v96.99,20210727,2
18102168715-20210519114152_v96.99,20210728,2
18102168715-20210519114152_v96.99,20210729,2
18102168715-20210519114152_v96.99,20210723,2
18102168715-20210519114152_v96.99,20210719,2
18102168715-20210519114152_v96.99,20210607,2
18102168715-20210519114152_v96.99,20210713,2
18102168715-20210519114152_v96.99,20210712,2
18102168715-20210519114152_v96.99,20210715,2
18102168715-20210519114152_v96.99,20210714,2
18102168715-20210519114152_v96.99,20210716,2
50051251202-20210511125429_v96.98,20210516,2
2371189168-20210519114152_v96.99,20210607,2
13170241150-20210519114152_v96.99,20210607,1
51457191495-20210519114152_v96.99,20210731,2
51457191495-20210519114152_v96.99,20210730,2
51457191495-20210519114152_v96.99,20210726,2
51457191495-20210519114152_v96.99,20210727,2
51457191495-20210519114152_v96.99,20210728,2
51457191495-20210519114152_v96.99,20210729,2
13154233458-20210519114152_v96.99,20210607,2
51439238313-20210519114152_v96.99,20210607,2
51357201520-20210519114152_v96.99,20210607,1
442215649-20210519114152_v96.99,20210607,1
2377142772-20210519114152_v96.99,20210607,2
476239304-20210519114152_v96.99,20210607,1
2326192226-20210519114152_v96.99,20210607,2
440242432-20210519114152_v96.99,20210607,1
461231211-20210519114152_v96.99,20210607,1
51439238402-20210519114152_v96.99,20210607,2
2366230593-20210519114152_v96.99,20210607,2
51339252620-20210519114152_v96.99,20210607,2
447230422-20210519114152_v96.99,20210607,2
23100255159-20210519114152_v96.99,20210612,1
23100255159-20210519114152_v96.99,20210613,1
1149215691-20210519114152_v96.99,20210607,1
23500144794-20210511125429_v96.98,20210515,2
440242631-20210519114152_v96.99,20210607,1
1123242144-20210519114152_v96.99,20210607,1
6777255096-20210519114152_v96.99,20210529,1
6777255096-20210519114152_v96.99,20210530,1
1062223764-20210519114152_v96.99,20210607,2
1144241642-20210519114152_v96.99,20210607,1
1090233477-20210519114152_v96.99,20210607,2
14755198291-20210519114152_v96.99,20210607,2
50051249976-20210519114152_v96.99,20210607,2
1095233507-20210519114152_v96.99,20210607,2
51439238714-20210519114152_v96.99,20210607,1
2377142549-20210519114152_v96.99,20210607,2
2326192344-20210519114152_v96.99,20210607,2
51357161722-20210519114152_v96.99,20210607,1
2325229987-20210519114152_v96.99,20210607,2
51439240881-20210519114152_v96.99,20210607,1
6777255081-20210519114152_v96.99,20210529,1
6777255081-20210519114152_v96.99,20210530,1
6777224564-20210519114152_v96.99,20210607,1
6777224564-20210519114152_v96.99,20210606,1
6777224564-20210519114152_v96.99,20210605,1
1062224082-20210519114152_v96.99,20210607,1
462151500-20210519114152_v96.99,20210607,1
51337250840-20210519114152_v96.99,20210607,2
1096235312-20210519114152_v96.99,20210607,2
443237386-20210519114152_v96.99,20210607,2
6777224519-20210519114152_v96.99,20210607,1
6777224519-20210519114152_v96.99,20210606,1
6777224519-20210519114152_v96.99,20210605,1
51338198220-20210519114152_v96.99,20210607,2
1062224238-20210519114152_v96.99,20210607,1
1085163138-20210519114152_v96.99,20210607,1
51349195360-20210519114152_v96.99,20210607,2
1150159472-20210519114152_v96.99,20210607,1
476240909-20210519114152_v96.99,20210607,1
51100211106-20210511125429_v96.98,20210514,2
50051255468-20210519114152_v96.99,20210529,1
50051255468-20210519114152_v96.99,20210530,1
51354198618-20210519114152_v96.99,20210607,2
442237994-20210519114152_v96.99,20210607,2
51326203428-20210519114152_v96.99,20210607,1
457236048-20210519114152_v96.99,20210607,2
442242220-20210519114152_v96.99,20210607,1
1140214906-20210519114152_v96.99,20210607,2
443234215-20210519114152_v96.99,20210607,2
2377090919-20210519114152_v96.99,20210607,1
1092236260-20210519114152_v96.99,20210607,2
441245197-20210519114152_v96.99,20210607,2
464247723-20210519114152_v96.99,20210607,2
51357197512-20210519114152_v96.99,20210607,2
51358209336-20210519114152_v96.99,20210607,2
1149214854-20210519114152_v96.99,20210607,2
21009203158-20210519114152_v96.99,20210720,2
21009203158-20210519114152_v96.99,20210721,2
21009203158-20210519114152_v96.99,20210722,2
21009203158-20210519114152_v96.99,20210730,2
21009203158-20210519114152_v96.99,20210726,2
21009203158-20210519114152_v96.99,20210727,2
21009203158-20210519114152_v96.99,20210728,2
21009203158-20210519114152_v96.99,20210729,2
21009203158-20210519114152_v96.99,20210723,2
21009203158-20210519114152_v96.99,20210719,2
21009203158-20210519114152_v96.99,20210607,2
21009203158-20210519114152_v96.99,20210713,2
21009203158-20210519114152_v96.99,20210712,2
21009203158-20210519114152_v96.99,20210715,2
21009203158-20210519114152_v96.99,20210714,2
21009203158-20210519114152_v96.99,20210716,2
15324191949-20210519114152_v96.99,20210607,2
50051249980-20210519114152_v96.99,20210607,2
1154167521-20210519114152_v96.99,20210607,1
51348226160-20210519114152_v96.99,20210607,1
1092241191-20210519114152_v96.99,20210607,1
17000219857-20210519114152_v96.99,20210606,2
447230452-20210519114152_v96.99,20210607,2
1094243457-20210519114152_v96.99,20210607,1
440238132-20210519114152_v96.99,20210607,2
2371188722-20210519114152_v96.99,20210607,2
51337204066-20210519114152_v96.99,20210607,1
6666166929-20210511125429_v96.98,20210522,1
462137212-20210519114152_v96.99,20210607,2
7009256725-20210519114152_v96.99,20210607,1
14314202924-20210519114152_v96.99,20210607,2
1096243217-20210519114152_v96.99,20210607,1
475251477-20210519114152_v96.99,20210607,2
451233622-20210519114152_v96.99,20210607,2
51439236693-20210519114152_v96.99,20210607,2
51358223610-20210519114152_v96.99,20210607,2
23100246893-20210519114152_v96.99,20210606,2
23100246893-20210519114152_v96.99,20210530,2
23100246893-20210519114152_v96.99,20210613,2
1084240211-20210519114152_v96.99,20210607,1
1062223716-20210519114152_v96.99,20210607,2
433252421-20210519114152_v96.99,20210720,2
433252421-20210519114152_v96.99,20210721,2
433252421-20210519114152_v96.99,20210722,2
433252421-20210519114152_v96.99,20210730,2
433252421-20210519114152_v96.99,20210726,2
433252421-20210519114152_v96.99,20210727,2
433252421-20210519114152_v96.99,20210728,2
433252421-20210519114152_v96.99,20210729,2
433252421-20210519114152_v96.99,20210723,2
433252421-20210519114152_v96.99,20210719,2
433252421-20210519114152_v96.99,20210607,2
433252421-20210519114152_v96.99,20210713,2
433252421-20210519114152_v96.99,20210712,2
433252421-20210519114152_v96.99,20210715,2
433252421-20210519114152_v96.99,20210714,2
433252421-20210519114152_v96.99,20210716,2
1098195308-20210519114152_v96.99,20210607,1
23100250897-20210519114152_v96.99,20210607,2
440243644-20210519114152_v96.99,20210607,1
51351201362-20210519114152_v96.99,20210607,1
1088251377-20210519114152_v96.99,20210607,2
1064190394-20210519114152_v96.99,20210607,1
1147158439-20210519114152_v96.99,20210607,2
50051250931-20210519114152_v96.99,20210607,2
1085196747-20210519114152_v96.99,20210720,2
1085196747-20210519114152_v96.99,20210721,2
1085196747-20210519114152_v96.99,20210722,2
1085196747-20210519114152_v96.99,20210730,2
1085196747-20210519114152_v96.99,20210726,2
1085196747-20210519114152_v96.99,20210727,2
1085196747-20210519114152_v96.99,20210728,2
1085196747-20210519114152_v96.99,20210729,2
1085196747-20210519114152_v96.99,20210723,2
1085196747-20210519114152_v96.99,20210719,2
1085196747-20210519114152_v96.99,20210607,2
1085196747-20210519114152_v96.99,20210713,2
1085196747-20210519114152_v96.99,20210712,2
1085196747-20210519114152_v96.99,20210715,2
1085196747-20210519114152_v96.99,20210714,2
