route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
178,1,"1_7114274^+","Rondo Śródka",0,688785,0
178,1,"1_7114276^+","Rondo Śródka",0,688785,0
178,1,"1_7114283^+","Rondo Śródka",0,688785,0
178,1,"1_7114285^+","Rondo Śródka",0,688785,0
178,1,"1_7114287^+","Rondo Śródka",0,688785,0
178,1,"1_7114289^+","Rondo Śródka",0,688785,0
178,1,"1_7114291^+","Rondo Śródka",0,688785,0
178,1,"1_7114293^+","Rondo Śródka",0,688785,0
178,1,"1_7114295^+","Rondo Śródka",0,688785,0
178,1,"1_7114297^+","Rondo Śródka",0,688785,0
178,1,"1_7114299^+","Rondo Śródka",0,688785,0
178,1,"1_7114301^+","Rondo Śródka",0,688785,0
178,1,"1_7115006^+","Rondo Śródka",0,688785,0
178,1,"1_7115008^+","Rondo Śródka",0,688785,0
178,1,"1_7115010^+","Rondo Śródka",0,688785,0
178,1,"1_7115012^+","Rondo Śródka",0,688785,0
178,1,"1_7115014^+","Rondo Śródka",0,688785,0
178,1,"1_7115016^+","Rondo Śródka",0,688785,0
178,1,"1_7115018^+","Rondo Śródka",0,688785,0
178,1,"1_7115020^+","Rondo Śródka",0,688785,0
178,1,"1_7115022^+","Rondo Śródka",0,688785,0
178,1,"1_7116766^+","Rondo Śródka",0,688785,0
178,1,"1_7116978^+","Rondo Śródka",0,688785,0
178,1,"1_7114208^+","Szarych Szeregów",1,688786,0
178,1,"1_7114210^+","Szarych Szeregów",1,688786,0
178,1,"1_7114212^+","Szarych Szeregów",1,688786,0
178,1,"1_7114214^+","Szarych Szeregów",1,688786,0
178,1,"1_7114216^+","Szarych Szeregów",1,688786,0
178,1,"1_7114218^+","Szarych Szeregów",1,688786,0
178,1,"1_7114220^+","Szarych Szeregów",1,688786,0
178,1,"1_7114222^+","Szarych Szeregów",1,688786,0
178,1,"1_7114224^+","Szarych Szeregów",1,688786,0
178,1,"1_7114234^+","Szarych Szeregów",1,688786,0
178,1,"1_7114236^+","Szarych Szeregów",1,688786,0
178,1,"1_7114238^+","Szarych Szeregów",1,688786,0
178,1,"1_7114240^+","Szarych Szeregów",1,688786,0
178,1,"1_7114242^+","Szarych Szeregów",1,688786,0
178,1,"1_7114244^+","Szarych Szeregów",1,688786,0
178,1,"1_7114246^+","Szarych Szeregów",1,688786,0
178,1,"1_7114248^+","Szarych Szeregów",1,688786,0
178,1,"1_7114250^+","Szarych Szeregów",1,688786,0
178,1,"1_7114252^+","Szarych Szeregów",1,688786,0
178,1,"1_7114259^+","Szarych Szeregów",1,688786,0
178,1,"1_7114261^+","Szarych Szeregów",1,688786,0
178,1,"1_7114263^+","Szarych Szeregów",1,688786,0
178,1,"1_7114265^+","Szarych Szeregów",1,688786,0
178,1,"1_7114267^+","Szarych Szeregów",1,688786,0
178,1,"1_7114269^+","Szarych Szeregów",1,688786,0
178,1,"1_7114271^+","Szarych Szeregów",1,688786,0
178,1,"1_7114273^+","Szarych Szeregów",1,688786,0
178,1,"1_7114275^+","Szarych Szeregów",1,688786,0
178,1,"1_7114282^+","Szarych Szeregów",1,688786,0
178,1,"1_7114284^+","Szarych Szeregów",1,688786,0
178,1,"1_7114286^+","Szarych Szeregów",1,688786,0
178,1,"1_7114288^+","Szarych Szeregów",1,688786,0
178,1,"1_7114290^+","Szarych Szeregów",1,688786,0
178,1,"1_7114292^+","Szarych Szeregów",1,688786,0
178,1,"1_7114294^+","Szarych Szeregów",1,688786,0
178,1,"1_7114296^+","Szarych Szeregów",1,688786,0
178,1,"1_7114298^+","Szarych Szeregów",1,688786,0
178,1,"1_7114300^+","Szarych Szeregów",1,688786,0
178,1,"1_7114302^+","Szarych Szeregów",1,688786,0
178,1,"1_7115005^+","Szarych Szeregów",1,688786,0
178,1,"1_7115007^+","Szarych Szeregów",1,688786,0
178,1,"1_7115009^+","Szarych Szeregów",1,688786,0
178,1,"1_7115011^+","Szarych Szeregów",1,688786,0
178,1,"1_7115013^+","Szarych Szeregów",1,688786,0
178,1,"1_7115015^+","Szarych Szeregów",1,688786,0
178,1,"1_7115017^+","Szarych Szeregów",1,688786,0
178,1,"1_7115019^+","Szarych Szeregów",1,688786,0
178,1,"1_7115021^+","Szarych Szeregów",1,688786,0
178,1,"1_7116765^+","Szarych Szeregów",1,688786,0
178,1,"1_7116977^+","Szarych Szeregów",1,688786,0
178,1,"1_7114258","Rondo Śródka",0,688914,0
178,1,"1_7114281","Rondo Śródka",0,688914,0
178,1,"1_7114303^P","Piątkowska",0,688915,0
178,1,"1_7114232","Szarych Szeregów",1,688916,0
178,3,"3_7167152^+","Rondo Śródka",0,691966,0
178,3,"3_7167154^+","Rondo Śródka",0,691966,0
178,3,"3_7167156^+","Rondo Śródka",0,691966,0
178,3,"3_7168782^+","Rondo Śródka",0,691966,0
178,3,"3_7168784^+","Rondo Śródka",0,691966,0
178,3,"3_7168786^+","Rondo Śródka",0,691966,0
178,3,"3_7168788^+","Rondo Śródka",0,691966,0
178,3,"3_7168790^+","Rondo Śródka",0,691966,0
178,3,"3_7168792^+","Rondo Śródka",0,691966,0
178,3,"3_7168798^+","Rondo Śródka",0,691966,0
178,3,"3_7168800^+","Rondo Śródka",0,691966,0
178,3,"3_7168802^+","Rondo Śródka",0,691966,0
178,3,"3_7168804^+","Rondo Śródka",0,691966,0
178,3,"3_7168806^+","Rondo Śródka",0,691966,0
178,3,"3_7168808^+","Rondo Śródka",0,691966,0
178,3,"3_7168810^+","Rondo Śródka",0,691966,0
178,3,"3_7168812^+","Rondo Śródka",0,691966,0
178,3,"3_7168814^+","Rondo Śródka",0,691966,0
178,3,"3_7168825^+","Rondo Śródka",0,691966,0
178,3,"3_7168827^+","Rondo Śródka",0,691966,0
178,3,"3_7168829^+","Rondo Śródka",0,691966,0
178,3,"3_7168831^+","Rondo Śródka",0,691966,0
178,3,"3_7168833^+","Rondo Śródka",0,691966,0
178,3,"3_7168837^+","Rondo Śródka",0,691966,0
178,3,"3_7168839^+","Rondo Śródka",0,691966,0
178,3,"3_7168849^+","Rondo Śródka",0,691966,0
178,3,"3_7168851^+","Rondo Śródka",0,691966,0
178,3,"3_7168853^+","Rondo Śródka",0,691966,0
178,3,"3_7169300^+","Rondo Śródka",0,691966,0
178,3,"3_7169326^+","Rondo Śródka",0,691966,0
178,3,"3_7169328^+","Rondo Śródka",0,691966,0
178,3,"3_7169598^+","Rondo Śródka",0,691966,0
178,3,"3_7167151^+","Szarych Szeregów",1,691967,0
178,3,"3_7167153^+","Szarych Szeregów",1,691967,0
178,3,"3_7167155^+","Szarych Szeregów",1,691967,0
178,3,"3_7168781^+","Szarych Szeregów",1,691967,0
178,3,"3_7168783^+","Szarych Szeregów",1,691967,0
178,3,"3_7168785^+","Szarych Szeregów",1,691967,0
178,3,"3_7168787^+","Szarych Szeregów",1,691967,0
178,3,"3_7168789^+","Szarych Szeregów",1,691967,0
178,3,"3_7168791^+","Szarych Szeregów",1,691967,0
178,3,"3_7168797^+","Szarych Szeregów",1,691967,0
178,3,"3_7168799^+","Szarych Szeregów",1,691967,0
178,3,"3_7168801^+","Szarych Szeregów",1,691967,0
178,3,"3_7168803^+","Szarych Szeregów",1,691967,0
178,3,"3_7168805^+","Szarych Szeregów",1,691967,0
178,3,"3_7168807^+","Szarych Szeregów",1,691967,0
178,3,"3_7168809^+","Szarych Szeregów",1,691967,0
178,3,"3_7168811^+","Szarych Szeregów",1,691967,0
178,3,"3_7168813^+","Szarych Szeregów",1,691967,0
178,3,"3_7168824^+","Szarych Szeregów",1,691967,0
178,3,"3_7168826^+","Szarych Szeregów",1,691967,0
178,3,"3_7168828^+","Szarych Szeregów",1,691967,0
178,3,"3_7168830^+","Szarych Szeregów",1,691967,0
178,3,"3_7168832^+","Szarych Szeregów",1,691967,0
178,3,"3_7168836^+","Szarych Szeregów",1,691967,0
178,3,"3_7168838^+","Szarych Szeregów",1,691967,0
178,3,"3_7168848^+","Szarych Szeregów",1,691967,0
178,3,"3_7168850^+","Szarych Szeregów",1,691967,0
178,3,"3_7168852^+","Szarych Szeregów",1,691967,0
178,3,"3_7169299^+","Szarych Szeregów",1,691967,0
178,3,"3_7169325^+","Szarych Szeregów",1,691967,0
178,3,"3_7169327^+","Szarych Szeregów",1,691967,0
178,3,"3_7169597^+","Szarych Szeregów",1,691967,0
178,5,"5_7121055^+","Rondo Śródka",0,688785,0
178,5,"5_7121057^+","Rondo Śródka",0,688785,0
178,5,"5_7121059^+","Rondo Śródka",0,688785,0
178,5,"5_7121061^+","Rondo Śródka",0,688785,0
178,5,"5_7121063^+","Rondo Śródka",0,688785,0
178,5,"5_7121065^+","Rondo Śródka",0,688785,0
178,5,"5_7121067^+","Rondo Śródka",0,688785,0
178,5,"5_7121069^+","Rondo Śródka",0,688785,0
178,5,"5_7121071^+","Rondo Śródka",0,688785,0
178,5,"5_7121079^+","Rondo Śródka",0,688785,0
178,5,"5_7121081^+","Rondo Śródka",0,688785,0
178,5,"5_7121083^+","Rondo Śródka",0,688785,0
178,5,"5_7121085^+","Rondo Śródka",0,688785,0
178,5,"5_7121087^+","Rondo Śródka",0,688785,0
178,5,"5_7121089^+","Rondo Śródka",0,688785,0
178,5,"5_7121091^+","Rondo Śródka",0,688785,0
178,5,"5_7121093^+","Rondo Śródka",0,688785,0
178,5,"5_7121095^+","Rondo Śródka",0,688785,0
178,5,"5_7121097^+","Rondo Śródka",0,688785,0
178,5,"5_7121099^+","Rondo Śródka",0,688785,0
178,5,"5_7121106^+","Rondo Śródka",0,688785,0
178,5,"5_7121108^+","Rondo Śródka",0,688785,0
178,5,"5_7121110^+","Rondo Śródka",0,688785,0
178,5,"5_7121112^+","Rondo Śródka",0,688785,0
178,5,"5_7121114^+","Rondo Śródka",0,688785,0
178,5,"5_7121116^+","Rondo Śródka",0,688785,0
178,5,"5_7121118^+","Rondo Śródka",0,688785,0
178,5,"5_7121120^+","Rondo Śródka",0,688785,0
178,5,"5_7121122^+","Rondo Śródka",0,688785,0
178,5,"5_7121129^+","Rondo Śródka",0,688785,0
178,5,"5_7121131^+","Rondo Śródka",0,688785,0
178,5,"5_7121133^+","Rondo Śródka",0,688785,0
178,5,"5_7121135^+","Rondo Śródka",0,688785,0
178,5,"5_7121137^+","Rondo Śródka",0,688785,0
178,5,"5_7121139^+","Rondo Śródka",0,688785,0
178,5,"5_7121141^+","Rondo Śródka",0,688785,0
178,5,"5_7121143^+","Rondo Śródka",0,688785,0
178,5,"5_7121145^+","Rondo Śródka",0,688785,0
178,5,"5_7121147^+","Rondo Śródka",0,688785,0
178,5,"5_7121852^+","Rondo Śródka",0,688785,0
178,5,"5_7121854^+","Rondo Śródka",0,688785,0
178,5,"5_7121856^+","Rondo Śródka",0,688785,0
178,5,"5_7121858^+","Rondo Śródka",0,688785,0
178,5,"5_7121860^+","Rondo Śródka",0,688785,0
178,5,"5_7121862^+","Rondo Śródka",0,688785,0
178,5,"5_7121864^+","Rondo Śródka",0,688785,0
178,5,"5_7121866^+","Rondo Śródka",0,688785,0
178,5,"5_7121868^+","Rondo Śródka",0,688785,0
178,5,"5_7123661^+","Rondo Śródka",0,688785,0
178,5,"5_7123873^+","Rondo Śródka",0,688785,0
178,5,"5_7121054^+","Szarych Szeregów",1,688786,0
178,5,"5_7121056^+","Szarych Szeregów",1,688786,0
178,5,"5_7121058^+","Szarych Szeregów",1,688786,0
178,5,"5_7121060^+","Szarych Szeregów",1,688786,0
178,5,"5_7121062^+","Szarych Szeregów",1,688786,0
178,5,"5_7121064^+","Szarych Szeregów",1,688786,0
178,5,"5_7121066^+","Szarych Szeregów",1,688786,0
178,5,"5_7121068^+","Szarych Szeregów",1,688786,0
178,5,"5_7121070^+","Szarych Szeregów",1,688786,0
178,5,"5_7121080^+","Szarych Szeregów",1,688786,0
178,5,"5_7121082^+","Szarych Szeregów",1,688786,0
178,5,"5_7121084^+","Szarych Szeregów",1,688786,0
178,5,"5_7121086^+","Szarych Szeregów",1,688786,0
178,5,"5_7121088^+","Szarych Szeregów",1,688786,0
178,5,"5_7121090^+","Szarych Szeregów",1,688786,0
178,5,"5_7121092^+","Szarych Szeregów",1,688786,0
178,5,"5_7121094^+","Szarych Szeregów",1,688786,0
178,5,"5_7121096^+","Szarych Szeregów",1,688786,0
178,5,"5_7121098^+","Szarych Szeregów",1,688786,0
178,5,"5_7121105^+","Szarych Szeregów",1,688786,0
178,5,"5_7121107^+","Szarych Szeregów",1,688786,0
178,5,"5_7121109^+","Szarych Szeregów",1,688786,0
178,5,"5_7121111^+","Szarych Szeregów",1,688786,0
178,5,"5_7121113^+","Szarych Szeregów",1,688786,0
178,5,"5_7121115^+","Szarych Szeregów",1,688786,0
178,5,"5_7121117^+","Szarych Szeregów",1,688786,0
178,5,"5_7121119^+","Szarych Szeregów",1,688786,0
178,5,"5_7121121^+","Szarych Szeregów",1,688786,0
178,5,"5_7121128^+","Szarych Szeregów",1,688786,0
178,5,"5_7121130^+","Szarych Szeregów",1,688786,0
178,5,"5_7121132^+","Szarych Szeregów",1,688786,0
178,5,"5_7121134^+","Szarych Szeregów",1,688786,0
178,5,"5_7121136^+","Szarych Szeregów",1,688786,0
178,5,"5_7121138^+","Szarych Szeregów",1,688786,0
178,5,"5_7121140^+","Szarych Szeregów",1,688786,0
178,5,"5_7121142^+","Szarych Szeregów",1,688786,0
178,5,"5_7121144^+","Szarych Szeregów",1,688786,0
178,5,"5_7121146^+","Szarych Szeregów",1,688786,0
178,5,"5_7121148^+","Szarych Szeregów",1,688786,0
178,5,"5_7121851^+","Szarych Szeregów",1,688786,0
178,5,"5_7121853^+","Szarych Szeregów",1,688786,0
178,5,"5_7121855^+","Szarych Szeregów",1,688786,0
178,5,"5_7121857^+","Szarych Szeregów",1,688786,0
178,5,"5_7121859^+","Szarych Szeregów",1,688786,0
178,5,"5_7121861^+","Szarych Szeregów",1,688786,0
178,5,"5_7121863^+","Szarych Szeregów",1,688786,0
178,5,"5_7121865^+","Szarych Szeregów",1,688786,0
178,5,"5_7121867^+","Szarych Szeregów",1,688786,0
178,5,"5_7123660^+","Szarych Szeregów",1,688786,0
178,5,"5_7123872^+","Szarych Szeregów",1,688786,0
178,5,"5_7121104","Rondo Śródka",0,688914,0
178,5,"5_7121127","Rondo Śródka",0,688914,0
178,5,"5_7121149^P","Piątkowska",0,688915,0
178,5,"5_7121078","Szarych Szeregów",1,688916,0
178,7,"7_7127952^+","Rondo Śródka",0,688785,0
178,7,"7_7127954^+","Rondo Śródka",0,688785,0
178,7,"7_7127956^+","Rondo Śródka",0,688785,0
178,7,"7_7127958^+","Rondo Śródka",0,688785,0
178,7,"7_7127960^+","Rondo Śródka",0,688785,0
178,7,"7_7127962^+","Rondo Śródka",0,688785,0
178,7,"7_7127964^+","Rondo Śródka",0,688785,0
178,7,"7_7127966^+","Rondo Śródka",0,688785,0
178,7,"7_7127968^+","Rondo Śródka",0,688785,0
178,7,"7_7127976^+","Rondo Śródka",0,688785,0
178,7,"7_7127978^+","Rondo Śródka",0,688785,0
178,7,"7_7127980^+","Rondo Śródka",0,688785,0
178,7,"7_7127982^+","Rondo Śródka",0,688785,0
178,7,"7_7127984^+","Rondo Śródka",0,688785,0
178,7,"7_7127986^+","Rondo Śródka",0,688785,0
178,7,"7_7127988^+","Rondo Śródka",0,688785,0
178,7,"7_7127990^+","Rondo Śródka",0,688785,0
178,7,"7_7127992^+","Rondo Śródka",0,688785,0
178,7,"7_7127994^+","Rondo Śródka",0,688785,0
178,7,"7_7127996^+","Rondo Śródka",0,688785,0
178,7,"7_7128003^+","Rondo Śródka",0,688785,0
178,7,"7_7128005^+","Rondo Śródka",0,688785,0
178,7,"7_7128007^+","Rondo Śródka",0,688785,0
178,7,"7_7128009^+","Rondo Śródka",0,688785,0
178,7,"7_7128011^+","Rondo Śródka",0,688785,0
178,7,"7_7128013^+","Rondo Śródka",0,688785,0
178,7,"7_7128015^+","Rondo Śródka",0,688785,0
178,7,"7_7128017^+","Rondo Śródka",0,688785,0
178,7,"7_7128019^+","Rondo Śródka",0,688785,0
178,7,"7_7128026^+","Rondo Śródka",0,688785,0
178,7,"7_7128028^+","Rondo Śródka",0,688785,0
178,7,"7_7128030^+","Rondo Śródka",0,688785,0
178,7,"7_7128032^+","Rondo Śródka",0,688785,0
178,7,"7_7128034^+","Rondo Śródka",0,688785,0
178,7,"7_7128036^+","Rondo Śródka",0,688785,0
178,7,"7_7128038^+","Rondo Śródka",0,688785,0
178,7,"7_7128040^+","Rondo Śródka",0,688785,0
178,7,"7_7128042^+","Rondo Śródka",0,688785,0
178,7,"7_7128044^+","Rondo Śródka",0,688785,0
178,7,"7_7128749^+","Rondo Śródka",0,688785,0
178,7,"7_7128751^+","Rondo Śródka",0,688785,0
178,7,"7_7128753^+","Rondo Śródka",0,688785,0
178,7,"7_7128755^+","Rondo Śródka",0,688785,0
178,7,"7_7128757^+","Rondo Śródka",0,688785,0
178,7,"7_7128759^+","Rondo Śródka",0,688785,0
178,7,"7_7128761^+","Rondo Śródka",0,688785,0
178,7,"7_7128763^+","Rondo Śródka",0,688785,0
178,7,"7_7128765^+","Rondo Śródka",0,688785,0
178,7,"7_7130527^+","Rondo Śródka",0,688785,0
178,7,"7_7130739^+","Rondo Śródka",0,688785,0
178,7,"7_7127951^+","Szarych Szeregów",1,688786,0
178,7,"7_7127953^+","Szarych Szeregów",1,688786,0
178,7,"7_7127955^+","Szarych Szeregów",1,688786,0
178,7,"7_7127957^+","Szarych Szeregów",1,688786,0
178,7,"7_7127959^+","Szarych Szeregów",1,688786,0
178,7,"7_7127961^+","Szarych Szeregów",1,688786,0
178,7,"7_7127963^+","Szarych Szeregów",1,688786,0
178,7,"7_7127965^+","Szarych Szeregów",1,688786,0
178,7,"7_7127967^+","Szarych Szeregów",1,688786,0
178,7,"7_7127977^+","Szarych Szeregów",1,688786,0
178,7,"7_7127979^+","Szarych Szeregów",1,688786,0
178,7,"7_7127981^+","Szarych Szeregów",1,688786,0
178,7,"7_7127983^+","Szarych Szeregów",1,688786,0
178,7,"7_7127985^+","Szarych Szeregów",1,688786,0
178,7,"7_7127987^+","Szarych Szeregów",1,688786,0
178,7,"7_7127989^+","Szarych Szeregów",1,688786,0
178,7,"7_7127991^+","Szarych Szeregów",1,688786,0
178,7,"7_7127993^+","Szarych Szeregów",1,688786,0
178,7,"7_7127995^+","Szarych Szeregów",1,688786,0
178,7,"7_7128002^+","Szarych Szeregów",1,688786,0
178,7,"7_7128004^+","Szarych Szeregów",1,688786,0
178,7,"7_7128006^+","Szarych Szeregów",1,688786,0
178,7,"7_7128008^+","Szarych Szeregów",1,688786,0
178,7,"7_7128010^+","Szarych Szeregów",1,688786,0
178,7,"7_7128012^+","Szarych Szeregów",1,688786,0
178,7,"7_7128014^+","Szarych Szeregów",1,688786,0
178,7,"7_7128016^+","Szarych Szeregów",1,688786,0
178,7,"7_7128018^+","Szarych Szeregów",1,688786,0
178,7,"7_7128025^+","Szarych Szeregów",1,688786,0
178,7,"7_7128027^+","Szarych Szeregów",1,688786,0
178,7,"7_7128029^+","Szarych Szeregów",1,688786,0
178,7,"7_7128031^+","Szarych Szeregów",1,688786,0
178,7,"7_7128033^+","Szarych Szeregów",1,688786,0
178,7,"7_7128035^+","Szarych Szeregów",1,688786,0
178,7,"7_7128037^+","Szarych Szeregów",1,688786,0
178,7,"7_7128039^+","Szarych Szeregów",1,688786,0
178,7,"7_7128041^+","Szarych Szeregów",1,688786,0
178,7,"7_7128043^+","Szarych Szeregów",1,688786,0
178,7,"7_7128045^+","Szarych Szeregów",1,688786,0
178,7,"7_7128748^+","Szarych Szeregów",1,688786,0
178,7,"7_7128750^+","Szarych Szeregów",1,688786,0
178,7,"7_7128752^+","Szarych Szeregów",1,688786,0
178,7,"7_7128754^+","Szarych Szeregów",1,688786,0
178,7,"7_7128756^+","Szarych Szeregów",1,688786,0
178,7,"7_7128758^+","Szarych Szeregów",1,688786,0
178,7,"7_7128760^+","Szarych Szeregów",1,688786,0
178,7,"7_7128762^+","Szarych Szeregów",1,688786,0
178,7,"7_7128764^+","Szarych Szeregów",1,688786,0
178,7,"7_7130526^+","Szarych Szeregów",1,688786,0
178,7,"7_7130738^+","Szarych Szeregów",1,688786,0
178,7,"7_7128001","Rondo Śródka",0,688914,0
178,7,"7_7128024","Rondo Śródka",0,688914,0
178,7,"7_7128046^P","Piątkowska",0,688915,0
178,7,"7_7127975","Szarych Szeregów",1,688916,0
178,9,"9_7171899^+","Rondo Śródka",0,693382,0
178,9,"9_7173246^+","Rondo Śródka",0,693382,0
178,9,"9_7173248^+","Rondo Śródka",0,693382,0
178,9,"9_7173250^+","Rondo Śródka",0,693382,0
178,9,"9_7173252^+","Rondo Śródka",0,693382,0
178,9,"9_7173254^+","Rondo Śródka",0,693382,0
178,9,"9_7173256^+","Rondo Śródka",0,693382,0
178,9,"9_7173262^+","Rondo Śródka",0,693382,0
178,9,"9_7173264^+","Rondo Śródka",0,693382,0
178,9,"9_7173275^+","Rondo Śródka",0,693382,0
178,9,"9_7173277^+","Rondo Śródka",0,693382,0
178,9,"9_7173279^+","Rondo Śródka",0,693382,0
178,9,"9_7173281^+","Rondo Śródka",0,693382,0
178,9,"9_7173283^+","Rondo Śródka",0,693382,0
178,9,"9_7173285^+","Rondo Śródka",0,693382,0
178,9,"9_7173287^+","Rondo Śródka",0,693382,0
178,9,"9_7173289^+","Rondo Śródka",0,693382,0
178,9,"9_7173291^+","Rondo Śródka",0,693382,0
178,9,"9_7173302^+","Rondo Śródka",0,693382,0
178,9,"9_7173304^+","Rondo Śródka",0,693382,0
178,9,"9_7173306^+","Rondo Śródka",0,693382,0
178,9,"9_7173310^+","Rondo Śródka",0,693382,0
178,9,"9_7173312^+","Rondo Śródka",0,693382,0
178,9,"9_7173329^+","Rondo Śródka",0,693382,0
178,9,"9_7173339^+","Rondo Śródka",0,693382,0
178,9,"9_7173714^+","Rondo Śródka",0,693382,0
178,9,"9_7173716^+","Rondo Śródka",0,693382,0
178,9,"9_7173718^+","Rondo Śródka",0,693382,0
178,9,"9_7173781^+","Rondo Śródka",0,693382,0
178,9,"9_7173783^+","Rondo Śródka",0,693382,0
178,9,"9_7173787^+","Rondo Śródka",0,693382,0
178,9,"9_7173789^+","Rondo Śródka",0,693382,0
178,9,"9_7171898^+","Szarych Szeregów",1,693383,0
178,9,"9_7173245^+","Szarych Szeregów",1,693383,0
178,9,"9_7173247^+","Szarych Szeregów",1,693383,0
178,9,"9_7173249^+","Szarych Szeregów",1,693383,0
178,9,"9_7173251^+","Szarych Szeregów",1,693383,0
178,9,"9_7173253^+","Szarych Szeregów",1,693383,0
178,9,"9_7173255^+","Szarych Szeregów",1,693383,0
178,9,"9_7173261^+","Szarych Szeregów",1,693383,0
178,9,"9_7173263^+","Szarych Szeregów",1,693383,0
178,9,"9_7173274^+","Szarych Szeregów",1,693383,0
178,9,"9_7173276^+","Szarych Szeregów",1,693383,0
178,9,"9_7173278^+","Szarych Szeregów",1,693383,0
178,9,"9_7173280^+","Szarych Szeregów",1,693383,0
178,9,"9_7173282^+","Szarych Szeregów",1,693383,0
178,9,"9_7173284^+","Szarych Szeregów",1,693383,0
178,9,"9_7173286^+","Szarych Szeregów",1,693383,0
178,9,"9_7173288^+","Szarych Szeregów",1,693383,0
178,9,"9_7173290^+","Szarych Szeregów",1,693383,0
178,9,"9_7173301^+","Szarych Szeregów",1,693383,0
178,9,"9_7173303^+","Szarych Szeregów",1,693383,0
178,9,"9_7173305^+","Szarych Szeregów",1,693383,0
178,9,"9_7173309^+","Szarych Szeregów",1,693383,0
178,9,"9_7173311^+","Szarych Szeregów",1,693383,0
178,9,"9_7173328^+","Szarych Szeregów",1,693383,0
178,9,"9_7173338^+","Szarych Szeregów",1,693383,0
178,9,"9_7173713^+","Szarych Szeregów",1,693383,0
178,9,"9_7173715^+","Szarych Szeregów",1,693383,0
178,9,"9_7173717^+","Szarych Szeregów",1,693383,0
178,9,"9_7173780^+","Szarych Szeregów",1,693383,0
178,9,"9_7173782^+","Szarych Szeregów",1,693383,0
178,9,"9_7173786^+","Szarych Szeregów",1,693383,0
178,9,"9_7173788^+","Szarych Szeregów",1,693383,0
179,1,"1_7114308^+","Dębiec",1,688787,0
179,1,"1_7114310^+","Dębiec",1,688787,0
179,1,"1_7114312^+","Dębiec",1,688787,0
179,1,"1_7114314^+","Dębiec",1,688787,0
179,1,"1_7114316^+","Dębiec",1,688787,0
179,1,"1_7114318^+","Dębiec",1,688787,0
179,1,"1_7114320^+","Dębiec",1,688787,0
179,1,"1_7114322^+","Dębiec",1,688787,0
179,1,"1_7114324^+","Dębiec",1,688787,0
179,1,"1_7114332^+","Dębiec",1,688787,0
179,1,"1_7114334^+","Dębiec",1,688787,0
179,1,"1_7114336^+","Dębiec",1,688787,0
179,1,"1_7114342^+","Dębiec",1,688787,0
179,1,"1_7114344^+","Dębiec",1,688787,0
179,1,"1_7114357^+","Dębiec",1,688787,0
179,1,"1_7114359^+","Dębiec",1,688787,0
179,1,"1_7114361^+","Dębiec",1,688787,0
179,1,"1_7114363^+","Dębiec",1,688787,0
179,1,"1_7114365^+","Dębiec",1,688787,0
179,1,"1_7114367^+","Dębiec",1,688787,0
179,1,"1_7114369^+","Dębiec",1,688787,0
179,1,"1_7114371^+","Dębiec",1,688787,0
179,1,"1_7114373^+","Dębiec",1,688787,0
179,1,"1_7114375^+","Dębiec",1,688787,0
179,1,"1_7114377^+","Dębiec",1,688787,0
179,1,"1_7114383^+","Dębiec",1,688787,0
179,1,"1_7114385^+","Dębiec",1,688787,0
179,1,"1_7114387^+","Dębiec",1,688787,0
179,1,"1_7114389^+","Dębiec",1,688787,0
179,1,"1_7114391^+","Dębiec",1,688787,0
179,1,"1_7114393^+","Dębiec",1,688787,0
179,1,"1_7114395^+","Dębiec",1,688787,0
179,1,"1_7114397^+","Dębiec",1,688787,0
179,1,"1_7114403^+","Dębiec",1,688787,0
179,1,"1_7114405^+","Dębiec",1,688787,0
179,1,"1_7114407^+","Dębiec",1,688787,0
179,1,"1_7114409^+","Dębiec",1,688787,0
179,1,"1_7114411^+","Dębiec",1,688787,0
179,1,"1_7114413^+","Dębiec",1,688787,0
179,1,"1_7114415^+","Dębiec",1,688787,0
179,1,"1_7114421^+","Dębiec",1,688787,0
179,1,"1_7116865^+","Dębiec",1,688787,0
179,1,"1_7116867^+","Dębiec",1,688787,0
179,1,"1_7116869^+","Dębiec",1,688787,0
179,1,"1_7116871^+","Dębiec",1,688787,0
179,1,"1_7116884^+","Dębiec",1,688787,0
179,1,"1_7116886^+","Dębiec",1,688787,0
179,1,"1_7114309^+","Kacza",0,688788,0
179,1,"1_7114311^+","Kacza",0,688788,0
179,1,"1_7114313^+","Kacza",0,688788,0
179,1,"1_7114315^+","Kacza",0,688788,0
179,1,"1_7114317^+","Kacza",0,688788,0
179,1,"1_7114319^+","Kacza",0,688788,0
179,1,"1_7114321^+","Kacza",0,688788,0
179,1,"1_7114323^+","Kacza",0,688788,0
179,1,"1_7114325^+","Kacza",0,688788,0
179,1,"1_7114333^+","Kacza",0,688788,0
179,1,"1_7114335^+","Kacza",0,688788,0
179,1,"1_7114337^+","Kacza",0,688788,0
179,1,"1_7114343^+","Kacza",0,688788,0
179,1,"1_7114345^+","Kacza",0,688788,0
179,1,"1_7114358^+","Kacza",0,688788,0
179,1,"1_7114360^+","Kacza",0,688788,0
179,1,"1_7114362^+","Kacza",0,688788,0
179,1,"1_7114364^+","Kacza",0,688788,0
179,1,"1_7114366^+","Kacza",0,688788,0
179,1,"1_7114368^+","Kacza",0,688788,0
179,1,"1_7114370^+","Kacza",0,688788,0
179,1,"1_7114372^+","Kacza",0,688788,0
