route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
805,RJUN16-802CAR-1_Weekday-27,41710194,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710195,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710196,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710197,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710198,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710199,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710200,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710201,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710202,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710203,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710204,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710205,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710206,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710207,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710208,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710209,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710210,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710211,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710212,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710213,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710214,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710215,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710216,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710217,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710218,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710219,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710220,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710221,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710222,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710223,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710224,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710225,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710226,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710227,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710228,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710229,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710230,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710231,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710232,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710233,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710234,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710235,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710236,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710237,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710238,,0,201,805EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710239,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710244,,1,217,802WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710245,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710246,,1,201,805WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710247,,1,215,802WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710248,,1,209,805WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710249,,0,217,802EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710250,,0,209,805EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710251,,0,219,802EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710252,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710253,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710254,,0,205,805EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710255,,0,212,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710256,,1,215,802WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710257,,1,209,805WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710258,,1,219,802WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710259,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710260,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710261,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710262,,0,201,805EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710263,,0,213,802EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710264,,0,201,805EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710265,,1,213,802WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710266,,1,209,805WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710267,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710268,,1,219,802WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710269,,1,205,805WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710305,,1,219,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710306,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710307,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710308,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710309,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710310,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710311,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710312,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710313,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710314,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710315,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710316,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710317,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710318,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710319,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710320,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710321,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710322,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710323,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710324,,1,219,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710325,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710326,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710327,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710328,,1,219,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710329,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710330,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710331,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710332,,1,219,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710333,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710334,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710335,,1,214,802WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710336,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710337,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710338,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710339,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710340,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710341,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710342,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710343,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710344,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710345,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710346,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710347,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710348,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710349,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710350,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-27,41710351,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710352,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710353,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710354,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710355,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710356,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710357,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710358,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710359,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710360,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710361,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710362,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710363,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710364,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710365,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-27,41710366,,1,201,805WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710367,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710369,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710452,,0,216,802EB_120213
802,RJUN16-802CAR-1_Weekday-27,41710453,,1,216,802WB_120213
802,RJUN16-802CAR-1_Weekday-27,41710454,,1,212,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593263,,1,211,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593264,,1,204,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593265,,1,201,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593266,,1,205,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593267,,1,210,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593268,,1,211,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593269,,1,207,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593270,,1,204,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593271,,1,201,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593272,,1,205,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593273,,1,209,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593274,,1,210,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593275,,1,211,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593276,,1,207,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593277,,1,204,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593278,,1,201,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593279,,1,205,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593280,,1,209,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593281,,1,210,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593282,,1,211,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593283,,1,207,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593284,,1,204,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593285,,1,201,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593286,,1,205,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593287,,1,209,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593288,,1,210,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593289,,1,203,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593290,,1,202,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593291,,1,206,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593292,,1,208,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593293,,1,207,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593294,,1,204,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593295,,1,203,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593296,,1,202,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593297,,1,206,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593298,,1,208,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593299,,1,207,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593300,,1,204,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593301,,1,203,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593302,,1,202,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593303,,1,206,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593304,,1,208,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593305,,1,207,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593306,,1,204,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593307,,1,203,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593308,,1,202,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593309,,1,206,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593310,,1,208,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593311,,1,207,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593312,,1,204,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593313,,1,213,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593314,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593315,,1,206,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593316,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593317,,1,216,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593318,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593319,,1,213,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593320,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593321,,1,218,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593322,,1,219,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593323,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593324,,1,216,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593325,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593326,,1,213,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593327,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593328,,1,218,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593329,,1,219,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593330,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593331,,1,216,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593332,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593333,,1,213,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593334,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593335,,1,218,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593336,,1,219,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593337,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593338,,1,216,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593339,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593340,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593341,,1,218,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593342,,1,214,802WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593343,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593344,,1,203,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593345,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593346,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593347,,1,203,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593348,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593349,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593350,,1,208,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593351,,1,203,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593352,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593353,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593354,,1,208,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593355,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593356,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593357,,1,208,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593358,,1,203,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593359,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593360,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593361,,1,208,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593362,,1,203,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593363,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593364,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593365,,1,208,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593366,,1,207,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593367,,1,204,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593368,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593369,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593370,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593371,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593372,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593373,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593374,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593375,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593376,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593377,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593378,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593379,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593380,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593381,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593382,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593383,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593384,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593385,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593386,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593387,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593388,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593389,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593390,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593391,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593392,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593393,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593394,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593395,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593396,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593397,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593398,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593399,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593400,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593401,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593402,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593403,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593404,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593405,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593406,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593407,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593408,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593409,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593410,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593411,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593412,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593413,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593414,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593415,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593416,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593417,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593418,,1,203,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593419,,1,201,805WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593420,,0,201,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593421,,0,210,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593422,,0,211,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593423,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593424,,0,201,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593425,,0,205,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593426,,0,210,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593427,,0,211,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593428,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593429,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593430,,0,201,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593431,,0,205,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593432,,0,209,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593433,,0,210,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593434,,0,211,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593435,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593436,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593437,,0,201,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593438,,0,205,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593439,,0,209,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593440,,0,210,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593441,,0,211,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593442,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593443,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593444,,0,201,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593445,,0,205,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593446,,0,209,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593447,,0,210,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593448,,0,203,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593449,,0,202,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593450,,0,206,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593451,,0,208,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593452,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593453,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593454,,0,203,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593455,,0,202,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593456,,0,206,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593457,,0,208,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593458,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593459,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593460,,0,203,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593461,,0,202,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593462,,0,206,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593463,,0,208,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593464,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593465,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593466,,0,203,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593467,,0,202,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593468,,0,206,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593469,,0,208,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593470,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593471,,0,213,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593472,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593473,,0,206,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593474,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593475,,0,216,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593476,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593477,,0,213,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593478,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593479,,0,218,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593480,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593481,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593482,,0,216,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593483,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593484,,0,213,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593485,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593486,,0,218,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593487,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593488,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593489,,0,216,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593490,,0,217,802EB_120213
