route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100137,84967,581741815,"Eastgate P&R ","LOCAL",1,7025303,20246003,0,101
100137,84967,581741835,"Clyde Hill ","LOCAL",0,7025303,11246002,0,101
100137,84967,581741845,"Clyde Hill ","LOCAL",0,7025302,11246002,0,101
100137,84967,581741855,"Eastgate P&R ","LOCAL",1,7025303,20246003,0,101
100137,84967,581741865,"Eastgate P&R ","LOCAL",1,7025302,20246003,0,101
100137,84967,581741875,"Clyde Hill ","LOCAL",0,7025303,11246002,0,101
100137,84967,581741885,"Clyde Hill ","LOCAL",0,7025302,11246002,0,101
100137,84967,581741895,"Eastgate P&R ","LOCAL",1,7025303,20246003,0,101
100137,84967,581741905,"Clyde Hill ","LOCAL",0,7025303,11246002,0,101
100137,84967,581741915,"Eastgate P&R ","LOCAL",1,7025302,20246003,0,101
100137,84967,581741925,"Clyde Hill ","LOCAL",0,7025302,11246002,0,101
100137,84967,581741935,"Eastgate P&R ","LOCAL",1,7025303,20246003,0,101
100137,84967,581741945,"Clyde Hill ","LOCAL",0,7025303,11246002,0,101
100137,84967,581741955,"Eastgate P&R ","LOCAL",1,7025302,20246003,0,101
100137,84967,581741965,"Eastgate P&R ","LOCAL",1,7025303,20246003,0,101
100137,84967,581741975,"Clyde Hill ","LOCAL",0,7025302,11246002,0,101
100137,84967,581741985,"Clyde Hill ","LOCAL",0,7025303,11246002,0,101
100137,84967,581741995,"Eastgate P&R ","LOCAL",1,7025302,20246003,0,101
100137,84967,581742005,"Clyde Hill ","LOCAL",0,7025302,11246002,0,101
100137,84967,581742015,"Eastgate P&R ","LOCAL",1,7025303,20246003,0,101
100137,84967,581742025,"Clyde Hill ","LOCAL",0,7025303,11246002,0,101
100137,84967,581742035,"Eastgate P&R ","LOCAL",1,7025302,20246003,0,101
100137,84967,581742045,"Eastgate P&R ","LOCAL",1,7025303,20246003,0,101
100137,84967,581742055,"Clyde Hill ","LOCAL",0,7025302,11246002,0,101
100137,84967,581742075,"Eastgate P&R ","LOCAL",1,7025302,20246003,0,101
100162,84967,581745975,"Issaquah Transit Center Bellevue","LOCAL",0,7025304,41271019,0,101
100162,84967,581746905,"University District Bellevue","LOCAL",1,7025568,30271022,0,101
100162,84967,581747175,"University District Bellevue","LOCAL",1,7025305,30271003,0,101
100162,84967,581747185,"Eastgate P&R Bellevue","LOCAL",0,7025305,41271017,0,101
100136,84967,581747295,"Factoria Crossroads","LOCAL",1,7025296,20245003,0,101
100162,84967,581747475,"University District Bellevue","LOCAL",1,7025310,30271003,0,101
100162,84967,581747515,"Eastgate P&R Bellevue","LOCAL",0,7025310,41271017,0,101
100225,84967,583677955,"University District Roosevelt Station","LOCAL",1,7028127,40045008,0,101
100225,84967,583677985,"University District Roosevelt Station","LOCAL",1,7028148,40045008,0,101
100225,84967,583678025,"University District Roosevelt Station","LOCAL",1,7028148,40045008,0,101
100225,84967,583678065,"University District Roosevelt Station","LOCAL",1,7028140,40045008,0,101
100269,84967,583678085,"University District Lake City","LOCAL",1,7028147,20075007,0,101
100225,84967,583678095,"Loyal Heights Greenwood","LOCAL",0,7028147,31045010,0,101
100225,84967,583678105,"University District Roosevelt Station","LOCAL",1,7028150,40045008,0,101
100225,84967,583678215,"University District Roosevelt Station","LOCAL",1,7028126,40045008,0,101
100225,84967,583678225,"University District Roosevelt Station","LOCAL",1,7028126,40045008,0,101
100225,84967,583678235,"University District Roosevelt Station","LOCAL",1,7028126,40045008,0,101
100225,84967,583678245,"University District Roosevelt Station","LOCAL",1,7028126,40045008,0,101
100225,84967,583678255,"University District Roosevelt Station","LOCAL",1,7028137,40045008,0,101
100225,84967,583678355,"University District Roosevelt Station","LOCAL",1,7028130,40045008,0,101
100225,84967,583678365,"University District Roosevelt Station","LOCAL",1,7028127,40045008,0,101
100225,84967,583678425,"University District Roosevelt Station","LOCAL",1,7028129,40045008,0,101
100225,84967,583678475,"University District Roosevelt Station","LOCAL",1,7028133,40045008,0,101
100225,84967,583678485,"University District Roosevelt Station","LOCAL",1,7028130,40045008,0,101
100225,84967,583678525,"Loyal Heights Greenwood","LOCAL",0,7028131,31045010,0,101
100225,84967,583678535,"University District Roosevelt Station","LOCAL",1,7028131,40045008,0,101
100269,84967,583678555,"University District Lake City","LOCAL",1,7028131,20075007,0,101
100269,84967,583678565,"University District Lake City","LOCAL",1,7028142,20075007,0,101
100225,84967,583678645,"Loyal Heights Greenwood","LOCAL",0,7028142,31045010,0,101
100225,84967,583678685,"University District Roosevelt Station","LOCAL",1,7028135,40045008,0,101
100225,84967,583678695,"University District Roosevelt Station","LOCAL",1,7028133,40045008,0,101
100225,84967,583678705,"University District Roosevelt Station","LOCAL",1,7028134,40045008,0,101
100225,84967,583678715,"University District Roosevelt Station","LOCAL",1,7028130,40045008,0,101
100225,84967,583678725,"University District Roosevelt Station","LOCAL",1,7028133,40045008,0,101
100225,84967,583678735,"University District Roosevelt Station","LOCAL",1,7028142,40045008,0,101
100225,84967,583678745,"University District Roosevelt Station","LOCAL",1,7028142,40045008,0,101
100225,84967,583678755,"University District Roosevelt Station","LOCAL",1,7028129,40045008,0,101
100225,84967,583678985,"University District Roosevelt Station","LOCAL",1,7028135,40045008,0,101
100225,84967,583678995,"University District Roosevelt Station","LOCAL",1,7028137,40045008,0,101
100225,84967,583679005,"University District Roosevelt Station","LOCAL",1,7028135,40045008,0,101
100225,84967,583679015,"University District Roosevelt Station","LOCAL",1,7028133,40045008,0,101
100225,84967,583679025,"University District Roosevelt Station","LOCAL",1,7028130,40045008,0,101
100225,84967,583679035,"University District Roosevelt Station","LOCAL",1,7028130,40045008,0,101
100269,84967,583679155,"University District Lake City","LOCAL",1,7028134,20075007,0,101
100269,84967,583679165,"University District Lake City","LOCAL",1,7028149,20075007,0,101
100225,84967,583679245,"Loyal Heights Greenwood","LOCAL",0,7028134,31045010,0,101
100225,84967,583679255,"Loyal Heights Greenwood","LOCAL",0,7028149,31045010,0,101
100225,84967,583679265,"University District Roosevelt Station","LOCAL",1,7028136,40045008,0,101
100225,84967,583679275,"University District Roosevelt Station","LOCAL",1,7028149,40045008,0,101
100225,84967,583679285,"University District Roosevelt Station","LOCAL",1,7028134,40045008,0,101
100225,84967,583679295,"University District Roosevelt Station","LOCAL",1,7028134,40045008,0,101
100225,84967,583679305,"University District Roosevelt Station","LOCAL",1,7028149,40045008,0,101
100225,84967,583679315,"University District Roosevelt Station","LOCAL",1,7028149,40045008,0,101
100225,84967,583679325,"University District Roosevelt Station","LOCAL",1,7028151,40045008,0,101
100225,84967,583679335,"University District Roosevelt Station","LOCAL",1,7028151,40045008,0,101
100269,84967,583679465,"University District Lake City","LOCAL",1,7028141,20075007,0,101
100225,84967,583679505,"Loyal Heights Greenwood","LOCAL",0,7028141,31045010,0,101
100225,84967,583679515,"University District Roosevelt Station","LOCAL",1,7028141,40045008,0,101
100225,84967,583679525,"University District Roosevelt Station","LOCAL",1,7028150,40045008,0,101
100225,84967,583679535,"University District Roosevelt Station","LOCAL",1,7028141,40045008,0,101
100225,84967,583679545,"University District Roosevelt Station","LOCAL",1,7028141,40045008,0,101
100225,84967,583679555,"University District Roosevelt Station","LOCAL",1,7028132,40045008,0,101
100269,84967,583679665,"University District Lake City","LOCAL",1,7028129,20075007,0,101
100225,84967,583679715,"Loyal Heights Greenwood","LOCAL",0,7028129,31045010,0,101
100225,84967,583679735,"University District Roosevelt Station","LOCAL",1,7028142,40045008,0,101
100225,84967,583679745,"University District Roosevelt Station","LOCAL",1,7028129,40045008,0,101
100225,84967,583679755,"University District Roosevelt Station","LOCAL",1,7028129,40045008,0,101
100225,84967,583679765,"University District Roosevelt Station","LOCAL",1,7028128,40045008,0,101
100225,84967,583679775,"University District Roosevelt Station","LOCAL",1,7028128,40045008,0,101
100225,84967,583679785,"University District Roosevelt Station","LOCAL",1,7028151,40045008,0,101
100269,84967,583679885,"University District Lake City","LOCAL",1,7028136,20075007,0,101
100225,84967,583679925,"Loyal Heights Greenwood","LOCAL",0,7028136,31045010,0,101
100225,84967,583679935,"University District Roosevelt Station","LOCAL",1,7028138,40045008,0,101
100225,84967,583679955,"University District Roosevelt Station","LOCAL",1,7028136,40045008,0,101
100225,84967,583679965,"University District Roosevelt Station","LOCAL",1,7028136,40045008,0,101
100225,84967,583679975,"University District Roosevelt Station","LOCAL",1,7028149,40045008,0,101
100269,84967,583680065,"University District Lake City","LOCAL",1,7028150,20075007,0,101
100225,84967,583680115,"Loyal Heights Greenwood","LOCAL",0,7028150,31045010,0,101
100225,84967,583680145,"University District Roosevelt Station","LOCAL",1,7028139,40045008,0,101
100225,84967,583680155,"University District Roosevelt Station","LOCAL",1,7028078,40045008,0,101
100225,84967,583680165,"University District Roosevelt Station","LOCAL",1,7028150,40045008,0,101
100225,84967,583680175,"University District Roosevelt Station","LOCAL",1,7028130,40045008,0,101
100225,84967,583680185,"University District Roosevelt Station","LOCAL",1,7028127,40045008,0,101
100225,84967,583680195,"University District Roosevelt Station","LOCAL",1,7028150,40045008,0,101
100225,84967,583680205,"University District Roosevelt Station","LOCAL",1,7028148,40045008,0,101
100225,84967,583680335,"University District Roosevelt Station","LOCAL",1,7028137,40045008,0,101
100225,84967,583680345,"University District Roosevelt Station","LOCAL",1,7028137,40045008,0,101
100225,84967,583680355,"University District Roosevelt Station","LOCAL",1,7028137,40045008,0,101
100225,84967,583680445,"University District Roosevelt Station","LOCAL",1,7028127,40045008,0,101
100225,84967,583680455,"University District Roosevelt Station","LOCAL",1,7028148,40045008,0,101
100225,84967,583680525,"University District Roosevelt Station","LOCAL",1,7028143,40045008,0,101
100225,84967,583680535,"University District Roosevelt Station","LOCAL",1,7028135,40045008,0,101
100269,84967,583680585,"University District Lake City","LOCAL",1,7028128,20075007,0,101
100225,84967,583680615,"Loyal Heights Greenwood","LOCAL",0,7028128,31045010,0,101
100225,84967,583680625,"University District Roosevelt Station","LOCAL",1,7028141,40045008,0,101
100225,84967,583680635,"University District Roosevelt Station","LOCAL",1,7028141,40045008,0,101
100225,84967,583680645,"University District Roosevelt Station","LOCAL",1,7028141,40045008,0,101
100269,84967,583680695,"University District Lake City","LOCAL",1,7028151,20075007,0,101
100225,84967,583680715,"Loyal Heights Greenwood","LOCAL",0,7028151,31045010,0,101
100225,84967,583680725,"University District Roosevelt Station","LOCAL",1,7028142,40045008,0,101
100225,84967,583680765,"University District Roosevelt Station","LOCAL",1,7028135,40045008,0,101
100269,84967,583680785,"University District Lake City","LOCAL",1,7028113,20075007,0,101
100225,84967,583680795,"Loyal Heights Greenwood","LOCAL",0,7028113,31045010,0,101
100225,84967,583680805,"University District Roosevelt Station","LOCAL",1,7028134,40045008,0,101
100225,84967,583680865,"University District Roosevelt Station","LOCAL",1,7028144,40045008,0,101
100225,84967,583680875,"University District Roosevelt Station","LOCAL",1,7028143,40045008,0,101
100225,84967,583680885,"University District Roosevelt Station","LOCAL",1,7028143,40045008,0,101
100269,84967,583680945,"University District Lake City","LOCAL",1,7028145,20075007,0,101
100225,84967,583680975,"Loyal Heights Greenwood","LOCAL",0,7028145,31045010,0,101
100225,84967,583680985,"University District Roosevelt Station","LOCAL",1,7028145,40045008,0,101
100225,84967,583680995,"University District Roosevelt Station","LOCAL",1,7028145,40045008,0,101
100225,84967,583681005,"University District Roosevelt Station","LOCAL",1,7028145,40045008,0,101
100269,84967,583681045,"University District Lake City","LOCAL",1,7028140,20075007,0,101
100225,84967,583681055,"Loyal Heights Greenwood","LOCAL",0,7028140,31045010,0,101
100225,84967,583681125,"University District Roosevelt Station","LOCAL",1,7028147,40045008,0,101
100225,84967,583681135,"University District Roosevelt Station","LOCAL",1,7028147,40045008,0,101
100177,84967,583681175,"Aurora Village I-5/Northgate Station","LOCAL",0,7028085,11303004,0,101
100177,84967,583681215,"Aurora Village I-5/Northgate Station","LOCAL",0,7028087,11303004,0,101
100177,84967,583681745,"First Hill I-5/Northgate Station","LOCAL",1,7028084,20303001,0,101
100177,84967,583681765,"First Hill I-5/Northgate Station","LOCAL",1,7028084,20303001,0,101
100203,84967,583681775,"Northgate Station Haller Lake","LOCAL",1,7028090,20346002,0,101
100203,84967,583682205,"Aurora Village Haller Lake","LOCAL",0,7028091,11346003,0,101
100203,84967,583682215,"Aurora Village Haller Lake","LOCAL",0,7028091,11346003,0,101
100203,84967,583682225,"Aurora Village Haller Lake","LOCAL",0,7028091,11346003,0,101
100203,84967,583682235,"Aurora Village Haller Lake","LOCAL",0,7028091,11346003,0,101
100203,84967,583682245,"Aurora Village Haller Lake","LOCAL",0,7028091,11346003,0,101
100203,84967,583682255,"Northgate Station Haller Lake","LOCAL",1,7028091,20346002,0,101
100203,84967,583682265,"Northgate Station Haller Lake","LOCAL",1,7028091,20346002,0,101
100203,84967,583682275,"Northgate Station Haller Lake","LOCAL",1,7028091,20346002,0,101
100203,84967,583682325,"Northgate Station Haller Lake","LOCAL",1,7028091,20346002,0,101
100203,84967,583682745,"Aurora Village Haller Lake","LOCAL",0,7028089,11346003,0,101
100203,84967,583682755,"Aurora Village Haller Lake","LOCAL",0,7028089,11346003,0,101
100203,84967,583682765,"Aurora Village Haller Lake","LOCAL",0,7028089,11346003,0,101
100203,84967,583682775,"Aurora Village Haller Lake","LOCAL",0,7028089,11346003,0,101
100203,84967,583682785,"Northgate Station Haller Lake","LOCAL",1,7028089,20346002,0,101
100203,84967,583682795,"Northgate Station Haller Lake","LOCAL",1,7028089,20346002,0,101
100203,84967,583682805,"Northgate Station Haller Lake","LOCAL",1,7028089,20346002,0,101
100203,84967,583682815,"Northgate Station Haller Lake","LOCAL",1,7028089,20346002,0,101
100203,84967,583682865,"Northgate Station Haller Lake","LOCAL",1,7028089,20346002,0,101
100203,84967,583682915,"Aurora Village Haller Lake","LOCAL",0,7028093,11346003,0,101
100203,84967,583682925,"Aurora Village Haller Lake","LOCAL",0,7028093,11346003,0,101
100203,84967,583682935,"Northgate Station Haller Lake","LOCAL",1,7028093,20346002,0,101
100203,84967,583683245,"Aurora Village Haller Lake","LOCAL",0,7028097,11346003,0,101
100203,84967,583683255,"Aurora Village Haller Lake","LOCAL",0,7028097,11346003,0,101
100203,84967,583683265,"Aurora Village Haller Lake","LOCAL",0,7028097,11346003,0,101
100203,84967,583683275,"Aurora Village Haller Lake","LOCAL",0,7028097,11346003,0,101
100203,84967,583683285,"Aurora Village Haller Lake","LOCAL",0,7028097,11346003,0,101
100203,84967,583683295,"Northgate Station Haller Lake","LOCAL",1,7028097,20346002,0,101
100203,84967,583683315,"Northgate Station Haller Lake","LOCAL",1,7028097,20346002,0,101
100203,84967,583683325,"Northgate Station Haller Lake","LOCAL",1,7028097,20346002,0,101
100203,84967,583683365,"Northgate Station Haller Lake","LOCAL",1,7028097,20346002,0,101
100203,84967,583683385,"Northgate Station Haller Lake","LOCAL",1,7028097,20346002,0,101
100203,84967,583683455,"Aurora Village Haller Lake","LOCAL",0,7028098,11346003,0,101
100203,84967,583683465,"Aurora Village Haller Lake","LOCAL",0,7028098,11346003,0,101
100203,84967,583683475,"Aurora Village Haller Lake","LOCAL",0,7028098,11346003,0,101
100203,84967,583683485,"Aurora Village Haller Lake","LOCAL",0,7028098,11346003,0,101
100203,84967,583683495,"Aurora Village Haller Lake","LOCAL",0,7028098,11346003,0,101
100203,84967,583683505,"Aurora Village Haller Lake","LOCAL",0,7028098,11346003,0,101
100203,84967,583683525,"Northgate Station Haller Lake","LOCAL",1,7028098,20346002,0,101
100203,84967,583683535,"Northgate Station Haller Lake","LOCAL",1,7028098,20346002,0,101
100203,84967,583683545,"Northgate Station Haller Lake","LOCAL",1,7028098,20346002,0,101
100203,84967,583683575,"Northgate Station Haller Lake","LOCAL",1,7028098,20346002,0,101
100203,84967,583683595,"Northgate Station Haller Lake","LOCAL",1,7028098,20346002,0,101
100203,84967,583683625,"Northgate Station Haller Lake","LOCAL",1,7028098,20346002,0,101
100203,84967,583683935,"Aurora Village Haller Lake","LOCAL",0,7028102,11346003,0,101
100203,84967,583683945,"Aurora Village Haller Lake","LOCAL",0,7028102,11346003,0,101
100203,84967,583683955,"Aurora Village Haller Lake","LOCAL",0,7028102,11346003,0,101
100203,84967,583683965,"Aurora Village Haller Lake","LOCAL",0,7028102,11346003,0,101
100203,84967,583683975,"Northgate Station Haller Lake","LOCAL",1,7028102,20346002,0,101
100203,84967,583683985,"Northgate Station Haller Lake","LOCAL",1,7028102,20346002,0,101
100203,84967,583683995,"Northgate Station Haller Lake","LOCAL",1,7028102,20346002,0,101
100203,84967,583684035,"Northgate Station Haller Lake","LOCAL",1,7028102,20346002,0,101
100203,84967,583684085,"Northgate Station Haller Lake","LOCAL",1,7028102,20346002,0,101
100203,84967,583684115,"Aurora Village Haller Lake","LOCAL",0,7028103,11346003,0,101
100203,84967,583684125,"Aurora Village Haller Lake","LOCAL",0,7028103,11346003,0,101
100203,84967,583684135,"Aurora Village Haller Lake","LOCAL",0,7028103,11346003,0,101
100203,84967,583684145,"Aurora Village Haller Lake","LOCAL",0,7028103,11346003,0,101
100203,84967,583684155,"Aurora Village Haller Lake","LOCAL",0,7028103,11346003,0,101
100203,84967,583684165,"Northgate Station Haller Lake","LOCAL",1,7028103,20346002,0,101
100203,84967,583684175,"Northgate Station Haller Lake","LOCAL",1,7028103,20346002,0,101
100203,84967,583684185,"Northgate Station Haller Lake","LOCAL",1,7028103,20346002,0,101
100203,84967,583684195,"Northgate Station Haller Lake","LOCAL",1,7028103,20346002,0,101
100203,84967,583684275,"Northgate Station Haller Lake","LOCAL",1,7028103,20346002,0,101
100203,84967,583684595,"Aurora Village Haller Lake","LOCAL",0,7028106,11346003,0,101
100203,84967,583684605,"Northgate Station Haller Lake","LOCAL",1,7028106,20346002,0,101
100203,84967,583685225,"Aurora Village Haller Lake","LOCAL",0,7028109,11346003,0,101
100203,84967,583685235,"Aurora Village Haller Lake","LOCAL",0,7028112,11346003,0,101
100203,84967,583685245,"Aurora Village Haller Lake","LOCAL",0,7028109,11346003,0,101
100203,84967,583685255,"Northgate Station Haller Lake","LOCAL",1,7028109,20346002,0,101
100203,84967,583685275,"Northgate Station Haller Lake","LOCAL",1,7028109,20346002,0,101
100203,84967,583685295,"Northgate Station Haller Lake","LOCAL",1,7028109,20346002,0,101
100203,84967,583685445,"Aurora Village Haller Lake","LOCAL",0,7028112,11346003,0,101
100203,84967,583685455,"Aurora Village Haller Lake","LOCAL",0,7028112,11346003,0,101
100203,84967,583685465,"Aurora Village Haller Lake","LOCAL",0,7028091,11346003,0,101
100203,84967,583685475,"Northgate Station Haller Lake","LOCAL",1,7028091,20346002,0,101
100203,84967,583685505,"Northgate Station Haller Lake","LOCAL",1,7028112,20346002,0,101
100203,84967,583685515,"Northgate Station Haller Lake","LOCAL",1,7028112,20346002,0,101
100203,84967,583685555,"Aurora Village Haller Lake","LOCAL",0,7028091,11346003,0,101
100203,84967,583685575,"Northgate Station Haller Lake","LOCAL",1,7028091,20346002,0,101
100203,84967,583685625,"Northgate Station Haller Lake","LOCAL",1,7028113,20346007,0,101
100203,84967,583688615,"Northgate Station Haller Lake","LOCAL",1,7028091,20346002,0,101
100203,17520,583714235,"Aurora Village Haller Lake","LOCAL",0,7028002,11346003,0,101
100203,17520,583714245,"Aurora Village Haller Lake","LOCAL",0,7028002,11346003,0,101
100203,17520,583714255,"Aurora Village Haller Lake","LOCAL",0,7028002,11346003,0,101
100203,17520,583714265,"Aurora Village Haller Lake","LOCAL",0,7028002,11346003,0,101
100203,17520,583714275,"Aurora Village Haller Lake","LOCAL",0,7028002,11346003,0,101
100203,17520,583714335,"Northgate Station Haller Lake","LOCAL",1,7028002,20346002,0,101
100203,17520,583714345,"Northgate Station Haller Lake","LOCAL",1,7028002,20346002,0,101
100203,17520,583714355,"Northgate Station Haller Lake","LOCAL",1,7028002,20346002,0,101
100203,17520,583714365,"Northgate Station Haller Lake","LOCAL",1,7028002,20346002,0,101
100203,17520,583714375,"Northgate Station Haller Lake","LOCAL",1,7028002,20346002,0,101
100203,17520,583714425,"Aurora Village Haller Lake","LOCAL",0,7028003,11346003,0,101
100203,17520,583714435,"Aurora Village Haller Lake","LOCAL",0,7028003,11346003,0,101
100203,17520,583714445,"Aurora Village Haller Lake","LOCAL",0,7028003,11346003,0,101
100203,17520,583714455,"Aurora Village Haller Lake","LOCAL",0,7028003,11346003,0,101
100203,17520,583714515,"Northgate Station Haller Lake","LOCAL",1,7028003,20346002,0,101
100203,17520,583714525,"Northgate Station Haller Lake","LOCAL",1,7028003,20346002,0,101
100203,17520,583714535,"Northgate Station Haller Lake","LOCAL",1,7028003,20346002,0,101
100203,17520,583714545,"Northgate Station Haller Lake","LOCAL",1,7028003,20346002,0,101
100203,17520,583714555,"Northgate Station Haller Lake","LOCAL",1,7028003,20346002,0,101
100203,17520,583714615,"Aurora Village Haller Lake","LOCAL",0,7028004,11346003,0,101
100203,17520,583714625,"Aurora Village Haller Lake","LOCAL",0,7028004,11346003,0,101
100203,17520,583714635,"Aurora Village Haller Lake","LOCAL",0,7028004,11346003,0,101
100203,17520,583714645,"Aurora Village Haller Lake","LOCAL",0,7028004,11346003,0,101
100203,17520,583714655,"Aurora Village Haller Lake","LOCAL",0,7028004,11346003,0,101
100203,17520,583714715,"Northgate Station Haller Lake","LOCAL",1,7028004,20346002,0,101
100203,17520,583714725,"Northgate Station Haller Lake","LOCAL",1,7028004,20346002,0,101
100203,17520,583714735,"Northgate Station Haller Lake","LOCAL",1,7028004,20346002,0,101
100203,17520,583714745,"Northgate Station Haller Lake","LOCAL",1,7028004,20346002,0,101
100203,17520,583714755,"Northgate Station Haller Lake","LOCAL",1,7028004,20346002,0,101
100203,17520,583714805,"Aurora Village Haller Lake","LOCAL",0,7028005,11346003,0,101
100203,17520,583714815,"Aurora Village Haller Lake","LOCAL",0,7028005,11346003,0,101
100203,17520,583714825,"Aurora Village Haller Lake","LOCAL",0,7028005,11346003,0,101
100203,17520,583714835,"Aurora Village Haller Lake","LOCAL",0,7028005,11346003,0,101
100203,17520,583714885,"Northgate Station Haller Lake","LOCAL",1,7028005,20346002,0,101
100203,17520,583714895,"Northgate Station Haller Lake","LOCAL",1,7028005,20346002,0,101
100203,17520,583714905,"Northgate Station Haller Lake","LOCAL",1,7028005,20346002,0,101
100203,17520,583714915,"Northgate Station Haller Lake","LOCAL",1,7028005,20346002,0,101
100203,17520,583714965,"Aurora Village Haller Lake","LOCAL",0,7028006,11346003,0,101
100203,17520,583714975,"Aurora Village Haller Lake","LOCAL",0,7028006,11346003,0,101
100203,17520,583714985,"Aurora Village Haller Lake","LOCAL",0,7028006,11346003,0,101
100203,17520,583714995,"Aurora Village Haller Lake","LOCAL",0,7028003,11346003,0,101
100203,17520,583715035,"Northgate Station Haller Lake","LOCAL",1,7028006,20346002,0,101
100203,17520,583715045,"Northgate Station Haller Lake","LOCAL",1,7028006,20346002,0,101
100203,17520,583715055,"Northgate Station Haller Lake","LOCAL",1,7028006,20346002,0,101
100203,17520,583715095,"Aurora Village Haller Lake","LOCAL",0,7028007,11346003,0,101
100203,17520,583715105,"Aurora Village Haller Lake","LOCAL",0,7028007,11346003,0,101
100203,17520,583715115,"Aurora Village Haller Lake","LOCAL",0,7028007,11346003,0,101
100203,17520,583715155,"Northgate Station Haller Lake","LOCAL",1,7028007,20346002,0,101
100203,17520,583715165,"Northgate Station Haller Lake","LOCAL",1,7028007,20346002,0,101
100203,17520,583715175,"Northgate Station Haller Lake","LOCAL",1,7028007,20346002,0,101
100203,17520,583715565,"Northgate Station Haller Lake","LOCAL",1,7028005,20346002,0,101
100203,17520,583716295,"Aurora Village Haller Lake","LOCAL",0,7028002,11346003,0,101
100203,17520,583716355,"Aurora Village Haller Lake","LOCAL",0,7028004,11346003,0,101
100203,17520,583716375,"Northgate Station Haller Lake","LOCAL",1,7028002,20346002,0,101
100203,17520,583716435,"Aurora Village Haller Lake","LOCAL",0,7028005,11346003,0,101
100203,17520,583720435,"Northgate Station Haller Lake","LOCAL",1,7028004,20346002,0,101
100203,18590,583734085,"Northgate Station Haller Lake","LOCAL",1,7027945,20346002,0,101
100203,18590,583734095,"Northgate Station Haller Lake","LOCAL",1,7027945,20346002,0,101
100203,18590,583734105,"Northgate Station Haller Lake","LOCAL",1,7027945,20346002,0,101
100203,18590,583734125,"Northgate Station Haller Lake","LOCAL",1,7027945,20346002,0,101
100203,18590,583734135,"Aurora Village Haller Lake","LOCAL",0,7027945,11346003,0,101
100203,18590,583734145,"Aurora Village Haller Lake","LOCAL",0,7027945,11346003,0,101
100203,18590,583734155,"Aurora Village Haller Lake","LOCAL",0,7027945,11346003,0,101
100203,18590,583734165,"Aurora Village Haller Lake","LOCAL",0,7027945,11346003,0,101
100203,18590,583734175,"Aurora Village Haller Lake","LOCAL",0,7027945,11346003,0,101
100203,18590,583734305,"Northgate Station Haller Lake","LOCAL",1,7027946,20346002,0,101
100203,18590,583734315,"Northgate Station Haller Lake","LOCAL",1,7027946,20346002,0,101
100203,18590,583734335,"Northgate Station Haller Lake","LOCAL",1,7027946,20346002,0,101
100203,18590,583734345,"Northgate Station Haller Lake","LOCAL",1,7027946,20346002,0,101
100203,18590,583734355,"Northgate Station Haller Lake","LOCAL",1,7027948,20346002,0,101
100203,18590,583734365,"Northgate Station Haller Lake","LOCAL",1,7027946,20346002,0,101
100203,18590,583734375,"Aurora Village Haller Lake","LOCAL",0,7027946,11346003,0,101
100203,18590,583734385,"Aurora Village Haller Lake","LOCAL",0,7027946,11346003,0,101
100203,18590,583734395,"Aurora Village Haller Lake","LOCAL",0,7027946,11346003,0,101
100203,18590,583734405,"Aurora Village Haller Lake","LOCAL",0,7027946,11346003,0,101
100203,18590,583734415,"Aurora Village Haller Lake","LOCAL",0,7027948,11346003,0,101
100203,18590,583734515,"Northgate Station Haller Lake","LOCAL",1,7027947,20346002,0,101
100203,18590,583734525,"Northgate Station Haller Lake","LOCAL",1,7027947,20346002,0,101
100203,18590,583734535,"Northgate Station Haller Lake","LOCAL",1,7027947,20346002,0,101
100203,18590,583734545,"Northgate Station Haller Lake","LOCAL",1,7027947,20346002,0,101
100203,18590,583734555,"Aurora Village Haller Lake","LOCAL",0,7027947,11346003,0,101
100203,18590,583734565,"Aurora Village Haller Lake","LOCAL",0,7027947,11346003,0,101
100203,18590,583734575,"Aurora Village Haller Lake","LOCAL",0,7027947,11346003,0,101
100203,18590,583734585,"Aurora Village Haller Lake","LOCAL",0,7027947,11346003,0,101
100203,18590,583734595,"Aurora Village Haller Lake","LOCAL",0,7027947,11346003,0,101
100203,18590,583734685,"Northgate Station Haller Lake","LOCAL",1,7027948,20346002,0,101
100203,18590,583734695,"Northgate Station Haller Lake","LOCAL",1,7027948,20346002,0,101
100203,18590,583734705,"Northgate Station Haller Lake","LOCAL",1,7027948,20346002,0,101
100203,18590,583734715,"Northgate Station Haller Lake","LOCAL",1,7027948,20346002,0,101
100203,18590,583734725,"Aurora Village Haller Lake","LOCAL",0,7027948,11346003,0,101
100203,18590,583734735,"Aurora Village Haller Lake","LOCAL",0,7027948,11346003,0,101
100203,18590,583734745,"Aurora Village Haller Lake","LOCAL",0,7027948,11346003,0,101
100203,18590,583734755,"Aurora Village Haller Lake","LOCAL",0,7027948,11346003,0,101
100203,18590,583734845,"Northgate Station Haller Lake","LOCAL",1,7027949,20346002,0,101
100203,18590,583734855,"Northgate Station Haller Lake","LOCAL",1,7027949,20346002,0,101
100203,18590,583734865,"Northgate Station Haller Lake","LOCAL",1,7027949,20346002,0,101
100203,18590,583734885,"Northgate Station Haller Lake","LOCAL",1,7027947,20346002,0,101
100203,18590,583734895,"Aurora Village Haller Lake","LOCAL",0,7027949,11346003,0,101
