﻿service_id,date,exception_type
"TA+bp700+7","20160707","2"
"TA+bp700+7","20160708","2"
"TA+bp700+7","20160711","2"
"TA+bp700+7","20160712","2"
"TA+bp700+7","20160714","2"
"TA+bp700+7","20160718","2"
"TA+bp700+7","20160719","2"
"TA+bp700+7","20160720","2"
"TA+bp700+7","20160721","2"
"TA+bp700+7","20160722","2"
"TA+r1238+7","20160711","2"
"TA+r1238+7","20160712","2"
"TA+r1238+7","20160713","2"
"TA+r1238+7","20160714","2"
"TA+r1238+7","20160718","2"
"TA+r1238+7","20160719","2"
"TA+r1238+7","20160720","2"
"TA+r1238+7","20160721","2"
"TA+r1238+7","20160725","2"
"TA+r1238+7","20160726","2"
"TA+r1238+7","20160727","2"
"TA+r1238+7","20160728","2"
"TA+r1238+7","20160801","2"
"TA+r1238+7","20160802","2"
"TA+r1238+7","20160803","2"
"TA+r1238+7","20160804","2"
"TA+r1238+7","20160808","2"
"TA+r1238+7","20160809","2"
"TA+r1238+7","20160810","2"
"TA+r1238+7","20160811","2"
"TA+r1238+7","20160815","2"
"TA+r1238+7","20160816","2"
"TA+r1238+7","20160817","2"
"TA+r1238+7","20160818","2"
"TA+r1238+7","20160822","2"
"TA+r1238+7","20160823","2"
"TA+r1238+7","20160824","2"
"TA+r1238+7","20160825","2"
"TA+r1238+7","20160829","2"
"TA+r1238+7","20160830","2"
"TA+r1238+7","20160831","2"
"TA+r1238+7","20160901","2"
"TA+r1238+7","20160905","2"
"TA+r1238+7","20160906","2"
"TA+r1238+7","20160907","2"
"TA+r1238+7","20160908","2"
"TA+r1238+7","20160912","2"
"TA+r1238+7","20160913","2"
"TA+r1238+7","20160914","2"
"TA+r1238+7","20160915","2"
"TA+r1238+7","20160919","2"
"TA+r1238+7","20160920","2"
"TA+r1238+7","20160921","2"
"TA+r1238+7","20160922","2"
"TA+r1238+7","20160926","2"
"TA+r1238+7","20160927","2"
"TA+r1238+7","20160928","2"
"TA+r1238+7","20160929","2"
"TA+jd200+7","20160711","2"
"TA+jd200+7","20160712","2"
"TA+jd200+7","20160713","2"
"TA+jd200+7","20160714","2"
"TA+jd200+7","20160715","2"
"TA+jd200+7","20160718","2"
"TA+jd200+7","20160719","2"
"TA+jd200+7","20160720","2"
"TA+jd200+7","20160721","2"
"TA+jd200+7","20160722","2"
"TA+jd200+7","20160725","2"
"TA+jd200+7","20160726","2"
"TA+jd200+7","20160727","2"
"TA+jd200+7","20160728","2"
"TA+jd200+7","20160729","2"
"TA+jd200+7","20160801","2"
"TA+jd200+7","20160802","2"
"TA+jd200+7","20160803","2"
"TA+jd200+7","20160804","2"
"TA+jd200+7","20160805","2"
"TA+jd200+7","20160808","2"
"TA+jd200+7","20160809","2"
"TA+jd200+7","20160810","2"
"TA+jd200+7","20160811","2"
"TA+jd200+7","20160812","2"
"TA+jd200+7","20160815","2"
"TA+jd200+7","20160816","2"
"TA+jd200+7","20160817","2"
"TA+jd200+7","20160818","2"
"TA+jd200+7","20160819","2"
"TA+jd200+7","20160822","2"
"TA+jd200+7","20160823","2"
"TA+jd200+7","20160824","2"
"TA+jd200+7","20160825","2"
"TA+jd200+7","20160826","2"
"TA+jd200+7","20160829","2"
"TA+jd200+7","20160830","2"
"TA+jd200+7","20160831","2"
"TA+jd200+7","20160901","2"
"TA+jd200+7","20160902","2"
"TA+jd200+7","20160905","2"
"TA+jd200+7","20160906","2"
"TA+jd200+7","20160907","2"
"TA+jd200+7","20160908","2"
"TA+jd200+7","20160909","2"
"TA+jd200+7","20160912","2"
"TA+jd200+7","20160913","2"
"TA+jd200+7","20160914","2"
"TA+jd200+7","20160915","2"
"TA+jd200+7","20160916","2"
"TA+jd200+7","20160919","2"
"TA+jd200+7","20160920","2"
"TA+jd200+7","20160921","2"
"TA+jd200+7","20160922","2"
"TA+jd200+7","20160923","2"
"TA+jd200+7","20160926","2"
"TA+jd200+7","20160927","2"
"TA+jd200+7","20160928","2"
"TA+jd200+7","20160929","2"
"TA+jd200+7","20160930","2"
"TA+ln700+7","20160704","2"
"TA+ln700+7","20160705","2"
"TA+ln700+7","20160706","2"
"TA+ln700+7","20160707","2"
"TA+ln700+7","20160708","2"
"TA+ln700+7","20160711","2"
"TA+ln700+7","20160712","2"
"TA+ln700+7","20160714","2"
"TA+ln700+7","20160718","2"
"TA+ln700+7","20160719","2"
"TA+ln700+7","20160720","2"
"TA+ln700+7","20160721","2"
"TA+zp700+7","20160708","2"
"TA+zp700+7","20160711","2"
"TA+zp700+7","20160712","2"
"TA+zp700+7","20160713","2"
"TA+zp700+7","20160714","2"
"TA+r1763+7","20160704","2"
"TA+r1763+7","20160705","2"
"TA+r1763+7","20160706","2"
"TA+r1763+7","20160707","2"
"TA+r1763+7","20160711","2"
"TA+r1763+7","20160712","2"
"TA+r1763+7","20160713","2"
"TA+r1763+7","20160714","2"
"TA+r1763+7","20160718","2"
"TA+r1763+7","20160719","2"
"TA+r1763+7","20160720","2"
"TA+r1763+7","20160721","2"
"TA+cp700+7","20160708","2"
"TA+cp700+7","20160711","2"
"TA+cp700+7","20160712","2"
"TA+cp700+7","20160714","2"
"TA+cp700+7","20160718","2"
"TA+cp700+7","20160719","2"
"TA+cp700+7","20160720","2"
"TA+cp700+7","20160721","2"
"TA+cp700+7","20160722","2"
"TA+vo700+7","20160707","2"
"TA+vo700+7","20160721","2"
"TA+4p700+7","20160704","2"
"TA+4p700+7","20160705","2"
"TA+4p700+7","20160707","2"
"TA+4p700+7","20160712","2"
"TA+4p700+7","20160718","2"
"TA+4p700+7","20160719","2"
"TA+4p700+7","20160721","2"
"TA+6a700+7","20160704","2"
"TA+6a700+7","20160705","2"
"TA+6a700+7","20160706","2"
"TA+6a700+7","20160707","2"
"TA+6a700+7","20160708","2"
"TA+6c700+7","20160704","2"
"TA+6c700+7","20160705","2"
"TA+6c700+7","20160706","2"
"TA+6c700+7","20160707","2"
"TA+jr700+7","20160704","2"
"TA+jr700+7","20160705","2"
"TA+jr700+7","20160706","2"
"TA+jr700+7","20160707","2"
"TA+jr700+7","20160718","2"
"TA+jr700+7","20160719","2"
"TA+jr700+7","20160720","2"
"TA+jr700+7","20160721","2"
"TA+p0700+7","20160717","2"
"TA+h9700+7","20160723","2"
"TA+h9700+7","20160724","2"
"TA+h9700+7","20160730","2"
"TA+h9700+7","20160731","2"
"TA+h9700+7","20160806","2"
"TA+h9700+7","20160807","2"
"TA+h9700+7","20160813","2"
"TA+h9700+7","20160814","2"
"TA+h9700+7","20160820","2"
"TA+h9700+7","20160821","2"
"TA+h9700+7","20160827","2"
"TA+h9700+7","20160828","2"
"TA+h9700+7","20160903","2"
"TA+h9700+7","20160904","2"
"TA+h9700+7","20160910","2"
"TA+h9700+7","20160911","2"
"TA+h9700+7","20160917","2"
"TA+h9700+7","20160918","2"
"TA+h9700+7","20160924","2"
"TA+h9700+7","20160925","2"
"TA+h9700+7","20161001","2"
"TA+h9700+7","20161002","2"
"TA+cr700+7","20160704","2"
"TA+cr700+7","20160718","2"
"TA+bu700+7","20160713","2"
"TA+v8700+7","20160704","2"
"TA+v8700+7","20160705","2"
"TA+v8700+7","20160706","2"
"TA+v8700+7","20160707","2"
"TA+v8700+7","20160708","2"
"TA+v8700+7","20160718","2"
"TA+v8700+7","20160719","2"
"TA+v8700+7","20160720","2"
"TA+v8700+7","20160721","2"
"TA+v8700+7","20160722","2"
"TA+qu700+7","20160704","2"
"TA+qu700+7","20160705","2"
"TA+qu700+7","20160706","2"
"TA+qu700+7","20160707","2"
"TA+qu700+7","20160708","2"
"TA+qu700+7","20160713","2"
"TA+qu700+7","20160722","2"
"TA+fu700+7","20160706","2"
"TA+fu700+7","20160720","2"
"TA+fu700+7","20160722","2"
"TA+fu700+7","20160727","2"
"TA+fu700+7","20160803","2"
"TA+fu700+7","20160810","2"
"TA+fu700+7","20160817","2"
"TA+fu700+7","20160824","2"
"TA+fu700+7","20160831","2"
"TA+fu700+7","20160907","2"
"TA+fu700+7","20160914","2"
"TA+fu700+7","20160921","2"
"TA+fu700+7","20160928","2"
"TA+pv700+7","20160713","2"
"TA+pv700+7","20160718","2"
"TA+pv700+7","20160719","2"
"TA+pv700+7","20160720","2"
"TA+pv700+7","20160721","2"
"TA+hu700+7","20160704","2"
"TA+hu700+7","20160705","2"
"TA+hu700+7","20160706","2"
"TA+hu700+7","20160707","2"
"TA+hu700+7","20160713","2"
"TA+ic700+7","20160709","2"
"TA+ic700+7","20160710","2"
"TA+ic700+7","20160716","2"
"TA+hg700+7","20160716","2"
"TA+v6700+7","20160713","2"
"TA+v6700+7","20160722","2"
"TA+za700+7","20160722","2"
"TA+nt700+7","20160711","2"
"TA+nt700+7","20160725","2"
"TA+nt700+7","20160726","2"
"TA+nt700+7","20160801","2"
"TA+nt700+7","20160802","2"
"TA+nt700+7","20160808","2"
"TA+nt700+7","20160809","2"
"TA+nt700+7","20160815","2"
"TA+nt700+7","20160816","2"
"TA+nt700+7","20160822","2"
"TA+nt700+7","20160823","2"
"TA+nt700+7","20160829","2"
"TA+nt700+7","20160830","2"
"TA+nt700+7","20160905","2"
"TA+nt700+7","20160906","2"
"TA+nt700+7","20160912","2"
"TA+nt700+7","20160913","2"
"TA+nt700+7","20160919","2"
"TA+nt700+7","20160920","2"
"TA+nt700+7","20160926","2"
"TA+nt700+7","20160927","2"
"TA+yu700+7","20160704","2"
"TA+yu700+7","20160705","2"
"TA+yu700+7","20160706","2"
"TA+yu700+7","20160707","2"
"TA+yu700+7","20160713","2"
"TA+yu700+7","20160718","2"
"TA+yu700+7","20160719","2"
"TA+yu700+7","20160720","2"
"TA+yu700+7","20160721","2"
"TA+z9700+7","20160709","2"
"TA+z9700+7","20160716","2"
"TA+z9700+7","20160717","2"
"TA+tu700+7","20160704","2"
"TA+tu700+7","20160705","2"
"TA+tu700+7","20160706","2"
"TA+tu700+7","20160707","2"
"TA+tu700+7","20160718","2"
"TA+tu700+7","20160719","2"
"TA+tu700+7","20160720","2"
"TA+tu700+7","20160721","2"
"TA+tu700+7","20160722","2"
"TA+cd700+7","20160719","2"
"TA+cd700+7","20160720","2"
"TA+cd700+7","20160721","2"
"TA+cd700+7","20160722","2"
"TA+i0700+7","20160705","2"
"TA+i0700+7","20160706","2"
"TA+i0700+7","20160707","2"
"TA+i0700+7","20160708","2"
"TA+i0700+7","20160712","2"
"TA+i0700+7","20160713","2"
"TA+i0700+7","20160714","2"
"TA+i0700+7","20160715","2"
"TA+i0700+7","20160726","2"
"TA+i0700+7","20160727","2"
"TA+i0700+7","20160728","2"
"TA+i0700+7","20160729","2"
"TA+i0700+7","20160802","2"
"TA+i0700+7","20160803","2"
"TA+i0700+7","20160804","2"
"TA+i0700+7","20160805","2"
"TA+i0700+7","20160809","2"
"TA+i0700+7","20160810","2"
"TA+i0700+7","20160811","2"
"TA+i0700+7","20160812","2"
"TA+i0700+7","20160816","2"
"TA+i0700+7","20160817","2"
"TA+i0700+7","20160818","2"
"TA+i0700+7","20160819","2"
"TA+i0700+7","20160823","2"
"TA+i0700+7","20160824","2"
"TA+i0700+7","20160825","2"
"TA+i0700+7","20160826","2"
"TA+i0700+7","20160830","2"
"TA+i0700+7","20160831","2"
"TA+i0700+7","20160901","2"
"TA+i0700+7","20160902","2"
"TA+i0700+7","20160906","2"
"TA+i0700+7","20160907","2"
"TA+i0700+7","20160908","2"
"TA+i0700+7","20160909","2"
"TA+i0700+7","20160913","2"
"TA+i0700+7","20160914","2"
"TA+i0700+7","20160915","2"
"TA+i0700+7","20160916","2"
"TA+i0700+7","20160920","2"
"TA+i0700+7","20160921","2"
"TA+i0700+7","20160922","2"
"TA+i0700+7","20160923","2"
"TA+i0700+7","20160927","2"
"TA+i0700+7","20160928","2"
"TA+i0700+7","20160929","2"
"TA+i0700+7","20160930","2"
"TA+mu700+7","20160704","2"
"TA+mu700+7","20160705","2"
"TA+mu700+7","20160706","2"
"TA+mu700+7","20160707","2"
"TA+mu700+7","20160722","2"
"TA+xw700+7","20160704","2"
"TA+xw700+7","20160711","2"
"TA+xw700+7","20160718","2"
"TA+i6700+7","20160711","2"
"TA+9y700+7","20160704","2"
"TA+9y700+7","20160705","2"
"TA+9y700+7","20160706","2"
"TA+9y700+7","20160707","2"
"TA+9y700+7","20160708","2"
"TA+9y700+7","20160715","2"
"TA+9y700+7","20160718","2"
"TA+9y700+7","20160719","2"
"TA+9y700+7","20160720","2"
"TA+9y700+7","20160721","2"
"TA+9y700+7","20160722","2"
"TA+42700+7","20160711","2"
"TA+42700+7","20160712","2"
"TA+42700+7","20160713","2"
"TA+42700+7","20160714","2"
"TA+42700+7","20160715","2"
"TA+42700+7","20160725","2"
"TA+42700+7","20160726","2"
"TA+42700+7","20160727","2"
"TA+42700+7","20160728","2"
"TA+42700+7","20160729","2"
"TA+42700+7","20160801","2"
"TA+42700+7","20160802","2"
"TA+42700+7","20160803","2"
"TA+42700+7","20160804","2"
"TA+42700+7","20160805","2"
"TA+42700+7","20160808","2"
"TA+42700+7","20160809","2"
"TA+42700+7","20160810","2"
"TA+42700+7","20160811","2"
"TA+42700+7","20160812","2"
"TA+42700+7","20160815","2"
"TA+42700+7","20160816","2"
"TA+42700+7","20160817","2"
"TA+42700+7","20160818","2"
"TA+42700+7","20160819","2"
"TA+42700+7","20160822","2"
"TA+42700+7","20160823","2"
"TA+42700+7","20160824","2"
"TA+42700+7","20160825","2"
"TA+42700+7","20160826","2"
"TA+42700+7","20160829","2"
"TA+42700+7","20160830","2"
"TA+42700+7","20160831","2"
"TA+42700+7","20160901","2"
"TA+42700+7","20160902","2"
"TA+42700+7","20160905","2"
"TA+42700+7","20160906","2"
"TA+42700+7","20160907","2"
"TA+42700+7","20160908","2"
"TA+42700+7","20160909","2"
"TA+42700+7","20160912","2"
"TA+42700+7","20160913","2"
"TA+42700+7","20160914","2"
"TA+42700+7","20160915","2"
"TA+42700+7","20160916","2"
"TA+42700+7","20160919","2"
"TA+42700+7","20160920","2"
"TA+42700+7","20160921","2"
"TA+42700+7","20160922","2"
"TA+42700+7","20160923","2"
"TA+42700+7","20160926","2"
"TA+42700+7","20160927","2"
"TA+42700+7","20160928","2"
"TA+42700+7","20160929","2"
"TA+42700+7","20160930","2"
"TA+qf300+7","20160704","2"
"TA+qf300+7","20160705","2"
"TA+qf300+7","20160706","2"
"TA+qf300+7","20160707","2"
"TA+qf300+7","20160708","2"
"TA+qf300+7","20160718","2"
"TA+qf300+7","20160719","2"
"TA+qf300+7","20160720","2"
"TA+qf300+7","20160721","2"
"TA+qf300+7","20160722","2"
"TA+qf300+7","20160725","2"
"TA+qf300+7","20160726","2"
"TA+qf300+7","20160727","2"
"TA+qf300+7","20160728","2"
"TA+qf300+7","20160729","2"
"TA+qf300+7","20160801","2"
"TA+qf300+7","20160802","2"
"TA+qf300+7","20160803","2"
"TA+qf300+7","20160804","2"
"TA+qf300+7","20160805","2"
"TA+qf300+7","20160808","2"
"TA+qf300+7","20160809","2"
"TA+qf300+7","20160810","2"
"TA+qf300+7","20160811","2"
"TA+qf300+7","20160812","2"
"TA+qf300+7","20160815","2"
"TA+qf300+7","20160816","2"
"TA+qf300+7","20160817","2"
"TA+qf300+7","20160818","2"
"TA+qf300+7","20160819","2"
"TA+qf300+7","20160822","2"
"TA+qf300+7","20160823","2"
"TA+qf300+7","20160824","2"
"TA+qf300+7","20160825","2"
"TA+qf300+7","20160826","2"
"TA+qf300+7","20160829","2"
"TA+qf300+7","20160830","2"
"TA+qf300+7","20160831","2"
"TA+qf300+7","20160901","2"
"TA+qf300+7","20160902","2"
"TA+qf300+7","20160905","2"
"TA+qf300+7","20160906","2"
"TA+qf300+7","20160907","2"
"TA+qf300+7","20160908","2"
"TA+qf300+7","20160909","2"
"TA+qf300+7","20160912","2"
"TA+qf300+7","20160913","2"
"TA+qf300+7","20160914","2"
"TA+qf300+7","20160915","2"
"TA+qf300+7","20160916","2"
"TA+qf300+7","20160919","2"
"TA+qf300+7","20160920","2"
"TA+qf300+7","20160921","2"
"TA+qf300+7","20160922","2"
"TA+qf300+7","20160923","2"
"TA+qf300+7","20160926","2"
"TA+qf300+7","20160927","2"
"TA+qf300+7","20160928","2"
"TA+qf300+7","20160929","2"
"TA+qf300+7","20160930","2"
"TA+f8700+7","20160711","2"
"TA+f8700+7","20160712","2"
"TA+f8700+7","20160713","2"
"TA+f8700+7","20160714","2"
"TA+jk700+7","20160723","2"
"TA+jk700+7","20160730","2"
"TA+jk700+7","20160806","2"
"TA+jk700+7","20160813","2"
"TA+jk700+7","20160820","2"
"TA+jk700+7","20160827","2"
"TA+jk700+7","20160903","2"
"TA+jk700+7","20160910","2"
"TA+jk700+7","20160917","2"
"TA+jk700+7","20160924","2"
"TA+jk700+7","20161001","2"
"TA+v0800+7","20160704","2"
"TA+v0800+7","20160707","2"
"TA+v0800+7","20160718","2"
"TA+v0800+7","20160721","2"
"TA+11800+7","20160704","2"
"TA+11800+7","20160707","2"
"TA+11800+7","20160711","2"
"TA+11800+7","20160718","2"
"TA+11800+7","20160721","2"
"TA+d1800+7","20160707","2"
"TA+d1800+7","20160711","2"
"TA+d1800+7","20160721","2"
"TA+k0800+7","20160707","2"
"TA+k0800+7","20160715","2"
"TA+k0800+7","20160721","2"
"TA+br700+7","20160704","2"
"TA+br700+7","20160715","2"
"TA+br700+7","20160718","2"
"TA+01700+7","20160711","2"
"TA+01700+7","20160712","2"
"TA+01700+7","20160714","2"
"TA+01700+7","20160715","2"
"TA+t3800+7","20160704","2"
"TA+t3800+7","20160707","2"
"TA+t3800+7","20160711","2"
"TA+t3800+7","20160715","2"
"TA+t3800+7","20160718","2"
"TA+t3800+7","20160721","2"
"TA+hn700+7","20160704","2"
"TA+hn700+7","20160705","2"
"TA+hn700+7","20160706","2"
"TA+hn700+7","20160707","2"
"TA+hn700+7","20160711","2"
"TA+hn700+7","20160712","2"
"TA+hn700+7","20160714","2"
"TA+1x700+7","20160704","2"
"TA+1x700+7","20160711","2"
"TA+1x700+7","20160715","2"
"TA+1x700+7","20160718","2"
"TA+7s700+7","20160704","2"
"TA+7s700+7","20160705","2"
"TA+7s700+7","20160706","2"
"TA+7s700+7","20160707","2"
"TA+7s700+7","20160711","2"
"TA+7s700+7","20160712","2"
"TA+7s700+7","20160713","2"
"TA+7s700+7","20160714","2"
"TA+fq700+7","20160706","2"
"TA+fq700+7","20160707","2"
"TA+fq700+7","20160708","2"
"TA+fq700+7","20160713","2"
"TA+fq700+7","20160714","2"
"TA+fq700+7","20160715","2"
"TA+fq700+7","20160727","2"
"TA+fq700+7","20160728","2"
"TA+fq700+7","20160729","2"
"TA+fq700+7","20160803","2"
"TA+fq700+7","20160804","2"
"TA+fq700+7","20160805","2"
"TA+fq700+7","20160810","2"
"TA+fq700+7","20160811","2"
"TA+fq700+7","20160812","2"
"TA+fq700+7","20160817","2"
"TA+fq700+7","20160818","2"
"TA+fq700+7","20160819","2"
"TA+fq700+7","20160824","2"
"TA+fq700+7","20160825","2"
"TA+fq700+7","20160826","2"
"TA+fq700+7","20160831","2"
"TA+fq700+7","20160901","2"
"TA+fq700+7","20160902","2"
"TA+fq700+7","20160907","2"
"TA+fq700+7","20160908","2"
"TA+fq700+7","20160909","2"
"TA+fq700+7","20160914","2"
"TA+fq700+7","20160915","2"
"TA+fq700+7","20160916","2"
"TA+fq700+7","20160921","2"
"TA+fq700+7","20160922","2"
"TA+fq700+7","20160923","2"
"TA+fq700+7","20160928","2"
"TA+fq700+7","20160929","2"
"TA+fq700+7","20160930","2"
"TA+r1776+7","20160706","2"
"TA+r1776+7","20160707","2"
"TA+r1776+7","20160708","2"
"TA+r1776+7","20160713","2"
"TA+r1776+7","20160714","2"
"TA+r1776+7","20160715","2"
"TA+r1776+7","20160727","2"
"TA+r1776+7","20160728","2"
"TA+r1776+7","20160729","2"
"TA+r1776+7","20160803","2"
"TA+r1776+7","20160804","2"
"TA+r1776+7","20160805","2"
"TA+r1776+7","20160810","2"
"TA+r1776+7","20160811","2"
"TA+r1776+7","20160812","2"
"TA+r1776+7","20160817","2"
"TA+r1776+7","20160818","2"
"TA+r1776+7","20160819","2"
"TA+r1776+7","20160824","2"
"TA+r1776+7","20160825","2"
"TA+r1776+7","20160826","2"
"TA+r1776+7","20160831","2"
"TA+r1776+7","20160901","2"
"TA+r1776+7","20160902","2"
"TA+r1776+7","20160907","2"
"TA+r1776+7","20160908","2"
"TA+r1776+7","20160909","2"
"TA+r1776+7","20160914","2"
"TA+r1776+7","20160915","2"
"TA+r1776+7","20160916","2"
"TA+r1776+7","20160921","2"
"TA+r1776+7","20160922","2"
"TA+r1776+7","20160923","2"
"TA+r1776+7","20160928","2"
"TA+r1776+7","20160929","2"
"TA+r1776+7","20160930","2"
"TA+vb700+7","20160720","2"
"TA+vb700+7","20160721","2"
"TA+vb700+7","20160722","2"
"TA+t7800+7","20160713","2"
"TA+be400+7","20160712","2"
"TA+be400+7","20160713","2"
"TA+be400+7","20160714","2"
"TA+be400+7","20160719","2"
"TA+be400+7","20160720","2"
"TA+be400+7","20160721","2"
"TA+be400+7","20160722","2"
"TA+be400+7","20160726","2"
"TA+be400+7","20160727","2"
"TA+be400+7","20160728","2"
"TA+be400+7","20160729","2"
"TA+be400+7","20160802","2"
"TA+be400+7","20160803","2"
"TA+be400+7","20160804","2"
"TA+be400+7","20160805","2"
"TA+be400+7","20160809","2"
"TA+be400+7","20160810","2"
"TA+be400+7","20160811","2"
"TA+be400+7","20160812","2"
"TA+be400+7","20160816","2"
"TA+be400+7","20160817","2"
"TA+be400+7","20160818","2"
"TA+be400+7","20160819","2"
"TA+be400+7","20160823","2"
"TA+be400+7","20160824","2"
"TA+be400+7","20160825","2"
"TA+be400+7","20160826","2"
"TA+be400+7","20160830","2"
"TA+be400+7","20160831","2"
"TA+be400+7","20160901","2"
"TA+be400+7","20160902","2"
"TA+be400+7","20160906","2"
"TA+be400+7","20160907","2"
"TA+be400+7","20160908","2"
"TA+be400+7","20160909","2"
"TA+be400+7","20160913","2"
"TA+be400+7","20160914","2"
"TA+be400+7","20160915","2"
"TA+be400+7","20160916","2"
"TA+be400+7","20160920","2"
"TA+be400+7","20160921","2"
"TA+be400+7","20160922","2"
"TA+be400+7","20160923","2"
"TA+be400+7","20160927","2"
"TA+be400+7","20160928","2"
"TA+be400+7","20160929","2"
"TA+be400+7","20160930","2"
"TA+o0100+7","20160712","2"
"TA+o0100+7","20160713","2"
"TA+o0100+7","20160714","2"
"TA+o0100+7","20160715","2"
"TA+o0100+7","20160719","2"
"TA+o0100+7","20160720","2"
"TA+o0100+7","20160721","2"
"TA+o0100+7","20160722","2"
"TA+o0100+7","20160726","2"
"TA+o0100+7","20160727","2"
"TA+o0100+7","20160728","2"
"TA+o0100+7","20160729","2"
"TA+o0100+7","20160802","2"
"TA+o0100+7","20160803","2"
"TA+o0100+7","20160804","2"
"TA+o0100+7","20160805","2"
"TA+o0100+7","20160809","2"
"TA+o0100+7","20160810","2"
"TA+o0100+7","20160811","2"
"TA+o0100+7","20160812","2"
"TA+o0100+7","20160816","2"
"TA+o0100+7","20160817","2"
"TA+o0100+7","20160818","2"
"TA+o0100+7","20160819","2"
"TA+o0100+7","20160823","2"
"TA+o0100+7","20160824","2"
"TA+o0100+7","20160825","2"
"TA+o0100+7","20160826","2"
"TA+o0100+7","20160830","2"
"TA+o0100+7","20160831","2"
"TA+o0100+7","20160901","2"
"TA+o0100+7","20160902","2"
"TA+o0100+7","20160906","2"
"TA+o0100+7","20160907","2"
"TA+o0100+7","20160908","2"
"TA+o0100+7","20160909","2"
"TA+o0100+7","20160913","2"
"TA+o0100+7","20160914","2"
"TA+o0100+7","20160915","2"
"TA+o0100+7","20160916","2"
"TA+o0100+7","20160920","2"
"TA+o0100+7","20160921","2"
"TA+o0100+7","20160922","2"
"TA+o0100+7","20160923","2"
"TA+o0100+7","20160927","2"
"TA+o0100+7","20160928","2"
"TA+o0100+7","20160929","2"
"TA+o0100+7","20160930","2"
"TA+d8800+7","20160705","2"
"TA+d8800+7","20160706","2"
"TA+d8800+7","20160707","2"
"TA+d8800+7","20160708","2"
"TA+d8800+7","20160713","2"
"TA+d8800+7","20160715","2"
"TA+r5800+7","20160722","2"
"TA+w7800+7","20160705","1"
"TA+w7800+7","20160706","1"
"TA+w7800+7","20160707","1"
"TA+w7800+7","20160708","1"
"TA+w7800+7","20160715","1"
"TA+b00qi+8","20160704","2"
"TA+b00qi+8","20160705","2"
"TA+b00qi+8","20160706","2"
"TA+b00qi+8","20160707","2"
"TA+b00qi+8","20160708","2"
"TA+b00qi+8","20160711","2"
"TA+b00qi+8","20160712","2"
"TA+b00qi+8","20160713","2"
"TA+b00qi+8","20160714","2"
"TA+b00qi+8","20160715","2"
"TA+b00qi+8","20160926","2"
"TA+b00qi+8","20160927","2"
"TA+b00qi+8","20160928","2"
"TA+b00qi+8","20160929","2"
"TA+b00qi+8","20160930","2"
"TA+b00qh+8","20160718","2"
"TA+b00qh+8","20160719","2"
"TA+b00qh+8","20160720","2"
"TA+b00qh+8","20160721","2"
"TA+b00qh+8","20160722","2"
"TA+b00qh+8","20160725","2"
"TA+b00qh+8","20160726","2"
"TA+b00qh+8","20160727","2"
"TA+b00qh+8","20160728","2"
"TA+b00qh+8","20160729","2"
"TA+b00qh+8","20160801","2"
"TA+b00qh+8","20160802","2"
"TA+b00qh+8","20160803","2"
"TA+b00qh+8","20160804","2"
"TA+b00qh+8","20160805","2"
"TA+b00qh+8","20160808","2"
"TA+b00qh+8","20160809","2"
"TA+b00qh+8","20160810","2"
"TA+b00qh+8","20160811","2"
"TA+b00qh+8","20160812","2"
"TA+b00qh+8","20160815","2"
"TA+b00qh+8","20160816","2"
"TA+b00qh+8","20160817","2"
"TA+b00qh+8","20160818","2"
"TA+b00qh+8","20160819","2"
"TA+b00qh+8","20160822","2"
"TA+b00qh+8","20160823","2"
"TA+b00qh+8","20160824","2"
"TA+b00qh+8","20160825","2"
"TA+b00qh+8","20160826","2"
"TA+b00qh+8","20160829","2"
"TA+b00qh+8","20160830","2"
"TA+b00qh+8","20160831","2"
"TA+b00qh+8","20160901","2"
"TA+b00qh+8","20160902","2"
"TA+b00qh+8","20160905","2"
"TA+b00qh+8","20160906","2"
"TA+b00qh+8","20160907","2"
"TA+b00qh+8","20160908","2"
"TA+b00qh+8","20160909","2"
"TA+b00qh+8","20160912","2"
"TA+b00qh+8","20160913","2"
"TA+b00qh+8","20160914","2"
"TA+b00qh+8","20160915","2"
"TA+b00qh+8","20160916","2"
"TA+b00qh+8","20160919","2"
"TA+b00qh+8","20160920","2"
"TA+b00qh+8","20160921","2"
"TA+b00qh+8","20160922","2"
"TA+b00qh+8","20160923","2"
"TA+b00qb+8","20160704","2"
"TA+b00qb+8","20160705","2"
"TA+b00qb+8","20160707","2"
"TA+b00qb+8","20160711","2"
"TA+b00qb+8","20160712","2"
"TA+b00qb+8","20160714","2"
"TA+b00qb+8","20160926","2"
"TA+b00qb+8","20160927","2"
"TA+b00qb+8","20160929","2"
"TA+b00q8+8","20160706","2"
"TA+b00q8+8","20160708","2"
"TA+b00q8+8","20160713","2"
"TA+b00q8+8","20160715","2"
"TA+b00q8+8","20160928","2"
"TA+b00q8+8","20160930","2"
"TA+b00q9+8","20160705","2"
"TA+b00q9+8","20160707","2"
"TA+b00q9+8","20160712","2"
"TA+b00q9+8","20160714","2"
"TA+b00q9+8","20160927","2"
"TA+b00q9+8","20160929","2"
"TA+b00qa+8","20160704","2"
"TA+b00qa+8","20160706","2"
"TA+b00qa+8","20160708","2"
"TA+b00qa+8","20160711","2"
"TA+b00qa+8","20160713","2"
"TA+b00qa+8","20160715","2"
"TA+b00qa+8","20160926","2"
"TA+b00qa+8","20160928","2"
