agency_id,route_id,route_short_name,route_long_name,route_type,route_desc,route_url,route_color,route_text_color
RUT:Authority:RUT,RUT:Line:2,2,Østerås - Ellingsrudåsen,1,,,EC700C,FFFFFF
RUT:Authority:RUT,RUT:Line:20,20,Skøyen - Galgeberg,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:201,201,Sandvika - Jong,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2015,2015,Nesøya - Landøya,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2018,2018,Undelstad - Torstad,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:202,202,Tanum kirke - Henie Onstad seniorsenter - Sandvika,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:203,203,Skui - Sandvika,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2031,31E,Fornebu - Kalbakken,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:2032,2032,Kleiverfeltet - Midtbygda skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2033,2033,Grimsrud -Spikkestad ungdomsskole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:204,204,Rykkinn - Kolsås - Sandvika,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2041,2041,Folkestad sk- Holmsbu -Rødtangen -Verket,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2042,2042,Folkestad sk -Kana -Verket- Åsheim -Steinerskolen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2043,2043,Åsheimterminalen - Rødtangen-Folkestad sk -Tofte,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2044,2044,Steinerskolen Hurum - Storsand sentrum - Sagene,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2045,2045,Sætre - Tofte skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2047,2047,Verket - Mølleveien -Folkestad skole -Sætre,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:205,205,Sandvika - Gjettum,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2056,56B,Nydalen - Grefsenkollen,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:2072,2072,Grimsrud - Røyken vgs.,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2073,2073,Åsheim bussterminal - Tofte -Røyken vgs.,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2074,2074,Verpen - Røyken vgs.,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2075,75B,Nordstrand ring,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:2076,2076,Dalbø - Sydskogen- Røyken vgs,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2077,77B,Holmlia stasjon - Asperudåsen,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:2078,78B,Østensjø ring,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:2079,2079,Sundbykrysset -Morbergtoppen - Røyken vgs.,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2081,2081,Sundbykrysset -Slemmestad - Åssiden vgs.,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2082,2082,St.Hallvard -Åsheim bussterminal - Filtvet,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:21,21,Tjuvholmen - Helsfyr T,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:211,211,Bekkestua - Sandvika storsenter,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:212,212,Bekkestua - Østerås,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:213,213,Bekkestua - Høvik - Sandvika,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2131,2131,Finstadbru - Haneborg skole - Aursmoen skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2132,2132,Aursmoen skole - Ulviken - Haneborg skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2133,2133,Aursmoen skole - Finstadbru - Korsmo,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2134,2134,Ulviken - Aursmoen skole - Haneborg skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2135,2135,Søndre Mangen - Haneborg skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2137,2137,Harkerud - Aursmoen skole - Bjørkelangen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2138,2138,Rømskog - Setskog - Bjørkelangen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2139,2139,Bjørkelangen - Smedsrud - Rud - Bjørkelangen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:214,214,Bekkestua - Lysaker - Ekern - Jernbaneveien,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2140,2140,Bjørkelangen - Liermosen - Mokroken,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2141,2141,Løken - Momoen - Ovrum - Sjøberg - Løken,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2142,2142,Smedsrud - Nærby - Nes - Løken,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2143,2143,Løken - Momoen - Ovrum - Bråte,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2145,2145,Halvorsrud - Bjørnebråten - Løken - Bråte skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2146,2146,Bråte skole - Sjøberg - Løken - Bjørkelangen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2148,2148,Studsrud - Pavestad - Bråte skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2150,2150,Sollum - Fylkesdele - Bråte skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:216,216,Bekkestua - Søråsen - Kleivveien,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2160,160E,Rykkinn - Nationaltheatret,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:217,217,Lommedalen seniorsenter,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2171,2171,Garderåsen - Bjørkelangen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2172,2172,Basmo - Bråte - Løken - Fosser - Bjørkelangen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2175,2175,Fjellsrud - Løken - Bjørkelangen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2176,2176,Kjelle skole - Killingmo,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2177,2177,Harkerud - Sørumsand - Bjørkelangen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:220,220,Sandvika - Bekkestua,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2210,210B,Slalåmveien -Mølledammen- Sandvika,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2215,215B,Kolsås - Sandvika,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2250,250E,Slemmestad - Oslo bussterminal,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2255,255E,Sætre - Slemmestad - Oslo bussterminal,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2265,265E,Nesøya - Oslo bussterminal,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:23,23,Lysaker - Simensbråten,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:230,230,Sandvika - Bekkestua - Østerås - Ila,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2300,300E,Ekspress Blystadlia - Helsfyr,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:235,235,Østerås - Grini Næringspark - Listuveien,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2370,370B,Sørumsand - Blaker - Sørumsand,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2390,390E,Hellerudhaugen - Oslo bussterminal,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:24,24,Fornebu vest - Brynseng T,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:240,240,Skui - Sandvika,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2400,400E,Eltonåsen - Oslo Ekspress,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:245,245,Kattås - Tanum - Sandvika,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2470,470E,Eidslia - Helsfyr,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:25,25,Majorstuen-Haugerud,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:250,250,Sætre - Slemmestad - Oslo bussterminal,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2505,505E,Skorkeberg - Oslo,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:251,251,Drammen - Hyggen - Åsheim - Sætre,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2540,540N,Oslo - Ski - Ås - Vestby,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2545,545A,Sonst. - Store Brevik - Son - Deør - Sonst.,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:256,256,Verket - Åsheim - Holmsbu - Tofte - Sætre,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2560,560N,Blylaget - Hellvik - Nesoddtangen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2565,565E,Hellvik - Nesoddtangen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:260,260,Hyggen - Bråset -Slemmestad (- Asker),3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:261,261,Drammen - Lahell - Røyken - Sætre,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2630,2630,Bingsfoss - Ormstad,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2631,2631,Lørenfallet - Simarud - Veslesjea - Sørumsand,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2632,2632,Grønnbekkveien - Blaker skole - Sørumsand,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2633,2633,Bingsfoss - Grønnbekkveien,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2634,2634,Skugstad - Mork - Blaker skole - Sørumsand,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2635,2635,Blaker skole - Hellne - Sørumsand,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2636,2636,Blaker skole - Kvevli - Mork - Harkerud,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2639,2639,Vardefjellet - Frogner skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2640,2640,Knatten - Arteid - Frogner,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2641,2641,Frogner skole - Lundermoen - Vesterskaun skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2642,2642,Vardefjellet - Frogner skole - Sørumsand,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:265,265,Sandvika - Nesøya - Sandvika,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2671,2671,Sundet - Sørumsand,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2673,2673,Bjørkelangen - Sørumsand,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:270,270,Asker - Sandvika (- Fornebu),3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2731,2731,Vinsnes - Jølsen - Garderåsen - Sundet,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2732,2732,Dammerud - Tofsrud - Lystad - Riddersand skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2733,2733,Stigen - Stensrud - Dalen skole - Sundet,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2734,2734,Krokedal - Sand - Dalen skole - Sundet,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:275,275,Asker - Vøyen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:28,28,Fornebu vest - Økern T,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:280,280,Asker - Dikemark - Heggedal,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:281,281,Borgen - Asker,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2840,140E,Hosle - Nationaltheatret,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:285,285,Rustadgrenda -Heggedal - Blakstad - Asker,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2850,150E,Gullhaug - Nationaltheatret,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2871,2871,Ask - Lillestrøm - Rælingen vgs.,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2873,2873,Røykås - Lørenskog sentrum - Strømmen - Rælingen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:290,290,Asker - Blakstad,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:291,291,Asker - Ånnerud - Vardåsen - Drengsrud,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:292,292,Asker - Bondi - Blakstad - Bleikerkollen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:293,293,Asker - Leangkollen - Konglungen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2931,2931,Dalefjerdingen - Enebakk kirke,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2932,2932,Ekebergdalen - Enebakk kirke,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:2933,2933,Ytre Enebakk skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:294,294,Asker - Borgen - Bondivann stasjon,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:295,295,Guibekken - Vollen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:296,296,Asker - Heggedal - Torp - Rortunet,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:297,297,Asker - Solgården - Høn - Undelstad,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:298,298,Konglungen - Vettre,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3,3,Kolsås - Mortensrud,1,,,EC700C,FFFFFF
RUT:Authority:RUT,RUT:Line:30,30,Bygdøy - Nydalen,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:300,300,Blystadlia - Ahus - Oslo bussterminal,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3013,13B,Buss for linje 13,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3071,3071,Enebakk - Lørenskog,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3073,3073,Vallerudtoppen - Skåreråsen - Ahus - Knatten,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3075,75C,Lambertseter ring,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3077,77X,Hauketo stasjon - Bjørndal,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3080,80X,Buss for tog Tollboden - Holmlia,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3081,81X,Buss for tog Oslo S - Kolbotn,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:31,31,Snarøya - Fornebu - Tonsenhagen - Grorud,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:310,310,Fjerdingby - Vallerudtoppen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3110,110E,Sørlihavna - Helsfyr,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3115,115E,Vallerudtoppen - Helsfyr,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3125,125E,Nesåsen - Økern,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3130,130N,Oslo bussterminal - Sandvika,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3131,3131,Vardeåsen - Tærudhallen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3140,140N,Oslo bussterminal - Bekkestua,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:315,315,Vallerudtoppen - Ahus,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3172,3172,Hakadal - Gjelleråstoppen - Skjetten - Lillestrøm,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3175,3175,Lørenfallet - Arteid - Lillestrøm,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:320,320,Garderåsen - Lillestrøm,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:321,321,Fetsund - Garderåsen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3240,240N,Sandvika - Tanum - Skui,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3250,250N,Oslo bussterminal - Sandvika- Slemmestad- Sætre,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:330,330,Fjerdingby - Lillestrøm,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3331,3331,Holum skog - Li skole,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3333,3333,Åneby stasjon - Elvetangen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3334,3334,Elvetangen - Kongskog,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3335,3335,Hellerudhaugen - Elvetangen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:335,335,Lillestrøm - Branderud,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3371,3371,Lillestrøm - Skjetten - Holum skog - Bjertnes vgs,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3374,3374,Skedsmokorset - Solberg - Bjertnes vgs,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:34,34,Tåsen - Ekeberg hageby,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:340,340,Skedsmokorset - Olavsgaard - Lillestrøm,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3431,3431,Nitteberg - Kankedalen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:345,345,Vestvollen - Økern,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:350,350,Lillestrøm - Enebakk,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3500,500N,Drøbak - Oslo natt og morgen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3531,3531,Ekornrud - Algarheim,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3532,3532,Dagsjøveien - Hauerseter - Nordkisa,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3533,3533,Lundsletta -Borgen - Jessheim,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3534,3534,Stokker - Løkendalen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3535,3535,Østli - Mogreina,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3538,3538,Nordkisa -  Jessheim - Nannestad,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3545,545B,Sonst. - Deør - Son - Store Brevik - Sonst.,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3571,3571,Veståsen - Ask - Kløfta - Jessheim,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3574,3574,Stokker-Borgen -Nybakk-Jessheim,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3575,3575,Nannestad - Krokfoss - Jessheim,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:360,360,Vardefjellet/Vardeåsen - Blystadlia,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3633,3633,Frilset/Bårstad - Fenstad - Vormsund,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3634,3634,Brårud/Neskollen - Vormsund,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3636,3636,Tomteråsen -  Vormsund - Grenihagen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3637,3637,Brårud - Fenstad - Vormsund,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3638,3638,Skogbygda - Vormsund - Neskollen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3639,3639,Herbergåsen - Skogbygda - Vormsund,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3640,3640,Bjertnestunet - Skogbygda,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3641,3641,Vormsund - Uvesund - Opaker - Skogbygda,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3643,3643,Simarud - Udnes - Fuglefjellet - Neskollen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3644,3644,Fuglefjellet - Hvam - Neskollen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:365,365,Sørumsand - Frogner - Skedsmokorset,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3652,3652,Opaker - Smedsrud - Østgård,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3657,3657,Årnes - Brauter - Framtun,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3658,3658,Huserteiet - Aulitoppen - Framtun,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3659,3659,Østgård - Dragsjøvegen - Årnes,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:366,366,Orredalen - Sørumsand,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3674,3674,Fallet - Skogbygda - Vormsund - Årnes,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3676,3676,Bjørkelangen - Aurskog - Hellne - Haga - Nes vgs.,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3682,3682,Skedsmokorset - Frogner - Kløfta - Hvam vgs,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3686,3686,Runni - Tomteråsen/ Neskollen - Rånåsfoss,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:37,37,Nydalen T - Helsfyr,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:370,370A,Sørumsand - Blaker - Sørumsand,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3701,B1,Øyene,4,,,682C88,FFFFFF
RUT:Authority:RUT,RUT:Line:3702,B2,Langøyene,4,,,682C88,FFFFFF
RUT:Authority:RUT,RUT:Line:3731,3731,Millidal - Skovseth - Eidsvoll/ Vilberg,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3734,3734,Tømtedalen - Eidsvoll,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3735,3735,Vilberg/ Eidsvoll - Finstad/  Bårstad,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3737,3737,Nygård/Vestheim - Sandvoll - Langset,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3740,3740,Venger - Råholt,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3742,3742,Eidsvoll - Ås skole - Finstad,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3743,3743,Eidsvoll - Finstad - Dal  - Råholt,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:375,375,Strømmen - Olavsgaard - Helsfyr,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3771,3771,Jessheim - Dal -Råholt - Eidsvoll,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3772,3772,Jessheim - Eidsvoll/ Eidsvoll - Dal - Østli,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3773,3773,Åsgreina - Maura - Eidsvoll,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3780,3780,Eidsvoll - Bårlidalen - Neskollen,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:380,380,Lillestrøm - Rv4 - Oslo bussterminal,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:381,381,Guldhaug-Tømte - Lillestrøm,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3810,B10,Nesoddtangen - Aker brygge,4,,,682C88,FFFFFF
RUT:Authority:RUT,RUT:Line:3811,B11,Lysaker - Nesoddtangen,4,,,682C88,FFFFFF
RUT:Authority:RUT,RUT:Line:3820,B20,Slemmestad - Aker brygge,4,,,682C88,FFFFFF
RUT:Authority:RUT,RUT:Line:3821,B21,Son - Aker brygge,4,,,682C88,FFFFFF
RUT:Authority:RUT,RUT:Line:3833,3833,Ask - Veståsen - Eltonåsen - Nannestad,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3834,3834,Kringlerdalen - Maura - Nannestad,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3837,3837,Eltonåsen - Løkendalen - Fagerli sykehjem,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3838,3838,Nannestad - Engelstad - Grasmo,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3839,3839,Nannestad - Maura - Sandnessenter,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:385,385,Nittedal stasjon - Olavsgaard - Ahus,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:386,386,Nittedal stasjon - Kruttverket - Dam,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3871,3871,Kongskog - Olavsgaard - Jessheim vgs,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3872,3872,Eidsvoll - Råholt - Dal - Nannestad,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3874,3874,Olavsgaard - Skedsmo - Jessheim - Nannestad,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:390,390,Kongskog/Hellerudhaugen - Oslo bussterminal,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:3901,1N,Jernbanetorget - Ullerntoppen,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3902,2N,Østerås T - Ellingsrudåsen,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3903,3N,Jernbanetorget - Skullerud T,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3904,4N,Jernbanetorget - Bergkrystallen T,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3905,5N,Jernbanetorget - Vestli T,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3911,11N,Majorstuen - Kjelsås,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3912,12N,Majorstuen - Kjelsås,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:3919,19N,Kringsjå - Åsbråten,3,,,E60000,FFFFFF
RUT:Authority:RUT,RUT:Line:395,395,Slattum - Li - Hagan,3,,,76A300,FFFFFF
RUT:Authority:RUT,RUT:Line:396,396,Slattum - Li - Skytta,3,,,76A300,FFFFFF
