block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_67-20151224100745_v36.10,59501-20151224100745_v36.10,0,Galway St,49-20151224100745_v36.10,14595004038-20151224100745_v36.10,14595004038-20151224100745_v36.10
,22301-20151224100745_v36.10,0,201 Victoria St West,461-20151224100745_v36.10,13223010611-20151224100745_v36.10,13223010611-20151224100745_v36.10
,18601-20160126172118_v37.18,0,Platform 5 New Lynn,918-20160126172118_v37.18,1036015896-20160126172118_v37.18,1036015896-20160126172118_v37.18
,10206-20160126172118_v37.18,1,Swanson Train Station 1,1363-20160126172118_v37.18,17000026343-20160126172118_v37.18,17000026343-20160126172118_v37.18
,50002-20160126172118_v37.18,1,92 Jeffs Rd,752-20160126172118_v37.18,5500011617-20160126172118_v37.18,5500011617-20160126172118_v37.18
,52202-20160126172118_v37.18,1,Platform 3b Otahuhu,679-20160126172118_v37.18,15522003256-20160126172118_v37.18,15522003256-20160126172118_v37.18
,58002-20151224100745_v36.10,1,Manukau Station Stop Davies Ave,562-20151224100745_v36.10,5580003926-20151224100745_v36.10,5580003926-20151224100745_v36.10
,10213-20160126172118_v37.18,0,Britomart Train Station 5,1360-20160126172118_v37.18,17000022380-20160126172118_v37.18,17000022380-20160126172118_v37.18
,20124-20160126172118_v37.18,1,Papakura Train Station 1,1407-20160126172118_v37.18,23100027575-20160126172118_v37.18,23100027575-20160126172118_v37.18
,24901-20151224100745_v36.10,0,201 Victoria St West,279-20151224100745_v36.10,14249013692-20151224100745_v36.10,14249013692-20151224100745_v36.10
,71502-20151224100745_v36.10,1,250 Taniwha St,314-20151224100745_v36.10,14715004444-20151224100745_v36.10,14715004444-20151224100745_v36.10
,86304-20151224100745_v36.10,1,370 Beach Rd,1043-20151224100745_v36.10,12863022141-20151224100745_v36.10,12863022141-20151224100745_v36.10
,47201-20160126172118_v37.18,0,71 Customs St East,405-20160126172118_v37.18,15472002737-20160126172118_v37.18,15472002737-20160126172118_v37.18
,30117-20151224100745_v36.10,0,Papakura Train Station 4,1392-20151224100745_v36.10,23500018319-20151224100745_v36.10,23500018319-20151224100745_v36.10
,98014-20160126172118_v37.18,1,Waiheke Ferry Terminal,1131-20160126172118_v37.18,7007018658-20160126172118_v37.18,7007018658-20160126172118_v37.18
,95802-20151224100745_v36.10,1,Constellation Bus Station Platform 3b,978-20151224100745_v36.10,1060016504-20151224100745_v36.10,1060016504-20151224100745_v36.10
,45704-20151224100745_v36.10,1,Manukau City Centre,1006-20151224100745_v36.10,15457002440-20151224100745_v36.10,15457002440-20151224100745_v36.10
,00401-20151224100745_v36.10,0,Matiatia Wharf,496-20151224100745_v36.10,18032000250-20151224100745_v36.10,18032000250-20151224100745_v36.10
,00162-20151224100745_v36.10,1,4 Miller Rd,735-20151224100745_v36.10,4006010022-20151224100745_v36.10,4006010022-20151224100745_v36.10
,10002-20151224100745_v36.10,1,Albany Bus Station Platform 1b,219-20151224100745_v36.10,3100008535-20151224100745_v36.10,3100008535-20151224100745_v36.10
,24909-20160126172118_v37.18,0,201 Victoria St West,274-20160126172118_v37.18,14249013656-20160126172118_v37.18,14249013656-20160126172118_v37.18
,88705-20151224100745_v36.10,0,Constellation Bus Station Platform 3a,843-20151224100745_v36.10,3887005800-20151224100745_v36.10,3887005800-20151224100745_v36.10
,15302-20151224100745_v36.10,1,Henderson Interchange,951-20151224100745_v36.10,1033016140-20151224100745_v36.10,1033016140-20151224100745_v36.10
,18601-20151224100745_v36.10,0,Platform 5 New Lynn,930-20151224100745_v36.10,1036015875-20151224100745_v36.10,1036015875-20151224100745_v36.10
,10206-20160126172118_v37.18,1,Swanson Train Station 1,1363-20160126172118_v37.18,17000017132-20160126172118_v37.18,17000017132-20160126172118_v37.18
,01759-20151224100745_v36.10,0,Kelston Girls Bus Bay,106-20151224100745_v36.10,21205010085-20151224100745_v36.10,21205010085-20151224100745_v36.10
,10002-20160126172118_v37.18,1,Albany Bus Station Platform 1b,209-20160126172118_v37.18,3100008421-20160126172118_v37.18,3100008421-20160126172118_v37.18
,10065-20151224100745_v36.10,0,Britomart Train Station 5,1382-20151224100745_v36.10,17000022657-20151224100745_v36.10,17000022657-20151224100745_v36.10
,07852-20160126172118_v37.18,1,Ti Rakau Dr opp Burswood Dr,128-20160126172118_v37.18,18141010095-20160126172118_v37.18,18141010095-20160126172118_v37.18
,88602-20151224100745_v36.10,1,Long Bay Regional Park,177-20151224100745_v36.10,3886005659-20151224100745_v36.10,3886005659-20151224100745_v36.10
,44704-20151224100745_v36.10,1,Manukau City Centre,302-20151224100745_v36.10,15447002090-20151224100745_v36.10,15447002090-20151224100745_v36.10
,80306-20151224100745_v36.10,1,3 Bayswater Ave,1251-20151224100745_v36.10,3803005152-20151224100745_v36.10,3803005152-20151224100745_v36.10
a_354-20151224100745_v36.10,73106-20151224100745_v36.10,0,10 Wellesley St,1300-20151224100745_v36.10,14731014122-20151224100745_v36.10,14731014122-20151224100745_v36.10
,49703-20151224100745_v36.10,0,Platform 3a Otahuhu,1010-20151224100745_v36.10,15497003040-20151224100745_v36.10,15497003040-20151224100745_v36.10
,95801-20151224100745_v36.10,0,41 Albert St,977-20151224100745_v36.10,1060016456-20151224100745_v36.10,1060016456-20151224100745_v36.10
b_925-20160126172118_v37.18,56501-20160126172118_v37.18,0,Botany Town Centre,41-20160126172118_v37.18,5565011901-20160126172118_v37.18,5565011901-20160126172118_v37.18
,88602-20151224100745_v36.10,1,Long Bay Regional Park,177-20151224100745_v36.10,3886005654-20151224100745_v36.10,3886005654-20151224100745_v36.10
,02002-20151224100745_v36.10,1,152 Garnet Rd,4-20151224100745_v36.10,14020009900-20151224100745_v36.10,14020009900-20151224100745_v36.10
,62502-20151224100745_v36.10,1,250 Taniwha St,483-20151224100745_v36.10,14625004081-20151224100745_v36.10,14625004081-20151224100745_v36.10
,85802-20151224100745_v36.10,1,Long Bay Regional Park,778-20151224100745_v36.10,12858021176-20151224100745_v36.10,12858021176-20151224100745_v36.10
,30008-20151224100745_v36.10,1,International Airport Airbus Arrive,91-20151224100745_v36.10,8300007502-20151224100745_v36.10,8300007502-20151224100745_v36.10
,02001-20151224100745_v36.10,0,Customs St West near Queen St,3-20151224100745_v36.10,14020009808-20151224100745_v36.10,14020009808-20151224100745_v36.10
a_141-20151224100745_v36.10,79902-20151224100745_v36.10,0,Customs St East opp Fort Lane,1284-20151224100745_v36.10,14799009224-20151224100745_v36.10,14799009224-20151224100745_v36.10
,94502-20151224100745_v36.10,1,Takapuna Platform 1,1046-20151224100745_v36.10,3945006431-20151224100745_v36.10,3945006431-20151224100745_v36.10
,02002-20160126172118_v37.18,1,152 Garnet Rd,4-20160126172118_v37.18,14020009986-20160126172118_v37.18,14020009986-20160126172118_v37.18
,23302-20160126172118_v37.18,1,Platform 3b New Lynn,264-20160126172118_v37.18,14233013642-20160126172118_v37.18,14233013642-20160126172118_v37.18
,25801-20160126172118_v37.18,0,Queen St outside St James,17-20160126172118_v37.18,14258012389-20160126172118_v37.18,14258012389-20160126172118_v37.18
,75601-20160126172118_v37.18,0,Tyler St,1018-20160126172118_v37.18,14756004722-20160126172118_v37.18,14756004722-20160126172118_v37.18
,23302-20151224100745_v36.10,1,Platform 3b New Lynn,275-20151224100745_v36.10,14233013603-20151224100745_v36.10,14233013603-20151224100745_v36.10
,44703-20160126172118_v37.18,0,Platform 3a Otahuhu,290-20160126172118_v37.18,15447002107-20160126172118_v37.18,15447002107-20160126172118_v37.18
a_354-20151224100745_v36.10,73102-20151224100745_v36.10,0,10 Wellesley St,1297-20151224100745_v36.10,14731014060-20151224100745_v36.10,14731014060-20151224100745_v36.10
a_914-20151224100745_v36.10,79801-20151224100745_v36.10,1,Customs St East near Queens Arcade,1291-20151224100745_v36.10,14798015508-20151224100745_v36.10,14798015508-20151224100745_v36.10
,26702-20160126172118_v37.18,1,The Avenue opp Oriana Ave,278-20160126172118_v37.18,14267012904-20160126172118_v37.18,14267012904-20160126172118_v37.18
,20169-20151224100745_v36.10,0,Britomart Train Station 3,1418-20151224100745_v36.10,23100017840-20151224100745_v36.10,23100017840-20151224100745_v36.10
,76902-20160126172118_v37.18,1,Opp 411 Tamaki Dr,1021-20160126172118_v37.18,14769004927-20160126172118_v37.18,14769004927-20160126172118_v37.18
,95701-20160126172118_v37.18,0,Albany Bus Station Platform 1b,172-20160126172118_v37.18,4957006839-20160126172118_v37.18,4957006839-20160126172118_v37.18
,18601-20151224100745_v36.10,0,Platform 5 New Lynn,930-20151224100745_v36.10,1036015893-20151224100745_v36.10,1036015893-20151224100745_v36.10
,10002-20151224100745_v36.10,1,Albany Bus Station Platform 1b,219-20151224100745_v36.10,3100008394-20151224100745_v36.10,3100008394-20151224100745_v36.10
a_769-20151224100745_v36.10,97602-20151224100745_v36.10,1,Verran Rd opp Birkenhead Transport,82-20151224100745_v36.10,4976007334-20151224100745_v36.10,4976007334-20151224100745_v36.10
,96004-20151224100745_v36.10,1,Opp 22 Queen St,160-20151224100745_v36.10,4960006851-20151224100745_v36.10,4960006851-20151224100745_v36.10
b_375-20160126172118_v37.18,72101-20160126172118_v37.18,1,Wellesley St East outside ASB Bank,1280-20160126172118_v37.18,14721022164-20160126172118_v37.18,14721022164-20160126172118_v37.18
,00704-20160126172118_v37.18,1,405 Tamaki Dr,670-20160126172118_v37.18,14007000288-20160126172118_v37.18,14007000288-20160126172118_v37.18
,25806-20160126172118_v37.18,1,5 Denbigh Ave,22-20160126172118_v37.18,14258012595-20160126172118_v37.18,14258012595-20160126172118_v37.18
,38003-20160126172118_v37.18,0,Platform 2c Onehunga,1212-20160126172118_v37.18,7380020909-20160126172118_v37.18,7380020909-20160126172118_v37.18
,49703-20151224100745_v36.10,0,Platform 3a Otahuhu,1010-20151224100745_v36.10,15497003028-20151224100745_v36.10,15497003028-20151224100745_v36.10
a_594-20151224100745_v36.10,45602-20151224100745_v36.10,1,Wattle Farm Rd opp Ranger Pl,818-20151224100745_v36.10,15456002374-20151224100745_v36.10,15456002374-20151224100745_v36.10
,47502-20160126172118_v37.18,1,Pukekohe Terminus,162-20160126172118_v37.18,15475002824-20160126172118_v37.18,15475002824-20160126172118_v37.18
,25807-20160126172118_v37.18,0,Queen St outside St James,23-20160126172118_v37.18,14258012643-20160126172118_v37.18,14258012643-20160126172118_v37.18
,20033-20160126172118_v37.18,0,Britomart Train Station 3,1398-20160126172118_v37.18,23100017800-20160126172118_v37.18,23100017800-20160126172118_v37.18
,32552-20151224100745_v36.10,1,Dannemora Dr near Chapel Rd,191-20151224100745_v36.10,18219011050-20151224100745_v36.10,18219011050-20151224100745_v36.10
,50071-20160126172118_v37.18,0,Britomart Train Station 1,1348-20160126172118_v37.18,50051017989-20160126172118_v37.18,50051017989-20160126172118_v37.18
,30002-20151224100745_v36.10,1,International Airport Airbus Arrive,87-20151224100745_v36.10,8300007837-20151224100745_v36.10,8300007837-20151224100745_v36.10
,87501-20151224100745_v36.10,0,Mayoral Dr opp AUT,322-20151224100745_v36.10,12875014201-20151224100745_v36.10,12875014201-20151224100745_v36.10
,50201-20160126172118_v37.18,0,Galway St,534-20160126172118_v37.18,15502003182-20160126172118_v37.18,15502003182-20160126172118_v37.18
b_397-20160126172118_v37.18,72101-20160126172118_v37.18,1,Wellesley St East outside ASB Bank,1280-20160126172118_v37.18,14721022207-20160126172118_v37.18,14721022207-20160126172118_v37.18
,02002-20160126172118_v37.18,1,152 Garnet Rd,4-20160126172118_v37.18,14020009922-20160126172118_v37.18,14020009922-20160126172118_v37.18
,44704-20151224100745_v36.10,1,Manukau City Centre,302-20151224100745_v36.10,15447002102-20151224100745_v36.10,15447002102-20151224100745_v36.10
,71301-20160126172118_v37.18,0,Tyler St,738-20160126172118_v37.18,14713004439-20160126172118_v37.18,14713004439-20160126172118_v37.18
,17202-20160126172118_v37.18,1,Opp 190 West Coast Rd,952-20160126172118_v37.18,1035016279-20160126172118_v37.18,1035016279-20160126172118_v37.18
,58001-20151224100745_v36.10,0,111 Picton St,561-20151224100745_v36.10,5580019907-20151224100745_v36.10,5580019907-20151224100745_v36.10
,22101-20160126172118_v37.18,0,201 Victoria St West,257-20160126172118_v37.18,13221010768-20160126172118_v37.18,13221010768-20160126172118_v37.18
,50001-20160126172118_v37.18,0,Galway St,751-20160126172118_v37.18,5500011573-20160126172118_v37.18,5500011573-20160126172118_v37.18
b_754-20160126172118_v37.18,95502-20160126172118_v37.18,1,544 Glenfield Rd,741-20160126172118_v37.18,4955006673-20160126172118_v37.18,4955006673-20160126172118_v37.18
,47802-20160126172118_v37.18,1,Papakura Train Station,619-20160126172118_v37.18,1005015793-20160126172118_v37.18,1005015793-20160126172118_v37.18
,09951-20151224100745_v36.10,0,Opp 2 Mountain Rd,912-20151224100745_v36.10,14100010360-20151224100745_v36.10,14100010360-20151224100745_v36.10
,98602-20160126172118_v37.18,1,Hibiscus Coast Station,1339-20160126172118_v37.18,1986016961-20160126172118_v37.18,1986016961-20160126172118_v37.18
,87502-20151224100745_v36.10,1,30 Clyde Rd,323-20151224100745_v36.10,12875014270-20151224100745_v36.10,12875014270-20151224100745_v36.10
a_246-20151224100745_v36.10,72101-20151224100745_v36.10,1,Wellesley St East outside ASB Bank,1292-20151224100745_v36.10,14721022231-20151224100745_v36.10,14721022231-20151224100745_v36.10
a_654-20151224100745_v36.10,97301-20151224100745_v36.10,0,41 Albert St,421-20151224100745_v36.10,4973020027-20151224100745_v36.10,4973020027-20151224100745_v36.10
,39201-20160126172118_v37.18,0,Queen St outside The Civic,996-20160126172118_v37.18,14392013416-20160126172118_v37.18,14392013416-20160126172118_v37.18
,00703-20151224100745_v36.10,0,526 Pt Chevalier Rd,679-20151224100745_v36.10,14007000331-20151224100745_v36.10,14007000331-20151224100745_v36.10
,98011-20160126172118_v37.18,0,Downtown Ferry Terminal Pier 2,1129-20160126172118_v37.18,7007018694-20160126172118_v37.18,7007018694-20160126172118_v37.18
,14902-20160126172118_v37.18,1,30 Harvest Dr,1164-20160126172118_v37.18,13149001094-20160126172118_v37.18,13149001094-20160126172118_v37.18
,90503-20151224100745_v36.10,0,Takapuna Platform 1,1267-20151224100745_v36.10,3905005955-20151224100745_v36.10,3905005955-20151224100745_v36.10
,81312-20160126172118_v37.18,0,Devonport by Wharf Entrance,1243-20160126172118_v37.18,3813014992-20160126172118_v37.18,3813014992-20160126172118_v37.18
,02002-20151224100745_v36.10,1,152 Garnet Rd,4-20151224100745_v36.10,14020009969-20151224100745_v36.10,14020009969-20151224100745_v36.10
,07758-20151224100745_v36.10,1,10 Verran Rd,1314-20151224100745_v36.10,21094015306-20151224100745_v36.10,21094015306-20151224100745_v36.10
,38004-20160126172118_v37.18,1,Manukau City Centre,1214-20160126172118_v37.18,7380010481-20160126172118_v37.18,7380010481-20160126172118_v37.18
,10026-20160126172118_v37.18,1,Swanson Train Station 2,1364-20160126172118_v37.18,17000017056-20160126172118_v37.18,17000017056-20160126172118_v37.18
,34802-20160126172118_v37.18,1,Manukau City Centre,1201-20160126172118_v37.18,15348001838-20160126172118_v37.18,15348001838-20160126172118_v37.18
,84301-20160126172118_v37.18,0,Akoranga Bus Station Platform 3 B,562-20160126172118_v37.18,12843005357-20160126172118_v37.18,12843005357-20160126172118_v37.18
,30005-20160126172118_v37.18,0,Queen St opp Tyler St,1225-20160126172118_v37.18,8300024110-20160126172118_v37.18,8300024110-20160126172118_v37.18
,10002-20160126172118_v37.18,1,Albany Bus Station Platform 1b,209-20160126172118_v37.18,3100008572-20160126172118_v37.18,3100008572-20160126172118_v37.18
,25802-20151224100745_v36.10,1,Blockhouse Bay Rd opp Gilfillan St,18-20151224100745_v36.10,14258012423-20151224100745_v36.10,14258012423-20151224100745_v36.10
,85802-20160126172118_v37.18,1,Long Bay Regional Park,765-20160126172118_v37.18,12858025417-20160126172118_v37.18,12858025417-20160126172118_v37.18
,88601-20151224100745_v36.10,0,Constellation Bus Station Platform 3a,176-20151224100745_v36.10,3886005723-20151224100745_v36.10,3886005723-20151224100745_v36.10
,26700-20160126172118_v37.18,1,The Avenue opp Oriana Ave,682-20160126172118_v37.18,18174013486-20160126172118_v37.18,18174013486-20160126172118_v37.18
b_74-20160126172118_v37.18,74502-20160126172118_v37.18,1,250 Taniwha St,758-20160126172118_v37.18,14745004580-20160126172118_v37.18,14745004580-20160126172118_v37.18
,87901-20160126172118_v37.18,0,Mayoral Dr opp AUT,569-20160126172118_v37.18,12879024983-20160126172118_v37.18,12879024983-20160126172118_v37.18
,23301-20151224100745_v36.10,0,201 Victoria St West,274-20151224100745_v36.10,14233013562-20151224100745_v36.10,14233013562-20151224100745_v36.10
,30001-20160126172118_v37.18,0,Queen St opp Tyler St,1219-20160126172118_v37.18,8300024296-20160126172118_v37.18,8300024296-20160126172118_v37.18
,22101-20160126172118_v37.18,0,201 Victoria St West,257-20160126172118_v37.18,13221019497-20160126172118_v37.18,13221019497-20160126172118_v37.18
,82001-20151224100745_v36.10,0,Mayoral Dr opp AUT,842-20151224100745_v36.10,12820019969-20151224100745_v36.10,12820019969-20151224100745_v36.10
,55001-20160126172118_v37.18,0,Galway St,542-20160126172118_v37.18,5550011364-20160126172118_v37.18,5550011364-20160126172118_v37.18
,88001-20151224100745_v36.10,0,Massey University,63-20151224100745_v36.10,3880005515-20151224100745_v36.10,3880005515-20151224100745_v36.10
,89102-20160126172118_v37.18,1,Albany Bus Station Platform 1b,572-20160126172118_v37.18,12891005867-20160126172118_v37.18,12891005867-20160126172118_v37.18
,87704-20151224100745_v36.10,1,963 Beach Rd,578-20151224100745_v36.10,12877014296-20151224100745_v36.10,12877014296-20151224100745_v36.10
,87705-20151224100745_v36.10,0,Mayoral Dr opp AUT,577-20151224100745_v36.10,12877014295-20151224100745_v36.10,12877014295-20151224100745_v36.10
a_861-20151224100745_v36.10,72101-20151224100745_v36.10,1,Wellesley St East outside ASB Bank,1292-20151224100745_v36.10,14721015662-20151224100745_v36.10,14721015662-20151224100745_v36.10
,50004-20160126172118_v37.18,1,Botany Town Centre,755-20160126172118_v37.18,5500011441-20160126172118_v37.18,5500011441-20160126172118_v37.18
,55006-20151224100745_v36.10,1,Opp 321 Botany Rd,554-20151224100745_v36.10,5550011402-20151224100745_v36.10,5550011402-20151224100745_v36.10
,10002-20151224100745_v36.10,1,Albany Bus Station Platform 1b,219-20151224100745_v36.10,3100008419-20151224100745_v36.10,3100008419-20151224100745_v36.10
,84301-20151224100745_v36.10,0,Akoranga Bus Station Platform 3 B,573-20151224100745_v36.10,12843005351-20151224100745_v36.10,12843005351-20151224100745_v36.10
,75601-20160126172118_v37.18,0,Tyler St,1018-20160126172118_v37.18,14756004729-20160126172118_v37.18,14756004729-20160126172118_v37.18
,26701-20151224100745_v36.10,0,Queen St outside St James,288-20151224100745_v36.10,14267012684-20151224100745_v36.10,14267012684-20151224100745_v36.10
,98501-20160126172118_v37.18,0,Hibiscus Coast Station,1336-20160126172118_v37.18,1985023189-20160126172118_v37.18,1985023189-20160126172118_v37.18
a_890-20151224100745_v36.10,73102-20151224100745_v36.10,0,10 Wellesley St,1297-20151224100745_v36.10,14731023063-20151224100745_v36.10,14731023063-20151224100745_v36.10
,54501-20160126172118_v37.18,0,Opp 134 Clovelly Rd,1005-20160126172118_v37.18,5545003366-20160126172118_v37.18,5545003366-20160126172118_v37.18
,00906-20151224100745_v36.10,1,Sylvia Park,797-20151224100745_v36.10,6009015145-20151224100745_v36.10,6009015145-20151224100745_v36.10
,47202-20151224100745_v36.10,1,70 Redcrest Ave,419-20151224100745_v36.10,15472002703-20151224100745_v36.10,15472002703-20151224100745_v36.10
,98202-20151224100745_v36.10,1,Moana Ave outside New World,1340-20151224100745_v36.10,1982016628-20151224100745_v36.10,1982016628-20151224100745_v36.10
,25806-20160126172118_v37.18,1,5 Denbigh Ave,22-20160126172118_v37.18,14258021046-20160126172118_v37.18,14258021046-20160126172118_v37.18
,33405-20151224100745_v36.10,0,Platform 1b Onehunga,532-20151224100745_v36.10,15334001704-20151224100745_v36.10,15334001704-20151224100745_v36.10
,50080-20160126172118_v37.18,1,Sylvia Park Train Station 2,1356-20160126172118_v37.18,50051021696-20160126172118_v37.18,50051021696-20160126172118_v37.18
,30501-20160126172118_v37.18,0,Queen St outside The Civic,284-20160126172118_v37.18,14305013177-20160126172118_v37.18,14305013177-20160126172118_v37.18
,55215-20160126172118_v37.18,0,Panmure Interchange Platform 5,820-20160126172118_v37.18,5552011727-20160126172118_v37.18,5552011727-20160126172118_v37.18
,88705-20160126172118_v37.18,0,Constellation Bus Station Platform 3a,830-20160126172118_v37.18,3887005798-20160126172118_v37.18,3887005798-20160126172118_v37.18
,38003-20160126172118_v37.18,0,Platform 2c Onehunga,1212-20160126172118_v37.18,7380020923-20160126172118_v37.18,7380020923-20160126172118_v37.18
,30006-20160126172118_v37.18,1,International Airport SkyBus Arrive,1223-20160126172118_v37.18,8300023986-20160126172118_v37.18,8300023986-20160126172118_v37.18
,87904-20151224100745_v36.10,1,Long Bay Regional Park,579-20151224100745_v36.10,12879014297-20151224100745_v36.10,12879014297-20151224100745_v36.10
,76702-20151224100745_v36.10,1,Opp 411 Tamaki Dr,59-20151224100745_v36.10,14767004821-20151224100745_v36.10,14767004821-20151224100745_v36.10
,50001-20160126172118_v37.18,0,Galway St,751-20160126172118_v37.18,5500011553-20160126172118_v37.18,5500011553-20160126172118_v37.18
,62501-20160126172118_v37.18,0,Customs St East opp Fort Lane,471-20160126172118_v37.18,14625004169-20160126172118_v37.18,14625004169-20160126172118_v37.18
a_642-20151224100745_v36.10,97301-20151224100745_v36.10,0,41 Albert St,421-20151224100745_v36.10,4973019999-20151224100745_v36.10,4973019999-20151224100745_v36.10
,62501-20151224100745_v36.10,0,Customs St East opp Fort Lane,482-20151224100745_v36.10,14625004145-20151224100745_v36.10,14625004145-20151224100745_v36.10
a_552-20151224100745_v36.10,79805-20151224100745_v36.10,1,Customs St East near Queens Arcade,1289-20151224100745_v36.10,14798015316-20151224100745_v36.10,14798015316-20151224100745_v36.10
,90504-20160126172118_v37.18,1,Glenfield Mall,1256-20160126172118_v37.18,3905006047-20160126172118_v37.18,3905006047-20160126172118_v37.18
,10002-20151224100745_v36.10,1,Albany Bus Station Platform 1b,219-20151224100745_v36.10,3100008392-20151224100745_v36.10,3100008392-20151224100745_v36.10
,50001-20160126172118_v37.18,0,Galway St,751-20160126172118_v37.18,5500011490-20160126172118_v37.18,5500011490-20160126172118_v37.18
,50072-20160126172118_v37.18,1,Manukau Train Station 1,1350-20160126172118_v37.18,50051022928-20160126172118_v37.18,50051022928-20160126172118_v37.18
,33406-20160126172118_v37.18,1,Platform 1a Otahuhu,522-20160126172118_v37.18,15334001693-20160126172118_v37.18,15334001693-20160126172118_v37.18
,44704-20151224100745_v36.10,1,Manukau City Centre,302-20151224100745_v36.10,15447019008-20151224100745_v36.10,15447019008-20151224100745_v36.10
,06003-20151224100745_v36.10,0,Westgate outside Burger King,802-20151224100745_v36.10,3060023014-20151224100745_v36.10,3060023014-20151224100745_v36.10
,50002-20151224100745_v36.10,1,92 Jeffs Rd,765-20151224100745_v36.10,5500011596-20151224100745_v36.10,5500011596-20151224100745_v36.10
,26702-20160126172118_v37.18,1,The Avenue opp Oriana Ave,278-20160126172118_v37.18,14267012846-20160126172118_v37.18,14267012846-20160126172118_v37.18
,40024-20160126172118_v37.18,1,Onehunga Train Station,1391-20160126172118_v37.18,51100017476-20160126172118_v37.18,51100017476-20160126172118_v37.18
,12101-20151224100745_v36.10,0,Platform 5 New Lynn,1182-20151224100745_v36.10,13121000806-20151224100745_v36.10,13121000806-20151224100745_v36.10
,30006-20160126172118_v37.18,1,International Airport SkyBus Arrive,1223-20160126172118_v37.18,8300023977-20160126172118_v37.18,8300023977-20160126172118_v37.18
a_171-20151224100745_v36.10,04802-20151224100745_v36.10,1,2 Taikata Rd,6-20151224100745_v36.10,13048000418-20151224100745_v36.10,13048000418-20151224100745_v36.10
,10002-20151224100745_v36.10,1,Albany Bus Station Platform 1b,219-20151224100745_v36.10,3100008399-20151224100745_v36.10,3100008399-20151224100745_v36.10
,80405-20160126172118_v37.18,0,Takapuna Platform 4,827-20160126172118_v37.18,3804005217-20160126172118_v37.18,3804005217-20160126172118_v37.18
,23302-20160126172118_v37.18,1,Platform 3b New Lynn,264-20160126172118_v37.18,14233013609-20160126172118_v37.18,14233013609-20160126172118_v37.18
,22101-20160126172118_v37.18,0,201 Victoria St West,257-20160126172118_v37.18,13221010776-20160126172118_v37.18,13221010776-20160126172118_v37.18
,13502-20151224100745_v36.10,1,Swanson Train Station Car Park,10-20151224100745_v36.10,13135000948-20151224100745_v36.10,13135000948-20151224100745_v36.10
,40034-20151224100745_v36.10,1,Penrose Train Station 2,1404-20151224100745_v36.10,51100017541-20151224100745_v36.10,51100017541-20151224100745_v36.10
,26701-20151224100745_v36.10,0,Queen St outside St James,288-20151224100745_v36.10,14267012774-20151224100745_v36.10,14267012774-20151224100745_v36.10
,45402-20160126172118_v37.18,1,210 Great South Rd Manurewa,1217-20160126172118_v37.18,15454002171-20160126172118_v37.18,15454002171-20160126172118_v37.18
a_725-20151224100745_v36.10,95502-20151224100745_v36.10,1,544 Glenfield Rd,755-20151224100745_v36.10,4955006667-20151224100745_v36.10,4955006667-20151224100745_v36.10
,10213-20160126172118_v37.18,0,Britomart Train Station 5,1360-20160126172118_v37.18,17000026362-20160126172118_v37.18,17000026362-20160126172118_v37.18
,54502-20151224100745_v36.10,1,Botany Town Centre,1013-20151224100745_v36.10,5545003297-20151224100745_v36.10,5545003297-20151224100745_v36.10
,98502-20160126172118_v37.18,1,Moana Ave outside New World,1337-20160126172118_v37.18,1985025678-20160126172118_v37.18,1985025678-20160126172118_v37.18
,92012-20151224100745_v36.10,1,Devonport Ferry Terminal,664-20151224100745_v36.10,7009018428-20151224100745_v36.10,7009018428-20151224100745_v36.10
,88001-20151224100745_v36.10,0,Massey University,63-20151224100745_v36.10,3880005467-20151224100745_v36.10,3880005467-20151224100745_v36.10
,93011-20151224100745_v36.10,0,Downtown Ferry Terminal Pier 4,928-20151224100745_v36.10,7010018647-20151224100745_v36.10,7010018647-20151224100745_v36.10
,08701-20151224100745_v36.10,0,105 Albert St,429-20151224100745_v36.10,13087000526-20151224100745_v36.10,13087000526-20151224100745_v36.10
,23302-20151224100745_v36.10,1,Platform 3b New Lynn,275-20151224100745_v36.10,14233013611-20151224100745_v36.10,14233013611-20151224100745_v36.10
,42801-20151224100745_v36.10,0,Platform 3a Otahuhu,746-20151224100745_v36.10,15428002063-20151224100745_v36.10,15428002063-20151224100745_v36.10
a_994-20151224100745_v36.10,79801-20151224100745_v36.10,1,Customs St East near Queens Arcade,1291-20151224100745_v36.10,14798015463-20151224100745_v36.10,14798015463-20151224100745_v36.10
,35403-20160126172118_v37.18,0,Platform 1b Onehunga,1206-20160126172118_v37.18,15354001933-20160126172118_v37.18,15354001933-20160126172118_v37.18
,56103-20151224100745_v36.10,0,Homai Interchange,1302-20151224100745_v36.10,1009015802-20151224100745_v36.10,1009015802-20151224100745_v36.10
,84301-20160126172118_v37.18,0,Akoranga Bus Station Platform 3 B,562-20160126172118_v37.18,12843005385-20160126172118_v37.18,12843005385-20160126172118_v37.18
,80303-20151224100745_v36.10,0,Takapuna Platform 4,1248-20151224100745_v36.10,3803019956-20151224100745_v36.10,3803019956-20151224100745_v36.10
,27702-20151224100745_v36.10,1,Opp 1642 Dominion Rd,525-20151224100745_v36.10,14277001331-20151224100745_v36.10,14277001331-20151224100745_v36.10
,57505-20160126172118_v37.18,0,Botany Town Centre,46-20160126172118_v37.18,5575003737-20160126172118_v37.18,5575003737-20160126172118_v37.18
