route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Manukau City To Britomart Via Middlemore Hospital,3,,NZBWP,44701-20160126172118_v37.18,,447
St Josephs School To Sunnynook,-3,,NZBNS,01456-20151224100745_v36.10,,014
Chatswood To Northcote Schools,-3,,BTL,08051-20151224100745_v36.10,,080
Mangere To Remuera Schools,-3,,NZBML,04651-20151224100745_v36.10,,046
Midtown To Blockhouse Bay Via Sandringham Rd (S),3,,NZBML,24910-20160126172118_v37.18,,249
Swanson Train Station to Britomart Train Station,2,,AM,10087-20160126172118_v37.18,,WEST
Farm Cove Int And St Marks To Pakuranga Plaza,-3,,HE,08552-20151224100745_v36.10,,085
Greenmeadows Intermediate and Manurewa High to Everglades,-3,,MSB,00170-20160126172118_v37.18,,001
McAuley High To Papakura,-3,,NZBWP,05552-20160126172118_v37.18,,055
Manukau City To Britomart Via Mangere Town Centre,3,,NZBWP,32701-20151224100745_v36.10,,327
Panmure To Homai Via Cavendish Dr And Highbrook,3,,HE,56103-20160126172118_v37.18,,561
Mayoral Dr To Hillcrest,3,,RTH,92102-20160126172118_v37.18,,921
Rosehill Intermediate To Manurewa Via Conifer Grove,-3,,NZBWP,05854-20160126172118_v37.18,,058
Britomart To Three Kings,3,,NZBML,27402-20151224100745_v36.10,,274
Takapuna To Bayswater Wharf,3,,RTH,80304-20160126172118_v37.18,,803
Brightside Rd To Orewa College,-3,,BAYES,00755-20160126172118_v37.18,,007
Britomart Train Station to Papakura Train Station,2,,AM,20132-20160126172118_v37.18,,STH
Northcote College To Wairau Rd,-3,,BTL,01554-20160126172118_v37.18,,015
Howick To Middlemore Via Otara And Highbrook,3,,HE,57503-20151224100745_v36.10,,575
Star Of The Sea School To Highland Park,-3,,HE,31351-20151224100745_v36.10,,313
Te Atatu Shops To Westgate Shopping Centre,3,,RTH,08202-20151224100745_v36.10,,082
De La Salle College To Papakura,-3,,NZBWP,05952-20151224100745_v36.10,,059
Sommerville Intermediate To Highland Park,-3,,HE,30452-20151224100745_v36.10,,304
Outer Link Anticlockwise,3,,NZBML,72101-20151224100745_v36.10,,OUT
City Centre To Ranui Via RSA Village,3,,NZBGW,08704-20160126172118_v37.18,,087
Beach Haven To Westlake Schools,-3,,BTL,00657-20151224100745_v36.10,,006
Pt Chevalier To St Heliers Via Greenlane Hospital,3,,NZBML,00706-20151224100745_v36.10,,007
Remuera To Sacred Heart College,-3,,HE,02053-20151224100745_v36.10,,020
Explore Waiheke To Auckland Via Home Bay,4,,EXPNZ,91025-20151224100745_v36.10,,EXPW
Wattle Downs To East Tamaki Via Wiri And Manukau City Centre,3,,HE,56602-20160126172118_v37.18,,566
Northcote College To Marlborough,-3,,BTL,07254-20160126172118_v37.18,,072
Rutherford College To Henderson,-3,,RTH,01454-20151224100745_v36.10,,014
Onehunga Train Station to Britomart Train Station,2,,AM,40003-20151224100745_v36.10,,ONE
Beach Haven To Rosmini St Josephs,-3,,BTL,02057-20160126172118_v37.18,,020
City Centre To Parrs Park Express Via Te Atatu South,3,,NZBGW,07012-20151224100745_v36.10,,07X
Long Bay College To Browns Bay Shops,-3,,NZBNS,07052-20160126172118_v37.18,,070
Parrs Park To City Centre Express Via Te Atatu South,3,,NZBGW,07011-20151224100745_v36.10,,07X
Beachlands And Maraetai To Botany Town Centre Via Flat Bush,3,,HE,58903-20151224100745_v36.10,,589
Westgate To City Centre,3,,RTH,08001-20151224100745_v36.10,,080
Manukau City Centre To Britomart Express Via Otara,3,,NZBWP,48707-20151224100745_v36.10,,487X
New Lynn To Hobsonville,3,,RTH,13006-20151224100745_v36.10,,130
Otahuhu To Ascot Park,3,,NZBWP,33201-20151224100745_v36.10,,332
Takapuna Schools To Greenhithe,-3,,PBC,33152-20151224100745_v36.10,,331
Pahurehure To Britomart,3,,NZBWP,47101-20151224100745_v36.10,,471
Britomart Train Station to Penrose Train Station,2,,AM,40036-20151224100745_v36.10,,ONE
Verrans Corner To Midtown,3,,BTL,97303-20160126172118_v37.18,,973
Northcote College To Beach Haven,-3,,BTL,01458-20151224100745_v36.10,,014
Northcote College To Hillcrest,-3,,BTL,08156-20160126172118_v37.18,,081
Seventh Day Adventist Primary To Papatoetoe,-3,,NZBWP,05156-20160126172118_v37.18,,051
Britomart To Panmure,3,,NZBML,71002-20151224100745_v36.10,,710
Albany Loop Clockwise,3,,RTH,88002-20160126172118_v37.18,,880
Botany Town Centre To Half Moon Bay,3,,HE,57504-20151224100745_v36.10,,575
Mangere To St Josephs School (Onehunga),-3,,NZBML,08451-20151224100745_v36.10,,084
Constellation Station To Takapuna,3,,NZBNS,87301-20151224100745_v36.10,,873
Waitakere Schools To Kelston,-3,,RTH,03054-20160126172118_v37.18,,030
Inner Link K Rd To CBD Clockwise,3,,NZBML,79906-20160126172118_v37.18,,INN
Ruawai Rd To Britomart,3,,NZBWP,50205-20160126172118_v37.18,,502
Stanmore Bay to Kingsway School,-3,,BAYES,01355-20160126172118_v37.18,,013
Glen Eden To New Lynn Via Titirangi,3,,NZBGW,17201-20160126172118_v37.18,,172
Britomart To Glen Innes Via Khyber Pass Rd And Remuera Rd,3,,NZBML,62502-20151224100745_v36.10,,625
Whenuapai To Westgate,3,,RTH,09301-20151224100745_v36.10,,093
Henderson To Te Atatu Intermediate,-3,,RTH,02253-20160126172118_v37.18,,022
Botany Town Centre To Half Moon Bay Via Gossamer Dr,3,,HE,56502-20151224100745_v36.10,,565
Westlake Schools To Glenfield Shops,-3,,NZBNS,07452-20160126172118_v37.18,,074
Northcote Intermediate And St Marys Primary To Chatswood,-3,,BTL,02858-20151224100745_v36.10,,028
Three Kings To Britomart,3,,NZBML,27401-20160126172118_v37.18,,274
Beach Haven To Birkenhead College And Birkdale Intermediate,-3,,BTL,00151-20151224100745_v36.10,,001
Albany Junior High To Greenhithe,-3,,RTH,11652-20151224100745_v36.10,,116
Sacred Heart College To Bucklands Beach,-3,,HE,02158-20151224100745_v36.10,,021
Onehunga To Civic Centre,3,,NZBML,30201-20160126172118_v37.18,,302
Glen Innes To Pt Chevalier Via Selwyn Village,3,,NZBML,00711-20160126172118_v37.18,,007
Westlake Schools To Torbay Via Beach Rd,-3,,NZBNS,05058-20151224100745_v36.10,,050
Sylvia Park Train Station to Britomart Train Station,2,,AM,50131-20160126172118_v37.18,,EAST
Upland Rd To Civic Centre Via Lucerne Rd And Benson Rd,3,,NZBML,60601-20160126172118_v37.18,,606
Pt Chevalier To St Heliers Via Greenlane Hospital,3,,NZBML,00706-20160126172118_v37.18,,007
Otahuhu To Civic Centre Via Favona,3,,NZBML,30401-20160126172118_v37.18,,304
Bucklands Beach To Panmure Via Vivian Wilson Dr,3,,HE,55215-20160126172118_v37.18,,552
Oakway Dr To Upper Harbour Primary,-3,,RTH,07051-20160126172118_v37.18,,070
Remuera Schools To Papakura,-3,,NZBWP,05056-20160126172118_v37.18,,050
Ranui To City Centre Via Swanson,3,,NZBGW,13601-20160126172118_v37.18,,136
Takapuna To Windy Ridge,3,,NZBNS,91304-20151224100745_v36.10,,913
Britomart To Glen Innes Via Mission Bay And Long Drive,3,,NZBML,75502-20160126172118_v37.18,,755
Westlake Boys To Northcross,-3,,NZBNS,03354-20160126172118_v37.18,,033
City Centre To Westgate Via Don Buck Rd,3,,RTH,08102-20151224100745_v36.10,,081
Panmure To Britomart Via Glen Innes And Mission Bay,3,,NZBML,75601-20160126172118_v37.18,,756
Kingsland Train Station to Britomart Train Station,2,,AM,10019-20151224100745_v36.10,,WEST
Midtown To Rosebank Rd Express,3,,NZBGW,22104-20160126172118_v37.18,,221X
Westgate To Te Atatu Penisula,3,,RTH,08201-20151224100745_v36.10,,082
Matiatia Wharf To Onetangi,3,,WBC,00104-20160126172118_v37.18,,1
Army Bay To Orewa College,-3,,BAYES,00451-20160126172118_v37.18,,004
Half Moon Bay To Botany Town Centre Via Gossamer Dr,3,,HE,56501-20151224100745_v36.10,,565
Albany Loop Clockwise,3,,RTH,88002-20151224100745_v36.10,,880
Papatoetoe Intermediate To Wiri Depot Via Puhinui,-3,,NZBWP,02854-20151224100745_v36.10,,028
Westlake Schools To Devonport,-3,,RTH,01758-20151224100745_v36.10,,017
Takapuna To Takapuna Grammar,-3,,NZBNS,06257-20151224100745_v36.10,,062
Westlake Girls To Verrans Corner,-3,,BTL,00960-20151224100745_v36.10,,009
Arkles Bay/Manly To Orewa College,-3,,BAYES,00551-20160126172118_v37.18,,005
Royal Oak Intermediate To Mangere,-3,,NZBML,00356-20151224100745_v36.10,,003
Long Bay To Mayoral Dr Via Crown Hill,3,,NZBNS,83901-20151224100745_v36.10,,839
New Lynn To Midtown Express,3,,NZBML,22303-20151224100745_v36.10,,223X
Glen Eden Intermediate To French Bay,-3,,RTH,02552-20151224100745_v36.10,,025
Orewa To Westlake Schools,-3,,NZBNS,04551-20160126172118_v37.18,,045
St Josephs And Rosmini College To Browns Bay,-3,,NZBNS,04952-20160126172118_v37.18,,049
Auckland Grammar And St Peters To Lynfield,-3,,NZBML,09952-20160126172118_v37.18,,099
Kingsland Train Station to Britomart Train Station,2,,AM,10019-20160126172118_v37.18,,WEST
Pt Chevalier To Glen Innes Via Greenlane Hospital,3,,NZBML,00702-20160126172118_v37.18,,007
Howick Intermediate To Manukau City Centre,3,,HE,58004-20160126172118_v37.18,,580
Otahuhu To Ascot Park,3,,NZBWP,33201-20160126172118_v37.18,,332
Greenmeadows Intermediate and Manurewa High to Clendon,-3,,MSB,00262-20151224100745_v36.10,,002
Manukau City Centre To Onehunga Via Mangere Town Centre,3,,NZBWP,34803-20151224100745_v36.10,,348
Ranui To City Centre Via RSA Village,3,,NZBGW,08703-20160126172118_v37.18,,087
Glen Innes Centre To Britomart Via Mission Bay,3,,NZBML,74501-20160126172118_v37.18,,745
Northcote College To Chatswood and Beachhaven,-3,,BTL,03056-20160126172118_v37.18,,030
Lynfield To Civic Centre Via Waikowhai,3,,NZBML,29901-20151224100745_v36.10,,299
Cockle Bay To Britomart Via Newmarket,3,,HE,55001-20151224100745_v36.10,,550
Epsom Girls Grammar to Waikowhai,-3,,NZBML,03252-20160126172118_v37.18,,032
Midtown To Verrans Corner Via Highbury Shops,3,,BTL,97302-20151224100745_v36.10,,973
Kingsland Train Station to Britomart Train Station,2,,AM,10171-20160126172118_v37.18,,WEST
Otara To Edgewater College,-3,,HE,01353-20160126172118_v37.18,,013
New Lynn To City Centre Via Green Bay Blockhouse Bay Rd (N),3,,NZBGW,19511-20151224100745_v36.10,,195
Beach Haven To Takapuna Via North Shore Hospital,3,,BTL,97503-20151224100745_v36.10,,975
Orewa To Stella Maris School Via Hatfields Beach,-3,,BAYES,02155-20151224100745_v36.10,,021
Howick To Sacred Heart College,-3,,HE,01651-20160126172118_v37.18,,016
Beach Haven To Northcote Schools,-3,,BTL,01459-20151224100745_v36.10,,014
Onehunga Train Station to Britomart Train Station,2,,AM,40013-20151224100745_v36.10,,ONE
City Centre To Te Atatu Peninsula,3,,NZBGW,04802-20151224100745_v36.10,,048
Auckland Girls Grammar To New Windsor,-3,,NZBML,20252-20151224100745_v36.10,,202
Britomart To Westmere Express,3,,NZBML,02004-20160126172118_v37.18,,020X
Middlemore To Half Moon Bay Via Otara And Highbrook,3,,HE,57502-20160126172118_v37.18,,575
Oakway Dr To Upper Harbour Primary,-3,,RTH,07051-20151224100745_v36.10,,070
St Peters College To Papakura,-3,,NZBWP,05352-20160126172118_v37.18,,053
Takapuna Schools to Massey & West Harbour,-3,,PBC,32952-20160126172118_v37.18,,329
City Centre To Te Atatu Peninsula Complete Loop,3,,NZBGW,04806-20160126172118_v37.18,,048
St Heliers To Baradene College,-3,,NZBML,02157-20160126172118_v37.18,,021
Massey West To Hobsonville Primary,-3,,RTH,00153-20151224100745_v36.10,,001
Auckland Grammar To Manukau City Centre Via Flat Bush,3,,NZBWP,45712-20160126172118_v37.18,,457
Homai To Panmure Via Cavendish Dr And Highbrook,3,,HE,56104-20160126172118_v37.18,,561
Britomart To Glen Innes Via Orakei,3,,NZBML,71502-20151224100745_v36.10,,715
Botany To Howick Schools,-3,,HE,31451-20160126172118_v37.18,,314
Hobsonville Primary To Massey West,-3,,RTH,00174-20151224100745_v36.10,,001
Remuera Intermediate To Drury,-3,,NZBWP,05054-20160126172118_v37.18,,050
Star Of The Sea School To Golflands Via Cockle Bay,-3,,HE,32552-20160126172118_v37.18,,325
Panmure To Britomart Via Glen Innes,3,,NZBML,71601-20151224100745_v36.10,,716
Mayoral Dr To Westgate Express Via Greenhithe,3,,RTH,95606-20160126172118_v37.18,,956
West Harbour and Massey to Takapuna Schools,-3,,PBC,32951-20151224100745_v36.10,,329
Gulf Harbour To North Cross,-3,,BAYES,02653-20160126172118_v37.18,,026
Westlake Boys To Manly,-3,,NZBNS,04954-20151224100745_v36.10,,049
Titirangi To City Centre Via Green Bay And New North Rd (N),3,,NZBGW,20911-20151224100745_v36.10,,209
Waiheke High School To Rocky Bay,-3,,WBC,08854-20151224100745_v36.10,,088
Everglades to Manurewa High and Greenmeadows,-3,,MSB,00157-20151224100745_v36.10,,001
Takapuna To Verrans Corner Via Highbury Shops,3,,BTL,97602-20151224100745_v36.10,,976
Seaside Park To Otahuhu,3,,NZBWP,40901-20160126172118_v37.18,,409
Henderson To Rutherford College,-3,,RTH,01453-20160126172118_v37.18,,014
Britomart Train Station to Kingsland Train Station,2,,AM,10052-20160126172118_v37.18,,WEST
Mt Albert Grammar To Epsom,-3,,NZBML,00756-20160126172118_v37.18,,007
Carmel And Westlake Schools To Chatswood,-3,,BTL,00360-20160126172118_v37.18,,003
Manukau City Centre To Manurewa Via The Gardens,3,,HE,46602-20160126172118_v37.18,,466
Ascot Park To Otahuhu,3,,NZBWP,33202-20160126172118_v37.18,,332
Manukau City Centre To Clendon,3,,NZBWP,45402-20160126172118_v37.18,,454
Glenfield To Takapuna Via Unsworth Heights,3,,RTH,90503-20151224100745_v36.10,,905
Panmure To Bucklands Beach,3,,HE,55206-20151224100745_v36.10,,552
Puhinui To Papatoetoe Schools,-3,,NZBWP,02953-20151224100745_v36.10,,029
Sommerville Intermediate To Highland Park,-3,,HE,30452-20160126172118_v37.18,,304
Waiheke Island To Auckland (Pier 2),4,,FGL,98011-20160126172118_v37.18,,MTIA
Glen Innes To Britomart Express Via Tamaki Dr And Upland Rd,3,,NZBML,68501-20151224100745_v36.10,,685X
Britomart To Glen Innes Via Parnell And Grand Dr,3,,NZBML,63502-20151224100745_v36.10,,635
Takapuna Loop,3,,RTH,80309-20151224100745_v36.10,,803
New Lynn To Blockhouse Bay Intermediate,-3,,RTH,00851-20160126172118_v37.18,,008
Takapuna To Verrans Corner,3,,BTL,97502-20160126172118_v37.18,,975
Birkenhead College To Highbury,-3,,BTL,00460-20160126172118_v37.18,,004
Somerville Intermediate To Dannemora,-3,,HE,31552-20151224100745_v36.10,,315
Pinehill To Long Bay College,-3,,NZBNS,07153-20160126172118_v37.18,,071
Birkenhead Schools To Chatswood,-3,,BTL,07956-20160126172118_v37.18,,079
Mangere Town Centre To Civic Centre Via Onehunga,3,,NZBML,30501-20160126172118_v37.18,,305
City Centre To Mt Albert Vi Sandringham And BlockhouseBay,3,,NZBML,52204-20160126172118_v37.18,,N24
"Albany Station to HC Station via Albany Centre, Massey Uni",3,,NZBNS,98602-20151224100745_v36.10,,986
North Park To Britomart Express,3,,HE,55103-20160126172118_v37.18,,551X
Newmarket To Albany Village,3,,NZBNS,89104-20151224100745_v36.10,,891X
Beach Haven Wharf To Takapuna Via Birkdale Rd,3,,BTL,97505-20151224100745_v36.10,,975
"HC Station to Orewa, via Silverdale and Red Beach Rd",3,,NZBNS,98402-20151224100745_v36.10,,984
Botany Town Centre To Manurewa East Via Otara And Homai,3,,HE,56801-20151224100745_v36.10,,568
Te Huruhi School to Rocky Bay,-3,,WBC,08956-20160126172118_v37.18,,089
Panmure To Bucklands Beach,3,,HE,55206-20160126172118_v37.18,,552
Wynyard Quarter To Onehunga Via Unitec,3,,NZBML,01002-20160126172118_v37.18,,010
Penrose Train Station to Britomart Train Station,2,,AM,40043-20151224100745_v36.10,,ONE
Britomart Train Station to Papakura Train Station,2,,AM,20122-20160126172118_v37.18,,STH
Hatfields Beach To Orewa Schools,-3,,BAYES,00251-20151224100745_v36.10,,002
Westlake Schools To Albany,-3,,NZBNS,04256-20151224100745_v36.10,,042
Mayoral Dr To Torbay Express Via Forrest Hill,3,,NZBNS,87704-20151224100745_v36.10,,877X
Civic Centre To May Rd,3,,NZBML,25806-20160126172118_v37.18,,258
Whangaparaoa College To Silverdale,-3,,BAYES,01760-20160126172118_v37.18,,017
Northcote Point To Highbury Shops,3,,BTL,96003-20160126172118_v37.18,,960
New Lynn To Sturges Rd Via Sunnyvale,3,,NZBGW,14902-20151224100745_v36.10,,149
Devonport Wharf To Stanley Bay And Return,3,,RTH,77902-20151224100745_v36.10,,779
Otahuhu To Onehunga Via Favona,3,,NZBML,30403-20160126172118_v37.18,,304
Mairangi Bay To Mayoral Dr Via Long Bay College,3,,NZBNS,83909-20160126172118_v37.18,,839
Manukau Station To Howick Via Sancta Maria Schools,3,,HE,58005-20160126172118_v37.18,,580
Civic Centre To Blockhouse Bay,3,,NZBML,25802-20160126172118_v37.18,,258
Otahuhu To Britomart Flyer Via Mt Wellington,3,,NZBWP,50009-20160126172118_v37.18,,50F
St Josephs To Silverdale Express,-3,,RTH,04662-20151224100745_v36.10,,046
Westgate To Whenuapai,3,,RTH,09306-20160126172118_v37.18,,093
Westlake Girls To Bayview,-3,,BTL,01556-20160126172118_v37.18,,015
Papakura Train Station to Britomart Train Station,2,,AM,20031-20151224100745_v36.10,,STH
Papakura To McAuley High,-3,,NZBWP,05555-20160126172118_v37.18,,055
Orewa to Manly shops via HC Station and Silverdale,3,,NZBNS,98103-20160126172118_v37.18,,981
Homai To Rosehill Schools,-3,,NZBWP,05853-20151224100745_v36.10,,058
"HC Station to Albany Station via Dairy Flat Highway, Massey",3,,NZBNS,98601-20151224100745_v36.10,,986
Britomart Train Station to Manukau Train Station,2,,AM,50072-20160126172118_v37.18,,EAST
Verrans Corner To Glenfield Schools,-3,,BTL,07751-20151224100745_v36.10,,077
Glenfield To Kingsway School,-3,,BAYES,01155-20160126172118_v37.18,,011
Pt Chevalier To St Marys College,-3,,NZBML,09551-20151224100745_v36.10,,095
Auckland To Waiheke Island Via Devonport (Pier 2),4,,FGL,98014-20160126172118_v37.18,,MTIA
Otahuhu To Britomart Via Panmure And Glen Innes,3,,NZBML,71701-20151224100745_v36.10,,717
New Lynn To Midtown Via Sandringham Rd,3,,NZBML,24301-20160126172118_v37.18,,243
Westlake Girls To Silverdale,-3,,NZBNS,04452-20151224100745_v36.10,,044
Henderson To Avondale College,-3,,RTH,05357-20151224100745_v36.10,,053
Bucklands Beach To Botany Town Centre Via Highland Park,3,,HE,54502-20151224100745_v36.10,,545
Inner Link Clockwise,3,,NZBML,79902-20160126172118_v37.18,,INN
Whangaparaoa College To Army Bay,-3,,BAYES,01958-20160126172118_v37.18,,019
Mt Wellington To Britomart Via Mt Wellington Hwy,3,,NZBWP,52201-20151224100745_v36.10,,522
Piemelon Bay Rd To Te Huruhi School,-3,,WBC,09251-20151224100745_v36.10,,092
Long Bay To Stanmore Bay,-3,,BAYES,02758-20160126172118_v37.18,,027
Midtown To New Lynn (S),3,,NZBGW,22306-20160126172118_v37.18,,223
Kingsway School To Stanmore Bay,-3,,BAYES,01356-20151224100745_v36.10,,013
Newmarket To Te Papapa,3,,NZBML,39204-20151224100745_v36.10,,392
Onehunga To Otahuhu Via Mangere Town Centre,3,,NZBWP,33406-20160126172118_v37.18,,334
Westgate To Whenuapai,3,,RTH,09306-20151224100745_v36.10,,093
Silverdale To Whangaparaoa College,-3,,BAYES,01761-20160126172118_v37.18,,017
Civic Centre To Lynfield Express,3,,NZBML,26700-20151224100745_v36.10,,267X
Henderson To Te Atatu Full Loop,3,,NZBGW,04903-20160126172118_v37.18,,049
Wairau Valley To Westlake Schools,-3,,NZBNS,01857-20151224100745_v36.10,,018
Rangitoto College To Takapuna,-3,,NZBNS,06654-20160126172118_v37.18,,066
Sancta Maria Schools To Highland Park,-3,,HE,01858-20160126172118_v37.18,,018
Swanson Train Station to Britomart Train Station,2,,AM,10065-20151224100745_v36.10,,WEST
Outer Link Mt Eden To CBD Clockwise,3,,NZBML,73108-20151224100745_v36.10,,OUT
Britomart To Mission Heights Via Botany Town Centre,3,,HE,50002-20160126172118_v37.18,,500
Birkdale Intermediate To Highbury,-3,,BTL,02558-20160126172118_v37.18,,025
Swanson Train Station to Britomart Train Station,2,,AM,10087-20151224100745_v36.10,,WEST
Rosehill College To Manurewa,-3,,NZBWP,05752-20151224100745_v36.10,,057
Glen Eden To New Lynn Via Titirangi,3,,NZBGW,17201-20151224100745_v36.10,,172
Britomart To Otahuhu Via Glen Innes And Panmure,3,,NZBML,71702-20160126172118_v37.18,,717
Remuera Schools To Mt Roskill,-3,,NZBML,03154-20160126172118_v37.18,,031
Torbay To Newmarket,3,,NZBNS,88101-20160126172118_v37.18,,881
French Bay To Glen Eden Intermediate,-3,,RTH,02551-20160126172118_v37.18,,025
Albany Station To Highbury,3,,RTH,55501-20160126172118_v37.18,,555
Albany Station To Birkenhead Wharf Via Highbury,3,,BTL,95702-20151224100745_v36.10,,957
Onehunga To Civic Centre Via Oranga,3,,NZBML,31201-20151224100745_v36.10,,312
Waiuku To Papakura,3,,NZBWP,47901-20151224100745_v36.10,,479
Castor Bay To Mayoral Dr,3,,NZBNS,82201-20151224100745_v36.10,,822
Smales Rd To Somerville Intermediate And Howick College,-3,,HE,31551-20151224100745_v36.10,,315
Glen Eden to Green Bay High,-3,,RTH,00765-20151224100745_v36.10,,007
Bayview To Westlake Schools,-3,,BTL,00857-20160126172118_v37.18,,008
Bayswater To Takapuna,3,,RTH,80307-20151224100745_v36.10,,803
Highbury To Birkenhead Wharf,3,,BTL,95706-20151224100745_v36.10,,957
Royal Oak Intermediate To Onehunga,-3,,NZBML,00456-20151224100745_v36.10,,004
Beach Haven To Takapuna Via Hospital,3,,BTL,97603-20151224100745_v36.10,,976
Sylvan Ave To Mayoral Dr,3,,RTH,92003-20160126172118_v37.18,,920
Midtown To New Lynn Via Sandringham Road,3,,NZBML,24302-20160126172118_v37.18,,243
Pt Chevalier To City Centre Via Muripara Ave,3,,NZBML,03003-20151224100745_v36.10,,030
Favona To Onehunga Schools,-3,,NZBML,05851-20151224100745_v36.10,,058
Blockhouse Bay To Civic Centre Via Flyover,3,,NZBML,25803-20160126172118_v37.18,,258
Patiki Rd To Midtown,3,,NZBGW,22201-20160126172118_v37.18,,222
Albany Heights To Albany Schools,-3,,RTH,06151-20160126172118_v37.18,,061
Te Atatu Peninsula To City Centre,3,,NZBGW,04801-20160126172118_v37.18,,048
Airport To Ferry Terminal Downtown Via Mt Eden Rd,3,,ABEXP_merged_98103,30001-20160126172118_v37.18,,SKY
City Centre To Papakura Via Great South Rd,3,,NZBWP,52407-20160126172118_v37.18,,N47
Civic Centre To Howick Via Pakuranga (S),3,,HE,52502-20151224100745_v36.10,,N50
Eastern Beach To Britomart Express Via Tamaki Campus,3,,HE,55301-20160126172118_v37.18,,553X
Britomart To Manukau City Centre Express Via Otahuhu,3,,NZBWP,45708-20151224100745_v36.10,,457X
Te Atatu Peninsula To New Lynn,3,,NZBGW,12101-20151224100745_v36.10,,121
Kilkenny Dr To Britomart Via Botany Town Centre,3,,HE,50003-20151224100745_v36.10,,500
New Lynn To Takapuna,3,,RTH,13002-20160126172118_v37.18,,130
Civic Centre To Birkenhead Via Beach Hvn And Glenfield Rd (S,3,,BTL,52906-20151224100745_v36.10,,N97
Mangere To Auckland Girls Grammar,-3,,NZBWP,06153-20151224100745_v36.10,,061
Albany Station To Britomart,3,,RTH,10001-20160126172118_v37.18,,NEX
Te Atatu Intermediate To Glendene Via Henderson,-3,,RTH,02256-20160126172118_v37.18,,022
Wesley To Midtown,3,,NZBML,24907-20151224100745_v36.10,,249
Explore Waiheke To Auckland Via Rangitoto,4,,EXPNZ,91027-20151224100745_v36.10,,EXPW
Kelston Schools To Te Atatu,-3,,RTH,01752-20151224100745_v36.10,,017
Northcross Intermediate To Long Bay College,-3,,BAYES,02860-20151224100745_v36.10,,028
Orewa College To Stanmore Bay Via Vipond Rd,-3,,BAYES,00656-20151224100745_v36.10,,006
Sacred Heart College To Parnell,-3,,HE,01756-20151224100745_v36.10,,017
Victoria Ave To Civic Centre,3,,NZBML,60503-20151224100745_v36.10,,605
Mayoral Dr To Constellation Station Express Via Sunnynook,3,,NZBNS,87304-20151224100745_v36.10,,873X
Clendon To Manukau City Centre,3,,NZBWP,45401-20160126172118_v37.18,,454
Manukau City Centre to Britomart via Otara Express,3,,NZBWP,49705-20160126172118_v37.18,,497X
City Centre To Glen Eden Express Via Titirangi,3,,NZBGW,17204-20160126172118_v37.18,,172X
Kohimarama To Remuera Intermediate,-3,,NZBML,05553-20151224100745_v36.10,,055
Pt Chevalier To Glen Innes Via Selwyn Village,3,,NZBML,00712-20160126172118_v37.18,,007
Greenhithe To Albany Junior High (Express),-3,,RTH,11657-20160126172118_v37.18,,116X
Highbury To Newmarket,3,,BTL,96605-20160126172118_v37.18,,966
One Tree Hill College To Bailey Rd Via Ruawai Rd,-3,,NZBML,06552-20160126172118_v37.18,,065
Midtown To New Lynn Via Sandringham Rd (4-6pm),3,,NZBML,24304-20160126172118_v37.18,,243
Remuera Intermediate To Drury,-3,,NZBWP,05054-20151224100745_v36.10,,050
Balmoral To Epsom Schools,-3,,NZBML,03051-20151224100745_v36.10,,030
Britomart To Bucklands Beach Express Via Tamaki Campus,3,,HE,55402-20160126172118_v37.18,,554X
Takapuna Loop,3,,RTH,80309-20160126172118_v37.18,,803
Laingholm To New Lynn,3,,RTH,17101-20160126172118_v37.18,,171
Howick Intermediate To Manukau City Centre,3,,HE,58004-20151224100745_v36.10,,580
Mayoral Dr To Long Bay Via North Shore Hospital,3,,NZBNS,85804-20160126172118_v37.18,,858
Auckland University To Chatswood,3,,BTL,97102-20151224100745_v36.10,,971
Long Bay To Constellation Station Via Browns Bay,3,,RTH,88601-20160126172118_v37.18,,886
Rosebank Rd To Midtown Express,3,,NZBGW,22103-20160126172118_v37.18,,221X
Pukekohe To Papakura via Wesley College,3,,NZBWP,47505-20160126172118_v37.18,,475
City Circuit To Wynyard Quarter Via Greys Ave,3,,NZBML,79702-20151224100745_v36.10,,CTY
Beach Haven To Auckland via Hobsonville,4,,360D,96011-20151224100745_v36.10,,HOBS
New Lynn To Midtown,3,,NZBGW,22301-20160126172118_v37.18,,223
Britomart To Manukau City Centre Via Massey Rd,3,,NZBWP,32804-20151224100745_v36.10,,328
Campbells Bay Primary To Milford,-3,,NZBNS,04252-20151224100745_v36.10,,042
Greenhithe To Mayoral Dr Express,3,,RTH,95601-20151224100745_v36.10,,956
Greenhithe To Albany Schools,-3,,RTH,11651-20151224100745_v36.10,,116
Mayoral Dr To Constellation Station Express,3,,NZBNS,87404-20151224100745_v36.10,,874X
Midtown To New Lynn Via Sandringham Road,3,,NZBML,24302-20151224100745_v36.10,,243
West Harbour To Auckland,4,,BFL,99511-20151224100745_v36.10,,WSTH
Midtown To Windy Ridge,3,,BTL,95302-20160126172118_v37.18,,953
Long Bay College To Windsor Park,-3,,NZBNS,04552-20151224100745_v36.10,,045
City Centre To Orakei V Remuera GlenInnes And StHeliers,3,,NZBML,52602-20160126172118_v37.18,,N62
Orewa To Westlake Schools,-3,,NZBNS,04551-20151224100745_v36.10,,045
De La Salle College To Otara,-3,,NZBWP,04654-20151224100745_v36.10,,046
Royal Oak Intermediate To Mangere Town Centre,-3,,NZBML,06162-20160126172118_v37.18,,061
