route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
095,1,554842,95R HENDERSON ROAD TO REED ROAD,,1,329675,43882
095,1,554858,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,,1,329667,43881
095,1,554867,95R HENDERSON ROAD TO REED ROAD,,1,329233,43882
095,1,554868,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,,1,329676,43881
095,1,554869,95R HENDERSON ROAD TO REED ROAD,,1,329241,43882
095,1,554870,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,,1,329672,43881
095,1,554871,95R HENDERSON ROAD TO REED ROAD,,1,329673,43882
095,1,554872,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,,1,329670,43881
095,1,554873,95R HENDERSON ROAD TO REED ROAD,,1,329674,43882
095,1,554874,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,,1,329667,43881
095,1,554875,95R HENDERSON ROAD TO REED ROAD,,1,329675,43882
095,1,554876,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,,1,329676,43881
095,1,554877,95R HENDERSON ROAD TO REED ROAD,,1,329677,43882
095,1,554878,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,,1,329672,43881
095,1,554879,95R HENDERSON ROAD TO REED ROAD,,1,329678,43882
095,1,554880,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,,1,329670,43881
095,1,554881,95R HENDERSON ROAD TO REED ROAD,,1,329673,43882
095,1,554882,95R HENDERSON ROAD TO REED ROAD,,1,329667,43882
095,1,554883,95R HENDERSON ROAD TO REED ROAD,,1,329676,43882
095,1,554884,95R HENDERSON ROAD TO REED ROAD,,1,329677,43882
095,1,554885,95R HENDERSON ROAD TO REED ROAD,,1,329678,43882
095,1,554886,95R HENDERSON ROAD TO REED ROAD,,1,329673,43882
095,1,554887,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,,1,329676,43881
095,1,554888,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,,1,329677,43881
095,1,554889,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,,1,329678,43881
096,1,555136,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329714,43883
096,1,555137,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329715,43884
096,1,555138,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329716,43884
096,1,555139,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329714,43884
096,1,555140,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329715,43884
096,1,555141,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329716,43884
096,1,555148,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329714,43884
096,1,555149,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329715,43884
096,1,555150,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329716,43884
096,1,555151,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329714,43884
096,1,555152,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329715,43884
096,1,555142,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329716,43884
096,1,555143,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329714,43884
096,1,555144,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329717,43884
096,1,555145,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329718,43884
096,1,555146,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329719,43884
096,1,555147,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329717,43884
096,1,555153,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329718,43884
096,1,555154,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329719,43884
096,1,555156,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329717,43884
096,1,555157,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329718,43884
096,1,555158,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329719,43884
096,1,555159,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329717,43884
096,1,555160,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329718,43884
096,1,555155,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329719,43884
096,1,555161,96 FIFTH AVENUE TO DSW AND GAHANNA,,0,329717,43884
096,1,555162,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329715,43885
096,1,555163,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329716,43886
096,1,555164,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329714,43886
096,1,555165,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329715,43886
096,1,555166,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329716,43886
096,1,555167,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329714,43886
096,1,555174,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329715,43886
096,1,555175,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329716,43886
096,1,555176,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329714,43886
096,1,555177,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329715,43886
096,1,555178,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329716,43886
096,1,555168,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329714,43886
096,1,555169,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329715,43886
096,1,555170,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329718,43886
096,1,555171,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329719,43886
096,1,555182,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329717,43886
096,1,555183,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329718,43886
096,1,555172,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329719,43886
096,1,555184,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329717,43886
096,1,555173,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329718,43886
096,1,555185,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329719,43886
096,1,555186,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329717,43886
096,1,555179,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329718,43886
096,1,555187,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329719,43886
096,1,555180,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329717,43886
096,1,555181,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,329718,43886
096,1,555189,96 FIFTH AVENUE TO HIGH STREET AND FIFTH AVENUE,,1,329719,43887
096,1,555188,96 FIFTH AVENUE TO DSW AND BATTELLE,,1,328679,43886
102,1,555580,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329897,43891
102,1,556204,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329951,43891
102,1,555581,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329897,43891
102,1,556205,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329951,43891
102,1,555582,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329897,43891
102,1,556206,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329951,43891
102,1,555583,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329897,43891
102,1,556207,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329951,43891
102,1,555584,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329897,43891
102,1,556208,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329951,43891
102,1,555585,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329897,43891
102,1,556209,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329951,43891
102,1,555586,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329897,43891
102,1,556210,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329951,43891
102,1,555587,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329897,43891
102,1,556211,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329951,43891
102,1,555588,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329898,43891
102,1,556212,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329952,43891
102,1,555589,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329898,43891
102,1,556213,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329952,43891
102,1,555590,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329898,43891
102,1,556214,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329952,43891
102,1,555591,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329898,43891
102,1,556215,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329952,43891
102,1,555592,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329898,43891
102,1,556216,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329952,43891
102,1,555593,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329898,43891
102,1,556217,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329952,43891
102,1,555594,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329898,43891
102,1,556218,2L CROSSWOODS PARK AND RIDE TO POLARIS PARKWAY,,0,329952,43891
102,1,555595,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329897,43892
102,1,556219,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329951,43892
102,1,555596,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329897,43892
102,1,556220,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329951,43892
102,1,555597,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329897,43892
102,1,556221,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329951,43892
102,1,555598,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329897,43892
102,1,556222,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329951,43892
102,1,555599,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329897,43892
102,1,556223,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329951,43892
102,1,555600,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329897,43892
102,1,556224,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329951,43892
102,1,555601,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329897,43892
102,1,556225,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329951,43892
102,1,555602,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329898,43892
102,1,556226,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329952,43892
102,1,555603,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329898,43892
102,1,556227,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329952,43892
102,1,555604,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329898,43892
102,1,556228,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329952,43892
102,1,555605,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329898,43892
102,1,556229,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329952,43892
102,1,555606,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329898,43892
102,1,556230,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329952,43892
102,1,555607,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329898,43892
102,1,556231,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329952,43892
102,1,555608,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329898,43892
102,1,556232,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329952,43892
102,1,555609,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329898,43892
102,1,556233,2L POLARIS PARKWAY TO CROSSWOODS PARK AND RIDE,,1,329952,43892
118,1,555698,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555696,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555697,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555670,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555671,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555672,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555673,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555674,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555675,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555676,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555677,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555678,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555679,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555680,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555681,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555682,118 SAWMILL CROSSTOWN,,0,329903,43893
118,1,555683,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555684,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555685,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555686,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555687,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555688,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555689,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555690,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555691,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555692,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555693,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555694,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555695,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555699,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555700,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555701,118 SAWMILL CROSSTOWN,,0,329904,43893
118,1,555730,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555729,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555728,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555702,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555703,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555704,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555705,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555706,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555707,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555708,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555709,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555710,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555711,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555712,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555713,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555714,118 SAWMILL CROSSTOWN,,1,329903,43894
118,1,555715,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555716,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555717,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555718,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555719,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555720,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555721,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555722,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555723,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555724,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555725,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555726,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555727,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555731,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555732,118 SAWMILL CROSSTOWN,,1,329904,43894
118,1,555733,118 SAWMILL CROSSTOWN,,1,329904,43894
901,1,556053,SMARTRIDE BLUE,,0,330593,43921
901,1,556054,SMARTRIDE BLUE,,0,330595,43921
901,1,556055,SMARTRIDE BLUE,,0,330593,43956
901,1,556056,SMARTRIDE BLUE,,0,330593,43956
901,1,556052,SMARTRIDE BLUE,,0,330593,43956
901,1,556057,SMARTRIDE BLUE,,0,330596,43957
901,1,556058,SMARTRIDE BLUE,,0,330594,43957
901,1,556059,SMARTRIDE BLUE,,0,330594,43957
901,1,556060,SMARTRIDE BLUE,,0,330597,43921
901,1,556061,SMARTRIDE BLUE,,0,330594,43921
904,1,556072,GREAT BLUE,,0,330618,43923
904,1,556073,GREAT BLUE,,0,330618,43923
904,1,556074,GREAT BLUE,,0,330618,43923
904,1,556075,GREAT BLUE,,0,330618,43923
904,1,556076,GREAT BLUE,,0,330618,43923
904,1,556077,GREAT BLUE,,0,330619,43923
904,1,556078,GREAT BLUE,,0,330619,43923
904,1,556079,GREAT BLUE,,0,330619,43923
904,1,556080,GREAT BLUE,,0,330619,43923
904,1,556081,GREAT BLUE,,0,330619,43923
904,1,556082,GREAT BLUE,,0,330620,43923
904,1,556083,GREAT BLUE,,0,330620,43923
904,1,556084,GREAT BLUE,,0,330620,43923
905,1,556106,GREAT GREEN,,0,330626,43924
905,1,556107,GREAT GREEN,,0,330626,43924
905,1,556108,GREAT GREEN,,0,330626,43924
905,1,556109,GREAT GREEN,,0,330626,43924
905,1,556110,GREAT GREEN,,0,330626,43924
905,1,556111,GREAT GREEN,,0,330627,43924
905,1,556112,GREAT GREEN,,0,330627,43924
905,1,556113,GREAT GREEN,,0,330627,43924
905,1,556114,GREAT GREEN,,0,330627,43924
905,1,556115,GREAT GREEN,,0,330627,43924
905,1,556116,GREAT GREEN,,0,330628,43924
905,1,556117,GREAT GREEN,,0,330628,43924
905,1,556118,GREAT GREEN,,0,330628,43924
906,1,556140,GREAT RED,,0,329929,43925
906,1,556141,GREAT RED,,0,329929,43925
906,1,556142,GREAT RED,,0,329929,43925
906,1,556143,GREAT RED,,0,329929,43925
906,1,556144,GREAT RED,,0,329929,43925
906,1,556145,GREAT RED,,0,329930,43925
906,1,556146,GREAT RED,,0,329930,43925
906,1,556147,GREAT RED,,0,329930,43925
906,1,556148,GREAT RED,,0,329930,43925
906,1,556149,GREAT RED,,0,329930,43925
906,1,556150,GREAT RED,,0,329931,43925
906,1,556151,GREAT RED,,0,329931,43925
906,1,556152,GREAT RED,,0,329931,43925
152,1,556458,AIRCONNECT,,0,329957,43926
152,1,556295,AIRCONNECT,,0,329958,43926
152,1,556296,AIRCONNECT,,0,329959,43926
152,1,556297,AIRCONNECT,,0,329957,43926
152,1,556298,AIRCONNECT,,0,329958,43926
152,1,556299,AIRCONNECT,,0,329959,43926
152,1,556300,AIRCONNECT,,0,329957,43926
152,1,556301,AIRCONNECT,,0,329958,43926
152,1,556302,AIRCONNECT,,0,329959,43926
152,1,556303,AIRCONNECT,,0,329957,43926
152,1,556304,AIRCONNECT,,0,329958,43926
152,1,556305,AIRCONNECT,,0,329959,43926
152,1,556306,AIRCONNECT,,0,329957,43926
152,1,556307,AIRCONNECT,,0,329958,43926
152,1,556308,AIRCONNECT,,0,329959,43926
152,1,556309,AIRCONNECT,,0,329957,43926
152,1,556310,AIRCONNECT,,0,329958,43926
152,1,556311,AIRCONNECT,,0,329959,43926
152,1,556312,AIRCONNECT,,0,329957,43926
152,1,556313,AIRCONNECT,,0,329958,43926
152,1,556314,AIRCONNECT,,0,329959,43926
152,1,556315,AIRCONNECT,,0,329957,43926
152,1,556316,AIRCONNECT,,0,329958,43926
152,1,556317,AIRCONNECT,,0,329959,43926
152,1,556318,AIRCONNECT,,0,329957,43926
152,1,556319,AIRCONNECT,,0,329958,43926
152,1,556320,AIRCONNECT,,0,329959,43926
152,1,556321,AIRCONNECT,,0,329957,43926
152,1,556322,AIRCONNECT,,0,329958,43926
152,1,556323,AIRCONNECT,,0,329959,43926
152,1,556324,AIRCONNECT,,0,329957,43926
152,1,556456,AIRCONNECT,,0,329958,43928
152,1,556457,AIRCONNECT,,0,329959,43928
152,1,556459,AIRCONNECT,,1,329957,43929
152,1,556363,AIRCONNECT,,1,329958,43929
152,1,556329,AIRCONNECT,,1,329959,43927
152,1,556330,AIRCONNECT,,1,329957,43927
152,1,556331,AIRCONNECT,,1,329958,43927
152,1,556332,AIRCONNECT,,1,329959,43927
152,1,556333,AIRCONNECT,,1,329957,43927
152,1,556334,AIRCONNECT,,1,329958,43927
152,1,556335,AIRCONNECT,,1,329959,43927
152,1,556336,AIRCONNECT,,1,329957,43927
152,1,556337,AIRCONNECT,,1,329958,43927
152,1,556338,AIRCONNECT,,1,329959,43927
152,1,556339,AIRCONNECT,,1,329957,43927
152,1,556340,AIRCONNECT,,1,329958,43927
152,1,556341,AIRCONNECT,,1,329959,43927
152,1,556342,AIRCONNECT,,1,329957,43927
152,1,556343,AIRCONNECT,,1,329958,43927
152,1,556344,AIRCONNECT,,1,329959,43927
152,1,556345,AIRCONNECT,,1,329957,43927
152,1,556346,AIRCONNECT,,1,329958,43927
152,1,556347,AIRCONNECT,,1,329959,43927
152,1,556348,AIRCONNECT,,1,329957,43927
152,1,556349,AIRCONNECT,,1,329958,43927
152,1,556350,AIRCONNECT,,1,329959,43927
152,1,556351,AIRCONNECT,,1,329957,43927
152,1,556352,AIRCONNECT,,1,329958,43927
152,1,556353,AIRCONNECT,,1,329959,43927
152,1,556354,AIRCONNECT,,1,329957,43927
152,1,556355,AIRCONNECT,,1,329958,43927
152,1,556356,AIRCONNECT,,1,329959,43927
152,1,556357,AIRCONNECT,,1,329957,43927
152,1,556358,AIRCONNECT,,1,329958,43927
152,1,556359,AIRCONNECT,,1,329959,43927
098,1,556174,98 COLUMBUS ZOO TO THE ZOO,,0,330939,43930
098,1,556175,98 COLUMBUS ZOO TO THE ZOO,,0,330939,43930
098,1,556176,98 COLUMBUS ZOO TO THE ZOO,,0,330939,43930
098,1,556177,98 COLUMBUS ZOO TO THE ZOO,,0,329943,43930
098,1,556178,98 COLUMBUS ZOO TO THE ZOO,,0,329943,43930
098,1,556179,98 COLUMBUS ZOO TO DOWNTOWN,,1,330939,43931
098,1,556180,98 COLUMBUS ZOO TO DOWNTOWN,,1,330939,43931
098,1,556181,98 COLUMBUS ZOO TO DOWNTOWN,,1,330939,43931
098,1,556182,98 COLUMBUS ZOO TO DOWNTOWN,,1,329943,43931
098,1,556183,98 COLUMBUS ZOO TO DOWNTOWN,,1,329943,43931
902,1,559532,SMARTRIDE GREEN,,1,330598,43954
902,1,559533,SMARTRIDE GREEN,,1,330599,43954
902,1,559534,SMARTRIDE GREEN,,1,330598,43960
902,1,559535,SMARTRIDE GREEN,,1,330598,43960
902,1,559536,SMARTRIDE GREEN,,1,330598,43960
902,1,559537,SMARTRIDE GREEN,,1,330600,43961
902,1,559538,SMARTRIDE GREEN,,1,330601,43961
902,1,559539,SMARTRIDE GREEN,,1,330601,43961
902,1,559540,SMARTRIDE GREEN,,1,330600,43954
902,1,559541,SMARTRIDE GREEN,,1,330601,43954
903,1,559566,SMARTRIDE RED,,1,330621,43955
903,1,559567,SMARTRIDE RED,,1,330623,43955
903,1,559568,SMARTRIDE RED,,1,330621,43959
903,1,559569,SMARTRIDE RED,,1,330623,43959
903,1,559570,SMARTRIDE RED,,1,330621,43959
903,1,559571,SMARTRIDE RED,,1,330624,43958
903,1,559572,SMARTRIDE RED,,1,330625,43958
903,1,559573,SMARTRIDE RED,,1,330624,43958
903,1,559574,SMARTRIDE RED,,1,330625,43955
903,1,559575,SMARTRIDE RED,,1,330624,43955
001,2,547028,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328643,43495
001,2,547063,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328651,43495
001,2,547064,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328644,43495
001,2,547065,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328652,43495
001,2,547066,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328646,43495
001,2,547067,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328645,43495
001,2,547068,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328648,43495
001,2,547069,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328647,43493
001,2,547070,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328650,43495
001,2,547071,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328649,43493
001,2,547072,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328651,43495
001,2,547073,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328643,43493
001,2,547074,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328652,43495
001,2,547029,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328644,43493
001,2,547030,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328645,43495
001,2,547031,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328646,43493
001,2,547032,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328647,43495
001,2,547033,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328648,43493
001,2,547034,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328649,43495
001,2,547035,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328650,43493
001,2,547036,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328643,43495
001,2,547037,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328651,43493
001,2,547038,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328644,43495
001,2,547039,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328652,43493
001,2,547040,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328646,43495
001,2,547041,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328645,43493
001,2,547042,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328648,43495
001,2,547043,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328647,43493
001,2,547044,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328650,43495
001,2,547045,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328649,43493
001,2,547046,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328651,43495
001,2,547047,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328643,43493
001,2,547048,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328652,43495
001,2,547049,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328644,43493
001,2,547050,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328645,43495
001,2,547051,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328646,43493
