block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,78202-20190909153419_v83.17,1,Sylvia Park,891-20190909153419_v83.17,461136564-20190909153419_v83.17,461136564-20190909153419_v83.17
b_399-20190909160724_v83.18,37701-20190909160724_v83.18,0,Papakura,556-20190909160724_v83.18,2377142964-20190909160724_v83.18,2377142964-20190909160724_v83.18
b_389-20190909160724_v83.18,13105-20190909160724_v83.18,0,Henderson,618-20190909160724_v83.18,3131163619-20190909160724_v83.18,3131163619-20190909160724_v83.18
,02406-20190909160724_v83.18,1,Blockhouse Bay,11-20190909160724_v83.18,466148734-20190909160724_v83.18,466148734-20190909160724_v83.18
,27003-20190909153419_v83.17,0,Britomart,1000-20190909153419_v83.17,51357146101-20190909153419_v83.17,51357146101-20190909153419_v83.17
,32102-20190909160724_v83.18,1,Middlemore,577-20190909160724_v83.18,14321156048-20190909160724_v83.18,14321156048-20190909160724_v83.18
,830001-20190909153419_v83.17,0,Papakura,1186-20190909153419_v83.17,23500145061-20190909153419_v83.17,23500145061-20190909153419_v83.17
,30019-20190909153419_v83.17,0,Airport,420-20190909153419_v83.17,51448171540-20190909153419_v83.17,51448171540-20190909153419_v83.17
,850001-20190909160724_v83.18,0,Britomart,89-20190909160724_v83.18,50051144274-20190909160724_v83.18,50051144274-20190909160724_v83.18
,92011-20190909160724_v83.18,0,Auckland,286-20190909160724_v83.18,7009018478-20190909160724_v83.18,7009018478-20190909160724_v83.18
,98209-20190909160724_v83.18,0,Hibiscus Coast Station,493-20190909160724_v83.18,1982151129-20190909160724_v83.18,1982151129-20190909160724_v83.18
,29501-20190909153419_v83.17,0,City Centre,859-20190909153419_v83.17,448171224-20190909153419_v83.17,448171224-20190909153419_v83.17
,820056-20190909153419_v83.17,1,Papakura,1149-20190909153419_v83.17,23100190818-20190909153419_v83.17,23100190818-20190909153419_v83.17
b_90-20190909160724_v83.18,79702-20190909160724_v83.18,0,Wynyard Quarter,222-20190909160724_v83.18,14797131812-20190909160724_v83.18,14797131812-20190909160724_v83.18
,03008-20190909160724_v83.18,1,Onehunga,17-20190909160724_v83.18,51438163517-20190909160724_v83.18,51438163517-20190909160724_v83.18
,76202-20190909160724_v83.18,1,Glen Innes,914-20190909160724_v83.18,457171257-20190909160724_v83.18,457171257-20190909160724_v83.18
b_506-20190909160724_v83.18,36204-20190909160724_v83.18,1,Weymouth,543-20190909160724_v83.18,2362190492-20190909160724_v83.18,2362190492-20190909160724_v83.18
,03553-20190909153419_v83.17,0,Schools,264-20190909153419_v83.17,18281080584-20190909153419_v83.17,18281080584-20190909153419_v83.17
,03101-20190909160724_v83.18,0,Botany Town Centre,519-20190909160724_v83.18,1062192341-20190909160724_v83.18,1062192341-20190909160724_v83.18
,39404-20190909160724_v83.18,1,Wesley College,563-20190909160724_v83.18,2394143183-20190909160724_v83.18,2394143183-20190909160724_v83.18
,03503-20190909153419_v83.17,0,Botany Town Centre,728-20190909153419_v83.17,1140101803-20190909153419_v83.17,1140101803-20190909153419_v83.17
,840003-20190909160724_v83.18,0,Non-Stopping Service,139-20190909160724_v83.18,51100144594-20190909160724_v83.18,51100144594-20190909160724_v83.18
,15201-20190909153419_v83.17,0,New Lynn,609-20190909153419_v83.17,1096163858-20190909153419_v83.17,1096163858-20190909153419_v83.17
,87101-20190909153419_v83.17,0,Takapuna,1027-20190909153419_v83.17,51329167237-20190909153419_v83.17,51329167237-20190909153419_v83.17
,86502-20190909153419_v83.17,1,Browns Bay,1045-20190909153419_v83.17,51327153671-20190909153419_v83.17,51327153671-20190909153419_v83.17
,98207-20190909160724_v83.18,0,Hibiscus Coast Station,490-20190909160724_v83.18,1982148242-20190909160724_v83.18,1982148242-20190909160724_v83.18
a_11-20190909153419_v83.17,79702-20190909153419_v83.17,0,Wynyard Quarter,188-20190909153419_v83.17,14797130232-20190909153419_v83.17,14797130232-20190909153419_v83.17
,27002-20190909153419_v83.17,1,Albany Station,999-20190909153419_v83.17,51357148299-20190909153419_v83.17,51357148299-20190909153419_v83.17
,850029-20190909153419_v83.17,0,Britomart,1088-20190909153419_v83.17,50051190732-20190909153419_v83.17,50051190732-20190909153419_v83.17
,98303-20190909153419_v83.17,0,Hibiscus Coast Station,463-20190909153419_v83.17,1983186626-20190909153419_v83.17,1983186626-20190909153419_v83.17
b_146-20190909160724_v83.18,80701-20190909160724_v83.18,0,Devonport,1049-20190909160724_v83.18,51321169952-20190909160724_v83.18,51321169952-20190909160724_v83.18
,07209-20190909153419_v83.17,0,Panmure,748-20190909153419_v83.17,1150166343-20190909153419_v83.17,1150166343-20190909153419_v83.17
,820015-20190909160724_v83.18,0,Britomart,169-20190909160724_v83.18,23100155106-20190909160724_v83.18,23100155106-20190909160724_v83.18
b_189-20190909160724_v83.18,16102-20190909160724_v83.18,1,Brains Park,596-20190909160724_v83.18,1097152085-20190909160724_v83.18,1097152085-20190909160724_v83.18
,830001-20190909153419_v83.17,0,Papakura,1186-20190909153419_v83.17,23500144676-20190909153419_v83.17,23500144676-20190909153419_v83.17
,07701-20190909160724_v83.18,0,Britomart,929-20190909160724_v83.18,477139634-20190909160724_v83.18,477139634-20190909160724_v83.18
,03007-20190909153419_v83.17,0,City Centre,16-20190909153419_v83.17,51438151522-20190909153419_v83.17,51438151522-20190909153419_v83.17
a_157-20190909153419_v83.17,79821-20190909153419_v83.17,0,Ponsonby,917-20190909153419_v83.17,475136158-20190909153419_v83.17,475136158-20190909153419_v83.17
a_118-20190909153419_v83.17,79702-20190909153419_v83.17,0,Wynyard Quarter,188-20190909153419_v83.17,14797127666-20190909153419_v83.17,14797127666-20190909153419_v83.17
b_454-20190909160724_v83.18,32411-20190909160724_v83.18,0,Seaside Park,529-20190909160724_v83.18,15324191857-20190909160724_v83.18,15324191857-20190909160724_v83.18
,38013-20190909160724_v83.18,0,Onehunga,794-20190909160724_v83.18,7380192613-20190909160724_v83.18,7380192613-20190909160724_v83.18
,81401-20190909160724_v83.18,0,Akoranga Station,1051-20190909160724_v83.18,51322153922-20190909160724_v83.18,51322153922-20190909160724_v83.18
,38013-20190909160724_v83.18,0,Onehunga,794-20190909160724_v83.18,7380192494-20190909160724_v83.18,7380192494-20190909160724_v83.18
,850013-20190909153419_v83.17,0,Britomart,1101-20190909153419_v83.17,50051154972-20190909153419_v83.17,50051154972-20190909153419_v83.17
,07005-20190909153419_v83.17,0,Britomart,689-20190909153419_v83.17,1141188937-20190909153419_v83.17,1141188937-20190909153419_v83.17
,98303-20190909153419_v83.17,0,Hibiscus Coast Station,463-20190909153419_v83.17,1983186661-20190909153419_v83.17,1983186661-20190909153419_v83.17
,71201-20190909160724_v83.18,0,Panmure,728-20190909160724_v83.18,1147101929-20190909160724_v83.18,1147101929-20190909160724_v83.18
b_75-20190909160724_v83.18,79821-20190909160724_v83.18,0,Ponsonby,949-20190909160724_v83.18,475140495-20190909160724_v83.18,475140495-20190909160724_v83.18
,850013-20190909153419_v83.17,0,Britomart,1101-20190909153419_v83.17,50051155088-20190909153419_v83.17,50051155088-20190909153419_v83.17
,36102-20190909153419_v83.17,1,Manurewa,509-20190909153419_v83.17,5361189201-20190909153419_v83.17,5361189201-20190909153419_v83.17
,35505-20190909160724_v83.18,0,Botany Town Centre,766-20190909160724_v83.18,1144156860-20190909160724_v83.18,1144156860-20190909160724_v83.18
,35505-20190909160724_v83.18,0,Botany Town Centre,766-20190909160724_v83.18,1144160341-20190909160724_v83.18,1144160341-20190909160724_v83.18
,01066-20190909153419_v83.17,1,Schools,649-20190909153419_v83.17,18119113902-20190909153419_v83.17,18119113902-20190909153419_v83.17
,37102-20190909160724_v83.18,1,Takanini,549-20190909160724_v83.18,2371188912-20190909160724_v83.18,2371188912-20190909160724_v83.18
b_368-20190909160724_v83.18,13106-20190909160724_v83.18,1,Te Atatu Peninsula,619-20190909160724_v83.18,3131165459-20190909160724_v83.18,3131165459-20190909160724_v83.18
,850013-20190909160724_v83.18,0,Britomart,102-20190909160724_v83.18,50051154776-20190909160724_v83.18,50051154776-20190909160724_v83.18
,07006-20190909160724_v83.18,1,Botany Town Centre,721-20190909160724_v83.18,1141157189-20190909160724_v83.18,1141157189-20190909160724_v83.18
,31303-20190909160724_v83.18,0,Manukau,527-20190909160724_v83.18,14313191723-20190909160724_v83.18,14313191723-20190909160724_v83.18
,14601-20190909153419_v83.17,0,Henderson,608-20190909153419_v83.17,1095186513-20190909153419_v83.17,1095186513-20190909153419_v83.17
,91701-20190909153419_v83.17,0,Albany Station,949-20190909153419_v83.17,51339154295-20190909153419_v83.17,51339154295-20190909153419_v83.17
,00358-20190909153419_v83.17,1,Schools,287-20190909153419_v83.17,18258113537-20190909153419_v83.17,18258113537-20190909153419_v83.17
,02505-20190909153419_v83.17,0,City Centre,12-20190909153419_v83.17,469170015-20190909153419_v83.17,469170015-20190909153419_v83.17
b_251-20190909160724_v83.18,09711-20190909160724_v83.18,0,Britomart,1019-20190909160724_v83.18,51354146597-20190909160724_v83.18,51354146597-20190909160724_v83.18
,74702-20190909153419_v83.17,1,Panmure,878-20190909153419_v83.17,455139617-20190909153419_v83.17,455139617-20190909153419_v83.17
a_119-20190909153419_v83.17,79702-20190909153419_v83.17,0,Wynyard Quarter,188-20190909153419_v83.17,14797128708-20190909153419_v83.17,14797128708-20190909153419_v83.17
,74302-20190909160724_v83.18,1,Onehunga,906-20190909160724_v83.18,453137495-20190909160724_v83.18,453137495-20190909160724_v83.18
,32101-20190909153419_v83.17,0,Britomart,545-20190909153419_v83.17,14321156687-20190909153419_v83.17,14321156687-20190909153419_v83.17
,90111-20190909160724_v83.18,0,Constellation Station,988-20190909160724_v83.18,51336170830-20190909160724_v83.18,51336170830-20190909160724_v83.18
,16201-20190909160724_v83.18,0,New Lynn,677-20190909160724_v83.18,1098124885-20190909160724_v83.18,1098124885-20190909160724_v83.18
,11201-20190909160724_v83.18,0,Westgate,648-20190909160724_v83.18,1083164776-20190909160724_v83.18,1083164776-20190909160724_v83.18
,13403-20190909153419_v83.17,0,City Centre,595-20190909153419_v83.17,1065188743-20190909153419_v83.17,1065188743-20190909153419_v83.17
,13406-20190909160724_v83.18,1,Henderson,627-20190909160724_v83.18,1065189184-20190909160724_v83.18,1065189184-20190909160724_v83.18
,81401-20190909160724_v83.18,0,Akoranga Station,1051-20190909160724_v83.18,51322153021-20190909160724_v83.18,51322153021-20190909160724_v83.18
,86502-20190909153419_v83.17,1,Browns Bay,1045-20190909153419_v83.17,51327149667-20190909153419_v83.17,51327149667-20190909153419_v83.17
,90601-20190909160724_v83.18,0,Smales Farm,991-20190909160724_v83.18,51337151010-20190909160724_v83.18,51337151010-20190909160724_v83.18
,20012-20190909160724_v83.18,1,Albany Station,1041-20190909160724_v83.18,51358192130-20190909160724_v83.18,51358192130-20190909160724_v83.18
,92802-20190909153419_v83.17,1,Northcote Point,967-20190909153419_v83.17,51343152396-20190909153419_v83.17,51343152396-20190909153419_v83.17
,15201-20190909160724_v83.18,0,New Lynn,640-20190909160724_v83.18,1096165426-20190909160724_v83.18,1096165426-20190909160724_v83.18
,31304-20190909153419_v83.17,1,Onehunga,497-20190909153419_v83.17,14313122221-20190909153419_v83.17,14313122221-20190909153419_v83.17
,92012-20190909160724_v83.18,1,Devonport,287-20190909160724_v83.18,7009027618-20190909160724_v83.18,7009027618-20190909160724_v83.18
,34901-20190909160724_v83.18,0,Papatoetoe,1111-20190909160724_v83.18,51457191669-20190909160724_v83.18,51457191669-20190909160724_v83.18
,81401-20190909153419_v83.17,0,Akoranga Station,1019-20190909153419_v83.17,51322153891-20190909153419_v83.17,51322153891-20190909153419_v83.17
,820058-20190909153419_v83.17,1,Papakura,1153-20190909153419_v83.17,23100190634-20190909153419_v83.17,23100190634-20190909153419_v83.17
,16201-20190909153419_v83.17,0,New Lynn,646-20190909153419_v83.17,1098125516-20190909153419_v83.17,1098125516-20190909153419_v83.17
,27005-20190909153419_v83.17,0,Britomart,1003-20190909153419_v83.17,51357146522-20190909153419_v83.17,51357146522-20190909153419_v83.17
,27008-20190909153419_v83.17,1,Albany Station,1005-20190909153419_v83.17,51357161652-20190909153419_v83.17,51357161652-20190909153419_v83.17
,90114-20190909160724_v83.18,1,Smales Farm,990-20190909160724_v83.18,51336187439-20190909160724_v83.18,51336187439-20190909160724_v83.18
,10601-20190909160724_v83.18,0,Britomart,886-20190909160724_v83.18,445141493-20190909160724_v83.18,445141493-20190909160724_v83.18
,07502-20190909153419_v83.17,1,Glen Innes,916-20190909153419_v83.17,442138585-20190909153419_v83.17,442138585-20190909153419_v83.17
,91702-20190909153419_v83.17,1,Birkenhead,951-20190909153419_v83.17,51339160059-20190909153419_v83.17,51339160059-20190909153419_v83.17
,03202-20190909153419_v83.17,1,Mangere,491-20190909153419_v83.17,1063158909-20190909153419_v83.17,1063158909-20190909153419_v83.17
,19508-20190909153419_v83.17,1,New Lynn,579-20190909153419_v83.17,1130187877-20190909153419_v83.17,1130187877-20190909153419_v83.17
,02503-20190909153419_v83.17,0,City Centre,907-20190909153419_v83.17,470170150-20190909153419_v83.17,470170150-20190909153419_v83.17
,03007-20190909160724_v83.18,0,City Centre,16-20190909160724_v83.18,51438146435-20190909160724_v83.18,51438146435-20190909160724_v83.18
,15406-20190909153419_v83.17,1,Henderson,612-20190909153419_v83.17,13154164262-20190909153419_v83.17,13154164262-20190909153419_v83.17
,02006-20190909160724_v83.18,1,St Lukes,5-20190909160724_v83.18,51437149408-20190909160724_v83.18,51437149408-20190909160724_v83.18
,02707-20190909160724_v83.18,0,Britomart,14-20190909160724_v83.18,471138203-20190909160724_v83.18,471138203-20190909160724_v83.18
,02503-20190909153419_v83.17,0,City Centre,907-20190909153419_v83.17,470170156-20190909153419_v83.17,470170156-20190909153419_v83.17
,02005-20190909160724_v83.18,0,Wynyard Quarter,4-20190909160724_v83.18,51437151802-20190909160724_v83.18,51437151802-20190909160724_v83.18
,01803-20190909160724_v83.18,0,City Centre,581-20190909160724_v83.18,1080163434-20190909160724_v83.18,1080163434-20190909160724_v83.18
,73502-20190909160724_v83.18,1,Botany Town Centre,739-20190909160724_v83.18,1154167560-20190909160724_v83.18,1154167560-20190909160724_v83.18
,29501-20190909160724_v83.18,0,City Centre,891-20190909160724_v83.18,448171096-20190909160724_v83.18,448171096-20190909160724_v83.18
,32503-20190909160724_v83.18,0,Manukau,532-20190909160724_v83.18,2325191516-20190909160724_v83.18,2325191516-20190909160724_v83.18
,03007-20190909153419_v83.17,0,City Centre,16-20190909153419_v83.17,51438152141-20190909153419_v83.17,51438152141-20190909153419_v83.17
,76202-20190909160724_v83.18,1,Glen Innes,914-20190909160724_v83.18,457171397-20190909160724_v83.18,457171397-20190909160724_v83.18
,15405-20190909160724_v83.18,0,New Lynn,642-20190909160724_v83.18,13154164468-20190909160724_v83.18,13154164468-20190909160724_v83.18
,06601-20190909160724_v83.18,0,Sylvia Park,928-20190909160724_v83.18,440171247-20190909160724_v83.18,440171247-20190909160724_v83.18
,84201-20190909160724_v83.18,0,Smales Farm,1057-20190909160724_v83.18,51323146582-20190909160724_v83.18,51323146582-20190909160724_v83.18
,20012-20190909153419_v83.17,1,Albany Station,1009-20190909153419_v83.17,51358161778-20190909153419_v83.17,51358161778-20190909153419_v83.17
,92602-20190909160724_v83.18,1,Glenfield,998-20190909160724_v83.18,51342152570-20190909160724_v83.18,51342152570-20190909160724_v83.18
,07702-20190909153419_v83.17,1,Glen Innes,898-20190909153419_v83.17,477138442-20190909153419_v83.17,477138442-20190909153419_v83.17
,850014-20190909160724_v83.18,1,Sylvia Park,101-20190909160724_v83.18,50051155015-20190909160724_v83.18,50051155015-20190909160724_v83.18
,830001-20190909153419_v83.17,0,Papakura,1186-20190909153419_v83.17,23500144637-20190909153419_v83.17,23500144637-20190909153419_v83.17
,03301-20190909160724_v83.18,0,Otahuhu,523-20190909160724_v83.18,1064190244-20190909160724_v83.18,1064190244-20190909160724_v83.18
,15406-20190909153419_v83.17,1,Henderson,612-20190909153419_v83.17,13154165386-20190909153419_v83.17,13154165386-20190909153419_v83.17
,07366-20190909160724_v83.18,1,Schools,59-20190909160724_v83.18,18163148976-20190909160724_v83.18,18163148976-20190909160724_v83.18
,84304-20190909153419_v83.17,0,Akoranga Station,209-20190909153419_v83.17,12843150412-20190909153419_v83.17,12843150412-20190909153419_v83.17
a_154-20190909153419_v83.17,13202-20190909153419_v83.17,1,Te Atatu Peninsula,591-20190909153419_v83.17,1089164732-20190909153419_v83.17,1089164732-20190909153419_v83.17
,99114-20190909153419_v83.17,1,Rakino,1086-20190909153419_v83.17,7006145480-20190909153419_v83.17,7006145480-20190909153419_v83.17
,32101-20190909153419_v83.17,0,Britomart,545-20190909153419_v83.17,14321157637-20190909153419_v83.17,14321157637-20190909153419_v83.17
,27008-20190909160724_v83.18,1,Albany Station,1037-20190909160724_v83.18,51357161498-20190909160724_v83.18,51357161498-20190909160724_v83.18
,13302-20190909153419_v83.17,1,Henderson,594-20190909153419_v83.17,1090163605-20190909153419_v83.17,1090163605-20190909153419_v83.17
,20008-20190909153419_v83.17,1,Albany Station,1007-20190909153419_v83.17,51358155415-20190909153419_v83.17,51358155415-20190909153419_v83.17
,02505-20190909160724_v83.18,0,City Centre,12-20190909160724_v83.18,469170332-20190909160724_v83.18,469170332-20190909160724_v83.18
,11201-20190909153419_v83.17,0,Westgate,617-20190909153419_v83.17,1083164716-20190909153419_v83.17,1083164716-20190909153419_v83.17
,30042-20190909160724_v83.18,1,Airport,879-20190909160724_v83.18,8301166485-20190909160724_v83.18,8301166485-20190909160724_v83.18
,08303-20190909153419_v83.17,0,Takapuna,1029-20190909153419_v83.17,51317170780-20190909153419_v83.17,51317170780-20190909153419_v83.17
,01406-20190909160724_v83.18,1,Westgate,673-20190909160724_v83.18,1123151617-20190909160724_v83.18,1123151617-20190909160724_v83.18
,86101-20190909153419_v83.17,0,Constellation Station,1039-20190909153419_v83.17,51326186994-20190909153419_v83.17,51326186994-20190909153419_v83.17
,76201-20190909160724_v83.18,0,Britomart,913-20190909160724_v83.18,457138182-20190909160724_v83.18,457138182-20190909160724_v83.18
,03201-20190909160724_v83.18,0,Sylvia Park,521-20190909160724_v83.18,1063192426-20190909160724_v83.18,1063192426-20190909160724_v83.18
,06802-20190909160724_v83.18,1,New Lynn,20-20190909160724_v83.18,441159753-20190909160724_v83.18,441159753-20190909160724_v83.18
,73902-20190909153419_v83.17,1,Maraetai,709-20190909153419_v83.17,1155159305-20190909153419_v83.17,1155159305-20190909153419_v83.17
b_395-20190909160724_v83.18,16102-20190909160724_v83.18,1,Brains Park,596-20190909160724_v83.18,1097146563-20190909160724_v83.18,1097146563-20190909160724_v83.18
,30042-20190909160724_v83.18,1,Airport,879-20190909160724_v83.18,8301166109-20190909160724_v83.18,8301166109-20190909160724_v83.18
,67012-20190909160724_v83.18,1,New Lynn,903-20190909160724_v83.18,452138625-20190909160724_v83.18,452138625-20190909160724_v83.18
,02506-20190909153419_v83.17,1,Blockhouse Bay,13-20190909153419_v83.17,469159151-20190909153419_v83.17,469159151-20190909153419_v83.17
,15406-20190909160724_v83.18,1,Henderson,643-20190909160724_v83.18,13154163306-20190909160724_v83.18,13154163306-20190909160724_v83.18
,13406-20190909160724_v83.18,1,Henderson,627-20190909160724_v83.18,1065189250-20190909160724_v83.18,1065189250-20190909160724_v83.18
,38014-20190909153419_v83.17,1,Manukau,763-20190909153419_v83.17,7380159329-20190909153419_v83.17,7380159329-20190909153419_v83.17
,09511-20190909160724_v83.18,0,Britomart,977-20190909160724_v83.18,51352162928-20190909160724_v83.18,51352162928-20190909160724_v83.18
,30006-20190909153419_v83.17,1,Airport,411-20190909153419_v83.17,51449171635-20190909153419_v83.17,51449171635-20190909153419_v83.17
,81402-20190909160724_v83.18,1,Devonport,1050-20190909160724_v83.18,51322152747-20190909160724_v83.18,51322152747-20190909160724_v83.18
,86102-20190909160724_v83.18,1,Long Bay,1072-20190909160724_v83.18,51326187371-20190909160724_v83.18,51326187371-20190909160724_v83.18
,11101-20190909153419_v83.17,0,Westgate,615-20190909153419_v83.17,1082164388-20190909153419_v83.17,1082164388-20190909153419_v83.17
,02201-20190909153419_v83.17,0,City Centre,901-20190909153419_v83.17,465151221-20190909153419_v83.17,465151221-20190909153419_v83.17
,39104-20190909153419_v83.17,1,Pukekohe,528-20190909153419_v83.17,2391190273-20190909153419_v83.17,2391190273-20190909153419_v83.17
,06602-20190909160724_v83.18,1,Point Chevalier,927-20190909160724_v83.18,440164826-20190909160724_v83.18,440164826-20190909160724_v83.18
,92012-20190909153419_v83.17,1,Devonport,1194-20190909153419_v83.17,7009027601-20190909153419_v83.17,7009027601-20190909153419_v83.17
,03102-20190909160724_v83.18,1,Mangere,520-20190909160724_v83.18,1062191948-20190909160724_v83.18,1062191948-20190909160724_v83.18
,39218-20190909153419_v83.17,1,Pukekohe,529-20190909153419_v83.17,14392143821-20190909153419_v83.17,14392143821-20190909153419_v83.17
a_556-20190909153419_v83.17,17027-20190909153419_v83.17,0,New Lynn,566-20190909153419_v83.17,13170095805-20190909153419_v83.17,13170095805-20190909153419_v83.17
,810003-20190909160724_v83.18,0,Britomart,110-20190909160724_v83.18,17000144475-20190909160724_v83.18,17000144475-20190909160724_v83.18
,92302-20190909153419_v83.17,1,Akoranga Station,970-20190909153419_v83.17,51340171098-20190909153419_v83.17,51340171098-20190909153419_v83.17
a_559-20190909153419_v83.17,37302-20190909153419_v83.17,1,Redhill,522-20190909153419_v83.17,2373189522-20190909153419_v83.17,2373189522-20190909153419_v83.17
,73402-20190909153419_v83.17,1,Botany Town Centre,705-20190909153419_v83.17,1153166204-20190909153419_v83.17,1153166204-20190909153419_v83.17
,03101-20190909160724_v83.18,0,Botany Town Centre,519-20190909160724_v83.18,1062192269-20190909160724_v83.18,1062192269-20190909160724_v83.18
b_151-20190909160724_v83.18,73112-20190909160724_v83.18,1,Parnell,958-20190909160724_v83.18,476140606-20190909160724_v83.18,476140606-20190909160724_v83.18
,19508-20190909160724_v83.18,1,New Lynn,610-20190909160724_v83.18,1130187999-20190909160724_v83.18,1130187999-20190909160724_v83.18
,27001-20190909160724_v83.18,0,Britomart,1030-20190909160724_v83.18,51357151808-20190909160724_v83.18,51357151808-20190909160724_v83.18
a_21-20190909153419_v83.17,79922-20190909153419_v83.17,1,Britomart,918-20190909153419_v83.17,475138452-20190909153419_v83.17,475138452-20190909153419_v83.17
,06602-20190909153419_v83.17,1,Point Chevalier,895-20190909153419_v83.17,440164979-20190909153419_v83.17,440164979-20190909153419_v83.17
b_28-20190909160724_v83.18,72113-20190909160724_v83.18,0,Westmere,959-20190909160724_v83.18,476188710-20190909160724_v83.18,476188710-20190909160724_v83.18
,06802-20190909153419_v83.17,1,New Lynn,20-20190909153419_v83.17,441157321-20190909153419_v83.17,441157321-20190909153419_v83.17
a_698-20190909153419_v83.17,73303-20190909153419_v83.17,0,Bucklands Beach,702-20190909153419_v83.17,1152156173-20190909153419_v83.17,1152156173-20190909153419_v83.17
,07006-20190909160724_v83.18,1,Botany Town Centre,721-20190909160724_v83.18,1141158646-20190909160724_v83.18,1141158646-20190909160724_v83.18
,07501-20190909153419_v83.17,0,Wynyard Quarter,915-20190909153419_v83.17,442139066-20190909153419_v83.17,442139066-20190909153419_v83.17
a_145-20190909153419_v83.17,79821-20190909153419_v83.17,0,Ponsonby,917-20190909153419_v83.17,475138920-20190909153419_v83.17,475138920-20190909153419_v83.17
,19101-20190909153419_v83.17,0,New Lynn,562-20190909153419_v83.17,1126170524-20190909153419_v83.17,1126170524-20190909153419_v83.17
,90111-20190909160724_v83.18,0,Constellation Station,988-20190909160724_v83.18,51336171024-20190909160724_v83.18,51336171024-20190909160724_v83.18
a_574-20190909153419_v83.17,37702-20190909153419_v83.17,1,Pahurehure,526-20190909153419_v83.17,2377092147-20190909153419_v83.17,2377092147-20190909153419_v83.17
,30901-20190909160724_v83.18,0,City Centre,525-20190909160724_v83.18,14306192922-20190909160724_v83.18,14306192922-20190909160724_v83.18
,36606-20190909160724_v83.18,1,Manurewa,547-20190909160724_v83.18,2366188878-20190909160724_v83.18,2366188878-20190909160724_v83.18
,74701-20190909160724_v83.18,0,Glen Innes,909-20190909160724_v83.18,455140097-20190909160724_v83.18,455140097-20190909160724_v83.18
,98109-20190909153419_v83.17,0,Hibiscus Coast Station,455-20190909153419_v83.17,1981150764-20190909153419_v83.17,1981150764-20190909153419_v83.17
,76202-20190909160724_v83.18,1,Glen Innes,914-20190909160724_v83.18,457171395-20190909160724_v83.18,457171395-20190909160724_v83.18
,03508-20190909153419_v83.17,1,Manukau,729-20190909153419_v83.17,1140159799-20190909153419_v83.17,1140159799-20190909153419_v83.17
,11202-20190909160724_v83.18,1,Hobsonville,647-20190909160724_v83.18,1083165423-20190909160724_v83.18,1083165423-20190909160724_v83.18
,03101-20190909153419_v83.17,0,Botany Town Centre,488-20190909153419_v83.17,1062110562-20190909153419_v83.17,1062110562-20190909153419_v83.17
,02570-20190909160724_v83.18,1,Schools,202-20190909160724_v83.18,21251189146-20190909160724_v83.18,21251189146-20190909160724_v83.18
,02503-20190909153419_v83.17,0,City Centre,907-20190909153419_v83.17,470170306-20190909153419_v83.17,470170306-20190909153419_v83.17
,14205-20190909153419_v83.17,0,Henderson,604-20190909153419_v83.17,1093164301-20190909153419_v83.17,1093164301-20190909153419_v83.17
,92601-20190909153419_v83.17,0,Akoranga Station,965-20190909153419_v83.17,51342150781-20190909153419_v83.17,51342150781-20190909153419_v83.17
,72901-20190909160724_v83.18,0,Panmure,1107-20190909160724_v83.18,51455186244-20190909160724_v83.18,51455186244-20190909160724_v83.18
,07210-20190909153419_v83.17,1,Botany Town Centre,749-20190909153419_v83.17,1150159069-20190909153419_v83.17,1150159069-20190909153419_v83.17
,02506-20190909153419_v83.17,1,Blockhouse Bay,13-20190909153419_v83.17,469158485-20190909153419_v83.17,469158485-20190909153419_v83.17
,54252-20190909153419_v83.17,1,Schools,796-20190909153419_v83.17,429136988-20190909153419_v83.17,429136988-20190909153419_v83.17
,90602-20190909153419_v83.17,1,Constellation Station,960-20190909153419_v83.17,51337166328-20190909153419_v83.17,51337166328-20190909153419_v83.17
,27001-20190909153419_v83.17,0,Britomart,998-20190909153419_v83.17,51357150876-20190909153419_v83.17,51357150876-20190909153419_v83.17
,27001-20190909153419_v83.17,0,Britomart,998-20190909153419_v83.17,51357147934-20190909153419_v83.17,51357147934-20190909153419_v83.17
,87101-20190909160724_v83.18,0,Takapuna,1059-20190909160724_v83.18,51329166605-20190909160724_v83.18,51329166605-20190909160724_v83.18
,32301-20190909153419_v83.17,0,Panmure Station,548-20190909153419_v83.17,14323130327-20190909153419_v83.17,14323130327-20190909153419_v83.17
,12602-20190909153419_v83.17,1,Albany,423-20190909153419_v83.17,51453186302-20190909153419_v83.17,51453186302-20190909153419_v83.17
,90012-20190909160724_v83.18,1,Bayswater,234-20190909160724_v83.18,7005186096-20190909160724_v83.18,7005186096-20190909160724_v83.18
,30002-20190909160724_v83.18,1,Airport,436-20190909160724_v83.18,51447171639-20190909160724_v83.18,51447171639-20190909160724_v83.18
,22222-20190909160724_v83.18,1,Pukekohe,515-20190909160724_v83.18,6777168942-20190909160724_v83.18,6777168942-20190909160724_v83.18
,34901-20190909160724_v83.18,0,Papatoetoe,1111-20190909160724_v83.18,51457191390-20190909160724_v83.18,51457191390-20190909160724_v83.18
,13403-20190909160724_v83.18,0,City Centre,626-20190909160724_v83.18,1065190418-20190909160724_v83.18,1065190418-20190909160724_v83.18
,07005-20190909153419_v83.17,0,Britomart,689-20190909153419_v83.17,1141189456-20190909153419_v83.17,1141189456-20190909153419_v83.17
