route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
7256,BOP00_MTWThF_20201219_20210131,4329,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4330,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4331,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4332,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4333,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4334,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4335,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4336,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4337,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4338,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4339,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4340,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4341,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4315,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4343,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4386,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4370,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4371,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4360,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4361,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4367,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4369,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4372,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4383,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4354,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4359,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4358,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4353,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4390,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4385,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4384,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4373,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4374,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4375,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4376,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4377,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4378,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4379,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4368,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4366,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4365,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4364,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4391,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4380,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4381,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4382,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4387,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4388,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4389,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4355,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4356,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4357,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4362,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201219_20210131,4363,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4425,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4406,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4397,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4396,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4407,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4427,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4426,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4408,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4424,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4423,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4409,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4410,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4414,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4395,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4393,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4404,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4402,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4429,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4415,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4411,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4416,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4401,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4412,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4413,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4417,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4418,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4419,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4399,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4422,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4394,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4398,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4403,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4405,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4400,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4420,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4421,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4392,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4428,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4449,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4432,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4433,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4434,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4435,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4459,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4452,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4453,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4458,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4436,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4437,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4457,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4438,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4451,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4450,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4454,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4455,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4456,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4439,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4448,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4447,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4461,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4460,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4446,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4445,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4444,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4443,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4462,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4463,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4464,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4442,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4465,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4466,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4441,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4467,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4430,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4468,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4431,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20200926_20201011,4440,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4489,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4470,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4487,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4481,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4488,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4501,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4477,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4494,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4492,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4495,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4478,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4496,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4476,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4484,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4505,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4483,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4482,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4486,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4493,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4479,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4499,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4498,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4497,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4500,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4473,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4504,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4469,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4506,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4471,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4491,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4472,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4503,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4485,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4490,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4480,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4474,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4475,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4502,,Bethlehem,0,,7256_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4520,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4519,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4521,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4522,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4523,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4524,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4528,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4513,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4511,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4509,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4508,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4507,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4518,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4539,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4538,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4540,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4545,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4529,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4530,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4532,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4533,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4534,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4535,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4536,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4537,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4516,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4541,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4542,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4525,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4512,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4515,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4527,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7256,BOP00_MTWThF_20201012_20201218,4526,,CBD,1,,7256_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
