route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,trip_type,trip_footnote
22,hjan2006-Saturday-3-JA2020-0000010,2955020,"WARWICK MALL via PONTIAC AV",1,376156,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955021,"KENNEDY PLAZA (PROVIDENCE)",0,376181,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955022,"TF GREEN AIRPORT via ELMWOOD AV",1,376190,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955023,"KENNEDY PLAZA (PROVIDENCE)",0,376156,220006,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955024,"KENNEDY PLAZA (PROVIDENCE)",0,376190,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955025,"TF GREEN AIRPORT via ELMWOOD AV",1,376181,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955026,"WARWICK MALL via PONTIAC AV",1,376157,220004,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955027,"KENNEDY PLAZA (PROVIDENCE)",0,376157,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955028,"WARWICK MALL via PONTIAC AV",1,376156,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955029,"KENNEDY PLAZA (PROVIDENCE)",0,376181,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955030,"TF GREEN AIRPORT via ELMWOOD AV",1,376190,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955031,"KENNEDY PLAZA (PROVIDENCE)",0,376156,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955032,"WARWICK MALL via PONTIAC AV",1,376157,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955033,"KENNEDY PLAZA (PROVIDENCE)",0,376190,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955034,"TF GREEN AIRPORT via ELMWOOD AV",1,376181,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955035,"KENNEDY PLAZA (PROVIDENCE)",0,376157,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955036,"WARWICK MALL via PONTIAC AV",1,376156,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955037,"KENNEDY PLAZA (PROVIDENCE)",0,376181,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955038,"TF GREEN AIRPORT via ELMWOOD AV",1,376190,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955039,"KENNEDY PLAZA (PROVIDENCE)",0,376156,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955040,"WARWICK MALL via PONTIAC AV",1,376157,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955041,"KENNEDY PLAZA (PROVIDENCE)",0,376190,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955042,"TF GREEN AIRPORT via ELMWOOD AV",1,376181,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955043,"WARWICK MALL via PONTIAC AV",1,376156,220004,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955044,"KENNEDY PLAZA (PROVIDENCE)",0,376157,220006,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955045,"KENNEDY PLAZA (PROVIDENCE)",0,376181,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955046,"TF GREEN AIRPORT via ELMWOOD AV",1,376190,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955047,"WARWICK MALL via PONTIAC AV",1,376157,220004,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955048,"KENNEDY PLAZA (PROVIDENCE)",0,376156,220006,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955049,"KENNEDY PLAZA (PROVIDENCE)",0,376190,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955050,"TF GREEN AIRPORT via ELMWOOD AV",1,376181,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955051,"KENNEDY PLAZA (PROVIDENCE)",0,376157,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955052,"WARWICK MALL via PONTIAC AV",1,376156,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955053,"TF GREEN AIRPORT via ELMWOOD AV",1,376190,200091,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955054,"KENNEDY PLAZA (PROVIDENCE)",0,376181,200090,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955055,"KENNEDY PLAZA (PROVIDENCE)",0,376156,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955056,"WARWICK MALL via PONTIAC AV",1,376157,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955057,"KENNEDY PLAZA (PROVIDENCE)",0,376190,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955058,"TF GREEN AIRPORT via ELMWOOD AV",1,376181,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955059,"KENNEDY PLAZA (PROVIDENCE)",0,376157,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955060,"WARWICK MALL via PONTIAC AV",1,376156,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955061,"KENNEDY PLAZA (PROVIDENCE)",0,376181,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955062,"TF GREEN AIRPORT via ELMWOOD AV",1,376190,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955063,"KENNEDY PLAZA (PROVIDENCE)",0,376156,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955064,"WARWICK MALL via PONTIAC AV",1,376157,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955065,"KENNEDY PLAZA (PROVIDENCE)",0,376190,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955066,"TF GREEN AIRPORT via ELMWOOD AV",1,376181,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955067,"KENNEDY PLAZA (PROVIDENCE)",0,376157,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955068,"WARWICK MALL via PONTIAC AV",1,376156,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955069,"KENNEDY PLAZA (PROVIDENCE)",0,376181,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955070,"TF GREEN AIRPORT via ELMWOOD AV",1,376190,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955071,"KENNEDY PLAZA (PROVIDENCE)",0,376156,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955072,"WARWICK MALL via PONTIAC AV",1,376157,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955073,"KENNEDY PLAZA (PROVIDENCE)",0,376190,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955074,"TF GREEN AIRPORT via ELMWOOD AV",1,376181,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955075,"KENNEDY PLAZA (PROVIDENCE)",0,376157,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955076,"WARWICK MALL via PONTIAC AV",1,376156,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955077,"TF GREEN AIRPORT via ELMWOOD AV",1,376190,200091,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955078,"KENNEDY PLAZA (PROVIDENCE)",0,376181,200090,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955079,"KENNEDY PLAZA (PROVIDENCE)",0,376156,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955080,"WARWICK MALL via PONTIAC AV",1,376157,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955081,"KENNEDY PLAZA (PROVIDENCE)",0,376190,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955082,"TF GREEN AIRPORT via ELMWOOD AV",1,376181,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955083,"KENNEDY PLAZA (PROVIDENCE)",0,376157,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955084,"WARWICK MALL via PONTIAC AV",1,376156,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955085,"KENNEDY PLAZA (PROVIDENCE)",0,376181,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955086,"TF GREEN AIRPORT via ELMWOOD AV",1,376190,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955087,"KENNEDY PLAZA (PROVIDENCE)",0,376156,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955088,"WARWICK MALL via PONTIAC AV",1,376157,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955089,"KENNEDY PLAZA (PROVIDENCE)",0,376190,200090,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955090,"TF GREEN AIRPORT via ELMWOOD AV",1,376181,200091,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955091,"KENNEDY PLAZA (PROVIDENCE)",0,376157,220006,0,
22,hjan2006-Saturday-3-JA2020-0000010,2955092,"WARWICK MALL via PONTIAC AV",1,376156,220004,0,
20,hjan2006-Saturday-3-JA2020-0000010,2955093,"KENNEDY PLAZA (PROVIDENCE)",0,376181,200090,0,
60,hjan2006-Saturday-3-JA2020-0000010,2955097,"PROVIDENCE via WEST MAIN",0,376158,600038,0,
60,hjan2006-Saturday-3-JA2020-0000010,2955098,"NEWPORT via WEST MAIN",1,376158,600028,0,
60,hjan2006-Saturday-3-JA2020-0000010,2955099,"PROVIDENCE via WEST MAIN",0,376158,600038,0,
60,hjan2006-Saturday-3-JA2020-0000010,2955100,"NEWPORT via WEST MAIN",1,376158,600028,0,
60,hjan2006-Saturday-3-JA2020-0000010,2955101,"PROVIDENCE via WEST MAIN",0,376158,600038,0,
60,hjan2006-Saturday-3-JA2020-0000010,2955102,"NEWPORT via WEST MAIN",1,376158,600028,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955244,"KENNEDY PLAZA (PROVIDENCE)",0,376160,270001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955245,"KENNEDY PLAZA (PROVIDENCE)",0,376182,270002,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955246,"KENNEDY PLAZA (PROVIDENCE)",0,376183,270001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955247,"KENNEDY PLAZA (PROVIDENCE)",0,376184,270002,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955248,"KENNEDY PLAZA (PROVIDENCE)",0,376160,270001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955249,"KENNEDY PLAZA (PROVIDENCE)",0,376182,270002,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955250,"KENNEDY PLAZA (PROVIDENCE)",0,376183,270003,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955251,"KENNEDY PLAZA (PROVIDENCE)",0,376184,270002,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955252,"KENNEDY PLAZA (PROVIDENCE)",0,376160,270003,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955253,"KENNEDY PLAZA (PROVIDENCE)",0,376182,270002,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955254,"KENNEDY PLAZA (PROVIDENCE)",0,376183,270001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955255,"KENNEDY PLAZA (PROVIDENCE)",0,376184,270002,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955256,"KENNEDY PLAZA (PROVIDENCE)",0,376160,270001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955257,"KENNEDY PLAZA (PROVIDENCE)",0,376182,270002,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955258,"KENNEDY PLAZA (PROVIDENCE)",0,376183,270001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955259,"KENNEDY PLAZA (PROVIDENCE)",0,376184,270002,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955260,"KENNEDY PLAZA (PROVIDENCE)",0,376160,270001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955261,"KENNEDY PLAZA (PROVIDENCE)",0,376182,270002,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955262,"KENNEDY PLAZA (PROVIDENCE)",0,376183,270001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955263,"KENNEDY PLAZA (PROVIDENCE)",0,376184,270002,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955264,"KENNEDY PLAZA (PROVIDENCE)",0,376160,270001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955266,"KENNEDY PLAZA (PROVIDENCE)",0,376160,270002,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955267,"KENNEDY PLAZA (PROVIDENCE)",0,376160,270001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955268,"KENNEDY PLAZA (PROVIDENCE)",0,376160,270002,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955269,"KENNEDY PLAZA (PROVIDENCE)",0,376160,270001,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955272,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376160,280001,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955273,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376182,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955274,"CENTERDALE via GEORGE WATERMAN",1,376160,270007,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955275,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376183,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955276,"CENTERDALE via WOONASQUATUCKET",1,376182,270005,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955277,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376184,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955278,"CENTERDALE via GEORGE WATERMAN",1,376183,270007,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955279,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376160,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955280,"CENTERDALE via WOONASQUATUCKET",1,376184,270005,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955281,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376182,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955282,"CENTERDALE via GEORGE WATERMAN",1,376160,270007,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955283,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376183,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955284,"CENTERDALE via WOONASQUATUCKET",1,376182,270005,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955285,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376184,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955286,"CENTERDALE via GEORGE WATERMAN",1,376183,270007,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955287,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376160,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955288,"CENTERDALE via WOONASQUATUCKET",1,376184,270005,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955289,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376182,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955290,"CENTERDALE via GEORGE WATERMAN",1,376160,270007,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955291,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376183,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955292,"CENTERDALE via WOONASQUATUCKET",1,376182,270005,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955293,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376184,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955294,"CENTERDALE via GEORGE WATERMAN",1,376183,270007,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955295,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376160,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955296,"CENTERDALE via WOONASQUATUCKET",1,376184,270006,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955297,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376182,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955298,"CENTERDALE via GEORGE WATERMAN",1,376160,270007,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955299,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376183,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955300,"CENTERDALE via WOONASQUATUCKET",1,376182,270005,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955301,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376184,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955302,"CENTERDALE via GEORGE WATERMAN",1,376183,270007,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955303,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376160,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955304,"CENTERDALE via WOONASQUATUCKET",1,376184,270006,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955305,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376182,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955306,"CENTERDALE via GEORGE WATERMAN",1,376160,270007,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955307,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376183,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955308,"CENTERDALE via WOONASQUATUCKET",1,376182,270005,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955309,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376184,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955311,"CENTERDALE via GEORGE WATERMAN",1,376160,270007,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955312,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376184,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955313,"CENTERDALE via WOONASQUATUCKET",1,376160,270005,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955314,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376184,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955315,"CENTERDALE via GEORGE WATERMAN",1,376160,270007,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955316,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,376184,280001,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955317,"CENTERDALE via WOONASQUATUCKET",1,376160,270005,0,
27,hjan2006-Saturday-3-JA2020-0000010,2955318,"CENTERDALE via GEORGE WATERMAN",1,376160,270007,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955319,"KENNEDY PLAZA (PROVIDENCE)",0,376160,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955320,"KENNEDY PLAZA (PROVIDENCE)",0,376182,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955321,"KENNEDY PLAZA (PROVIDENCE)",0,376183,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955322,"KENNEDY PLAZA (PROVIDENCE)",0,376184,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955323,"KENNEDY PLAZA (PROVIDENCE)",0,376160,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955324,"KENNEDY PLAZA (PROVIDENCE)",0,376182,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955325,"KENNEDY PLAZA (PROVIDENCE)",0,376183,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955326,"KENNEDY PLAZA (PROVIDENCE)",0,376184,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955327,"KENNEDY PLAZA (PROVIDENCE)",0,376160,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955328,"KENNEDY PLAZA (PROVIDENCE)",0,376182,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955329,"KENNEDY PLAZA (PROVIDENCE)",0,376183,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955330,"KENNEDY PLAZA (PROVIDENCE)",0,376184,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955331,"KENNEDY PLAZA (PROVIDENCE)",0,376160,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955332,"KENNEDY PLAZA (PROVIDENCE)",0,376182,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955333,"KENNEDY PLAZA (PROVIDENCE)",0,376183,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955334,"KENNEDY PLAZA (PROVIDENCE)",0,376184,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955335,"KENNEDY PLAZA (PROVIDENCE)",0,376160,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955336,"KENNEDY PLAZA (PROVIDENCE)",0,376182,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955337,"KENNEDY PLAZA (PROVIDENCE)",0,376183,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955338,"KENNEDY PLAZA (PROVIDENCE)",0,376184,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955339,"KENNEDY PLAZA (PROVIDENCE)",0,376184,280032,0,
28,hjan2006-Saturday-3-JA2020-0000010,2955340,"KENNEDY PLAZA (PROVIDENCE)",0,376184,280032,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955345,"TF GREEN AIRPORT via EDDY",1,376172,10015,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955346,"TF GREEN AIRPORT via EDDY",1,376171,10015,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955347,"TF GREEN AIRPORT via EDDY",1,376172,10015,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955348,"TF GREEN AIRPORT via EDDY",1,376171,10015,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955349,"TF GREEN AIRPORT via EDDY",1,376172,10015,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955350,"TF GREEN AIRPORT via EDDY",1,376171,10015,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955351,"TF GREEN AIRPORT via EDDY",1,376172,10015,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955352,"TF GREEN AIRPORT via EDDY",1,376171,10015,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955353,"TF GREEN AIRPORT via EDDY",1,376172,10015,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955354,"TF GREEN AIRPORT via EDDY",1,376171,10015,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955355,"TF GREEN AIRPORT via EDDY",1,376172,10015,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955356,"S. ATTLEBORO MBTA STATION via BENEFIT",0,376170,10010,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955357,"S. ATTLEBORO MBTA STATION via BENEFIT",0,376173,10010,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955358,"S. ATTLEBORO MBTA STATION via BENEFIT",0,376170,10010,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955359,"S. ATTLEBORO MBTA STATION via BENEFIT",0,376173,10010,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955360,"S. ATTLEBORO MBTA STATION via BENEFIT",0,376170,10010,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955361,"S. ATTLEBORO MBTA STATION via BENEFIT",0,376173,10010,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955362,"S. ATTLEBORO MBTA STATION via BENEFIT",0,376170,10010,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955363,"S. ATTLEBORO MBTA STATION via BENEFIT",0,376173,10010,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955364,"S. ATTLEBORO MBTA STATION via BENEFIT",0,376170,10010,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955365,"S. ATTLEBORO MBTA STATION via BENEFIT",0,376173,10010,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955366,"S. ATTLEBORO MBTA STATION via BENEFIT",0,376170,10010,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955368,"SHAW'S (WARWICK AVENUE)",1,376173,10007,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955369,"SHAW'S (WARWICK AVENUE)",1,376170,10007,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955370,"SHAW'S (WARWICK AVENUE)",1,376173,10007,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955371,"SHAW'S (WARWICK AVENUE)",1,376170,10007,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955372,"SHAW'S (WARWICK AVENUE)",1,376173,10007,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955373,"SHAW'S (WARWICK AVENUE)",1,376170,10007,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955374,"SHAW'S (WARWICK AVENUE)",1,376173,10007,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955375,"SHAW'S (WARWICK AVENUE)",1,376170,10007,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955376,"SHAW'S (WARWICK AVENUE)",1,376173,10007,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955377,"SHAW'S (WARWICK AVENUE)",1,376170,10007,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955378,"SHAW'S (WARWICK AVENUE)",1,376173,10007,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955379,"PAWTUCKET via HOPE",0,376171,10016,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955380,"PAWTUCKET via HOPE",0,376172,10016,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955381,"PAWTUCKET via HOPE",0,376171,10016,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955382,"PAWTUCKET via HOPE",0,376172,10016,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955383,"PAWTUCKET via HOPE",0,376171,10016,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955384,"PAWTUCKET via HOPE",0,376172,10016,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955385,"PAWTUCKET via HOPE",0,376171,10016,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955386,"PAWTUCKET via HOPE",0,376172,10016,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955387,"PAWTUCKET via HOPE",0,376171,10016,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955388,"PAWTUCKET via HOPE",0,376172,10016,0,
1,hjan2006-Saturday-3-JA2020-0000010,2955389,"PAWTUCKET via HOPE",0,376171,10016,0,
60,hjan2006-Saturday-3-JA2020-0000010,2955391,"NEWPORT via EAST MAIN",1,376174,600031,0,
76,hjan2006-Saturday-3-JA2020-0000010,2955393,"CENTRAL AVENUE",1,376191,760012,0,
76,hjan2006-Saturday-3-JA2020-0000010,2955394,"PAWTUCKET",0,376177,760013,0,
76,hjan2006-Saturday-3-JA2020-0000010,2955395,"PAWTUCKET",0,376177,760013,0,
76,hjan2006-Saturday-3-JA2020-0000010,2955396,"PAWTUCKET",0,376177,760013,0,
76,hjan2006-Saturday-3-JA2020-0000010,2955397,"PAWTUCKET",0,376177,760013,0,
76,hjan2006-Saturday-3-JA2020-0000010,2955398,"PAWTUCKET",0,376177,760013,0,
76,hjan2006-Saturday-3-JA2020-0000010,2955399,"PAWTUCKET",0,376192,760013,0,
76,hjan2006-Saturday-3-JA2020-0000010,2955400,"CENTRAL AVENUE",1,376176,760012,0,
76,hjan2006-Saturday-3-JA2020-0000010,2955401,"CENTRAL AVENUE",1,376177,760012,0,
76,hjan2006-Saturday-3-JA2020-0000010,2955402,"CENTRAL AVENUE",1,376177,760012,0,
76,hjan2006-Saturday-3-JA2020-0000010,2955403,"CENTRAL AVENUE",1,376177,760012,0,
