block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_102-20170928161545_v59.4,73102-20170928161545_v59.4,0,University,878-20170928161545_v59.4,14731093340-20170928161545_v59.4,14731093340-20170928161545_v59.4
,15201-20170928161545_v59.4,0,New Lynn,1094-20170928161545_v59.4,1096096468-20170928161545_v59.4,1096096468-20170928161545_v59.4
b_673-20170928161545_v59.4,57505-20170928161545_v59.4,0,Botany Town Centre,22-20170928161545_v59.4,5575089023-20170928161545_v59.4,5575089023-20170928161545_v59.4
,02001-20170928161545_v59.4,0,Britomart,3-20170928161545_v59.4,14020092701-20170928161545_v59.4,14020092701-20170928161545_v59.4
,36101-20170928161545_v59.4,0,Otara MIT,952-20170928161545_v59.4,5361088955-20170928161545_v59.4,5361088955-20170928161545_v59.4
,24303-20170928161545_v59.4,0,City Centre,1033-20170928161545_v59.4,14243085070-20170928161545_v59.4,14243085070-20170928161545_v59.4
,30116-20170928161545_v59.4,1,Pukekohe,1240-20170928161545_v59.4,23500071648-20170928161545_v59.4,23500071648-20170928161545_v59.4
b_145-20170928161545_v59.4,73106-20170928161545_v59.4,0,University,879-20170928161545_v59.4,14731094909-20170928161545_v59.4,14731094909-20170928161545_v59.4
,65502-20170928161545_v59.4,1,Meadowbank,32-20170928161545_v59.4,14655093531-20170928161545_v59.4,14655093531-20170928161545_v59.4
a_113-20170928152758_v59.3,79902-20170928152758_v59.3,0,Britomart,866-20170928152758_v59.3,14799064843-20170928152758_v59.3,14799064843-20170928152758_v59.3
,76901-20170928161545_v59.4,0,Britomart,662-20170928161545_v59.4,14769040870-20170928161545_v59.4,14769040870-20170928161545_v59.4
,03003-20170928152758_v59.3,0,City Centre,790-20170928152758_v59.3,14030086560-20170928152758_v59.3,14030086560-20170928152758_v59.3
,52502-20170928152758_v59.3,1,Howick,59-20170928152758_v59.3,5525098691-20170928152758_v59.3,5525098691-20170928152758_v59.3
,88602-20170928152758_v59.3,1,Long Bay,123-20170928152758_v59.3,3886091322-20170928152758_v59.3,3886091322-20170928152758_v59.3
,31152-20170928152758_v59.3,1,Schools,101-20170928152758_v59.3,18056080608-20170928152758_v59.3,18056080608-20170928152758_v59.3
,24308-20170928152758_v59.3,1,New Lynn,1035-20170928152758_v59.3,14243088583-20170928152758_v59.3,14243088583-20170928152758_v59.3
,98801-20170928152758_v59.3,0,Pacific Plaza,923-20170928152758_v59.3,1988054102-20170928152758_v59.3,1988054102-20170928152758_v59.3
,29902-20170928152758_v59.3,1,Lynfield,325-20170928152758_v59.3,14299069609-20170928152758_v59.3,14299069609-20170928152758_v59.3
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100086922-20170928152758_v59.3,3100086922-20170928152758_v59.3
,03202-20170928152758_v59.3,1,Mangere,934-20170928152758_v59.3,1063089339-20170928152758_v59.3,1063089339-20170928152758_v59.3
,36603-20170928152758_v59.3,0,Everglades,961-20170928152758_v59.3,2366088687-20170928152758_v59.3,2366088687-20170928152758_v59.3
,38011-20170928161545_v59.4,0,Onehunga,928-20170928161545_v59.4,7380071938-20170928161545_v59.4,7380071938-20170928161545_v59.4
,31301-20170928161545_v59.4,0,Manukau,938-20170928161545_v59.4,14313092314-20170928161545_v59.4,14313092314-20170928161545_v59.4
,03004-20170928161545_v59.4,1,Point Chevalier,790-20170928161545_v59.4,14030100993-20170928161545_v59.4,14030100993-20170928161545_v59.4
,10245-20170928152758_v59.3,0,Britomart,618-20170928152758_v59.3,17000070676-20170928152758_v59.3,17000070676-20170928152758_v59.3
,80302-20170928152758_v59.3,1,Bayswater,831-20170928152758_v59.3,3803090564-20170928152758_v59.3,3803090564-20170928152758_v59.3
,26701-20170928161545_v59.4,0,City Centre,184-20170928161545_v59.4,14267044410-20170928161545_v59.4,14267044410-20170928161545_v59.4
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100086140-20170928152758_v59.3,3100086140-20170928152758_v59.3
,79702-20170928161545_v59.4,0,Wynyard Qtr,279-20170928161545_v59.4,14797029012-20170928161545_v59.4,14797029012-20170928161545_v59.4
,01001-20170928161545_v59.4,0,Wynyard Qtr,1-20170928161545_v59.4,14010099277-20170928161545_v59.4,14010099277-20170928161545_v59.4
,03002-20170928152758_v59.3,1,Point Chevalier,788-20170928152758_v59.3,14030090596-20170928152758_v59.3,14030090596-20170928152758_v59.3
,39002-20170928161545_v59.4,1,Te Papapa,1015-20170928161545_v59.4,14390098604-20170928161545_v59.4,14390098604-20170928161545_v59.4
,10004-20170928161545_v59.4,1,Hibiscus Coast Station,162-20170928161545_v59.4,3100094407-20170928161545_v59.4,3100094407-20170928161545_v59.4
,31202-20170928161545_v59.4,1,Onehunga,808-20170928161545_v59.4,14312096592-20170928161545_v59.4,14312096592-20170928161545_v59.4
b_44-20170928161545_v59.4,72101-20170928161545_v59.4,1,Ponsonby,873-20170928161545_v59.4,14721094001-20170928161545_v59.4,14721094001-20170928161545_v59.4
,27701-20170928161545_v59.4,0,Britomart,322-20170928161545_v59.4,14277052643-20170928161545_v59.4,14277052643-20170928161545_v59.4
,81311-20170928161545_v59.4,1,Takapuna,838-20170928161545_v59.4,3813100721-20170928161545_v59.4,3813100721-20170928161545_v59.4
a_5-20170928152758_v59.3,79908-20170928152758_v59.3,0,Britomart,869-20170928152758_v59.3,14799064909-20170928152758_v59.3,14799064909-20170928152758_v59.3
,85801-20170928152758_v59.3,0,City Centre,495-20170928152758_v59.3,12858092851-20170928152758_v59.3,12858092851-20170928152758_v59.3
,37402-20170928161545_v59.4,1,Papakura,971-20170928161545_v59.4,2374095538-20170928161545_v59.4,2374095538-20170928161545_v59.4
,30902-20170928161545_v59.4,1,Mangere,937-20170928161545_v59.4,14306094898-20170928161545_v59.4,14306094898-20170928161545_v59.4
,10002-20170928161545_v59.4,1,Albany Station,161-20170928161545_v59.4,3100085111-20170928161545_v59.4,3100085111-20170928161545_v59.4
,02001-20170928152758_v59.3,0,Britomart,3-20170928152758_v59.3,14020084634-20170928152758_v59.3,14020084634-20170928152758_v59.3
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100091643-20170928152758_v59.3,3100091643-20170928152758_v59.3
,31402-20170928161545_v59.4,1,Ormiston,941-20170928161545_v59.4,14314099517-20170928161545_v59.4,14314099517-20170928161545_v59.4
,50140-20170928152758_v59.3,1,Manukau,209-20170928152758_v59.3,50051071352-20170928152758_v59.3,50051071352-20170928152758_v59.3
,03202-20170928161545_v59.4,1,Mangere,933-20170928161545_v59.4,1063087186-20170928161545_v59.4,1063087186-20170928161545_v59.4
,65501-20170928161545_v59.4,0,Britomart,31-20170928161545_v59.4,14655084403-20170928161545_v59.4,14655084403-20170928161545_v59.4
,03302-20170928161545_v59.4,1,Papakura,935-20170928161545_v59.4,1064086216-20170928161545_v59.4,1064086216-20170928161545_v59.4
,27401-20170928161545_v59.4,0,Britomart,10-20170928161545_v59.4,14274043974-20170928161545_v59.4,14274043974-20170928161545_v59.4
,50002-20170928152758_v59.3,1,Mission Heights,486-20170928152758_v59.3,5500097988-20170928152758_v59.3,5500097988-20170928152758_v59.3
b_144-20170928161545_v59.4,95502-20170928161545_v59.4,1,Bayview,475-20170928161545_v59.4,4955094404-20170928161545_v59.4,4955094404-20170928161545_v59.4
b_183-20170928161545_v59.4,13201-20170928161545_v59.4,0,City Centre,1073-20170928161545_v59.4,1089099646-20170928161545_v59.4,1089099646-20170928161545_v59.4
,88103-20170928161545_v59.4,0,Newmarket,124-20170928161545_v59.4,12881099612-20170928161545_v59.4,12881099612-20170928161545_v59.4
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100093424-20170928152758_v59.3,3100093424-20170928152758_v59.3
,12003-20170928152758_v59.3,0,Constellation Station,1116-20170928152758_v59.3,1085097096-20170928152758_v59.3,1085097096-20170928152758_v59.3
,91011-20170928152758_v59.3,0,Auckland,103-20170928152758_v59.3,7004018631-20170928152758_v59.3,7004018631-20170928152758_v59.3
,03201-20170928152758_v59.3,0,Sylvia Park,933-20170928152758_v59.3,1063085169-20170928152758_v59.3,1063085169-20170928152758_v59.3
,25801-20170928161545_v59.4,0,City Centre,8-20170928161545_v59.4,14258044151-20170928161545_v59.4,14258044151-20170928161545_v59.4
,22305-20170928152758_v59.3,0,City Centre,1030-20170928152758_v59.3,13223097814-20170928152758_v59.3,13223097814-20170928152758_v59.3
,75601-20170928161545_v59.4,0,Britomart,660-20170928161545_v59.4,14756098406-20170928161545_v59.4,14756098406-20170928161545_v59.4
,50151-20170928161545_v59.4,0,Britomart,1198-20170928161545_v59.4,50051071497-20170928161545_v59.4,50051071497-20170928161545_v59.4
,88706-20170928161545_v59.4,1,Long Bay,538-20170928161545_v59.4,3887092833-20170928161545_v59.4,3887092833-20170928161545_v59.4
,27701-20170928152758_v59.3,0,Britomart,322-20170928152758_v59.3,14277052626-20170928152758_v59.3,14277052626-20170928152758_v59.3
b_5-20170928161545_v59.4,79902-20170928161545_v59.4,0,Britomart,865-20170928161545_v59.4,14799064774-20170928161545_v59.4,14799064774-20170928161545_v59.4
,54502-20170928161545_v59.4,1,Botany Town Centre,652-20170928161545_v59.4,5545091504-20170928161545_v59.4,5545091504-20170928161545_v59.4
,55210-20170928161545_v59.4,1,Bucklands Beach,530-20170928161545_v59.4,5552090322-20170928161545_v59.4,5552090322-20170928161545_v59.4
,75601-20170928152758_v59.3,0,Britomart,660-20170928152758_v59.3,14756095245-20170928152758_v59.3,14756095245-20170928152758_v59.3
b_374-20170928161545_v59.4,79902-20170928161545_v59.4,0,Britomart,865-20170928161545_v59.4,14799064719-20170928161545_v59.4,14799064719-20170928161545_v59.4
,91103-20170928152758_v59.3,0,Takapuna,41-20170928152758_v59.3,3911089226-20170928152758_v59.3,3911089226-20170928152758_v59.3
,01804-20170928161545_v59.4,1,New Lynn,1023-20170928161545_v59.4,1080101161-20170928161545_v59.4,1080101161-20170928161545_v59.4
,50102-20170928152758_v59.3,1,Botany Town Centre,13-20170928152758_v59.3,5501087188-20170928152758_v59.3,5501087188-20170928152758_v59.3
,80405-20170928161545_v59.4,0,Takapuna,534-20170928161545_v59.4,3804098987-20170928161545_v59.4,3804098987-20170928161545_v59.4
,13301-20170928152758_v59.3,0,City Centre,1077-20170928152758_v59.3,1090089530-20170928152758_v59.3,1090089530-20170928152758_v59.3
,55503-20170928152758_v59.3,0,Highbury,462-20170928152758_v59.3,3555084641-20170928152758_v59.3,3555084641-20170928152758_v59.3
,95501-20170928152758_v59.3,0,Britomart,474-20170928152758_v59.3,4955094686-20170928152758_v59.3,4955094686-20170928152758_v59.3
b_60-20170928161545_v59.4,79902-20170928161545_v59.4,0,Britomart,865-20170928161545_v59.4,14799064893-20170928161545_v59.4,14799064893-20170928161545_v59.4
,03202-20170928161545_v59.4,1,Mangere,933-20170928161545_v59.4,1063086537-20170928161545_v59.4,1063086537-20170928161545_v59.4
,76004-20170928161545_v59.4,1,Long Bay,665-20170928161545_v59.4,12076088822-20170928161545_v59.4,12076088822-20170928161545_v59.4
,93012-20170928161545_v59.4,1,Gulf Harbour,1239-20170928161545_v59.4,7010066433-20170928161545_v59.4,7010066433-20170928161545_v59.4
,88001-20170928161545_v59.4,0,Massey University,40-20170928161545_v59.4,3880089512-20170928161545_v59.4,3880089512-20170928161545_v59.4
b_154-20170928161545_v59.4,79702-20170928161545_v59.4,0,Wynyard Qtr,279-20170928161545_v59.4,14797028754-20170928161545_v59.4,14797028754-20170928161545_v59.4
,88705-20170928161545_v59.4,0,Constellation Station,537-20170928161545_v59.4,3887090399-20170928161545_v59.4,3887090399-20170928161545_v59.4
,63201-20170928152758_v59.3,0,Stonefields,903-20170928152758_v59.3,1055016422-20170928152758_v59.3,1055016422-20170928152758_v59.3
,10002-20170928161545_v59.4,1,Albany Station,161-20170928161545_v59.4,3100091337-20170928161545_v59.4,3100091337-20170928161545_v59.4
b_774-20170928161545_v59.4,36202-20170928161545_v59.4,1,Weymouth,956-20170928161545_v59.4,2362084263-20170928161545_v59.4,2362084263-20170928161545_v59.4
,91505-20170928161545_v59.4,0,Takapuna,50-20170928161545_v59.4,4915068570-20170928161545_v59.4,4915068570-20170928161545_v59.4
,96605-20170928152758_v59.3,0,Newmarket,204-20170928152758_v59.3,4966085892-20170928152758_v59.3,4966085892-20170928152758_v59.3
,87501-20170928152758_v59.3,0,City Centre,196-20170928152758_v59.3,12875090877-20170928152758_v59.3,12875090877-20170928152758_v59.3
,92012-20170928161545_v59.4,1,Devonport,1211-20170928161545_v59.4,7009027604-20170928161545_v59.4,7009027604-20170928161545_v59.4
,27701-20170928161545_v59.4,0,Britomart,322-20170928161545_v59.4,14277052726-20170928161545_v59.4,14277052726-20170928161545_v59.4
,26701-20170928152758_v59.3,0,City Centre,184-20170928152758_v59.3,14267044412-20170928152758_v59.3,14267044412-20170928152758_v59.3
,30201-20170928161545_v59.4,0,City Centre,650-20170928161545_v59.4,14302054426-20170928161545_v59.4,14302054426-20170928161545_v59.4
,27402-20170928152758_v59.3,1,Three Kings,11-20170928152758_v59.3,14274069454-20170928152758_v59.3,14274069454-20170928152758_v59.3
,30113-20170928161545_v59.4,0,Papakura,1243-20170928161545_v59.4,23500072534-20170928161545_v59.4,23500072534-20170928161545_v59.4
,62501-20170928161545_v59.4,0,Britomart,302-20170928161545_v59.4,14625085069-20170928161545_v59.4,14625085069-20170928161545_v59.4
,98105-20170928152758_v59.3,0,Hibiscus Coast Station,906-20170928152758_v59.3,1981092350-20170928152758_v59.3,1981092350-20170928152758_v59.3
,01002-20170928152758_v59.3,1,Onehunga,2-20170928152758_v59.3,14010088626-20170928152758_v59.3,14010088626-20170928152758_v59.3
,13302-20170928152758_v59.3,1,Henderson,1078-20170928152758_v59.3,1090084917-20170928152758_v59.3,1090084917-20170928152758_v59.3
,24604-20170928161545_v59.4,1,Wesley,1040-20170928161545_v59.4,14246087194-20170928161545_v59.4,14246087194-20170928161545_v59.4
,10004-20170928161545_v59.4,1,Hibiscus Coast Station,162-20170928161545_v59.4,3100091366-20170928161545_v59.4,3100091366-20170928161545_v59.4
,09552-20170928152758_v59.3,1,Schools,286-20170928152758_v59.3,18251043790-20170928152758_v59.3,18251043790-20170928152758_v59.3
,55002-20170928161545_v59.4,1,Cockle Bay,327-20170928161545_v59.4,5550086668-20170928161545_v59.4,5550086668-20170928161545_v59.4
,29901-20170928161545_v59.4,0,City Centre,324-20170928161545_v59.4,14299069525-20170928161545_v59.4,14299069525-20170928161545_v59.4
a_17-20170928152758_v59.3,76701-20170928152758_v59.3,0,Britomart,33-20170928152758_v59.3,14767088829-20170928152758_v59.3,14767088829-20170928152758_v59.3
,22106-20170928152758_v59.3,1,Rosebank Road,1029-20170928152758_v59.3,13221092463-20170928152758_v59.3,13221092463-20170928152758_v59.3
,10003-20170928161545_v59.4,0,Britomart,160-20170928161545_v59.4,3100092369-20170928161545_v59.4,3100092369-20170928161545_v59.4
b_51-20170928161545_v59.4,77002-20170928161545_v59.4,1,St Heliers,668-20170928161545_v59.4,14770090401-20170928161545_v59.4,14770090401-20170928161545_v59.4
,95801-20170928161545_v59.4,0,Britomart,632-20170928161545_v59.4,1060086042-20170928161545_v59.4,1060086042-20170928161545_v59.4
,01401-20170928152758_v59.3,0,New Lynn,1128-20170928152758_v59.3,1123084105-20170928152758_v59.3,1123084105-20170928152758_v59.3
,89102-20170928161545_v59.4,1,Albany Station,354-20170928161545_v59.4,12891064452-20170928161545_v59.4,12891064452-20170928161545_v59.4
,55003-20170928161545_v59.4,0,Britomart,329-20170928161545_v59.4,18158084912-20170928161545_v59.4,18158084912-20170928161545_v59.4
,10244-20170928161545_v59.4,1,Swanson,1231-20170928161545_v59.4,17000070591-20170928161545_v59.4,17000070591-20170928161545_v59.4
,87901-20170928161545_v59.4,0,City Centre,350-20170928161545_v59.4,12879093186-20170928161545_v59.4,12879093186-20170928161545_v59.4
a_613-20170928152758_v59.3,79902-20170928152758_v59.3,0,Britomart,866-20170928152758_v59.3,14799064830-20170928152758_v59.3,14799064830-20170928152758_v59.3
,39302-20170928161545_v59.4,1,Pukekohe,979-20170928161545_v59.4,2393097913-20170928161545_v59.4,2393097913-20170928161545_v59.4
,39002-20170928161545_v59.4,1,Te Papapa,1015-20170928161545_v59.4,14390097106-20170928161545_v59.4,14390097106-20170928161545_v59.4
,11006-20170928152758_v59.3,1,Westgate,1107-20170928152758_v59.3,1028083031-20170928152758_v59.3,1028083031-20170928152758_v59.3
,10001-20170928161545_v59.4,0,Britomart,159-20170928161545_v59.4,3100084672-20170928161545_v59.4,3100084672-20170928161545_v59.4
b_857-20170928161545_v59.4,13106-20170928161545_v59.4,1,Te Atatu Peninsula,1071-20170928161545_v59.4,3131100124-20170928161545_v59.4,3131100124-20170928161545_v59.4
b_665-20170928161545_v59.4,17105-20170928161545_v59.4,0,New Lynn,1054-20170928161545_v59.4,1034096734-20170928161545_v59.4,1034096734-20170928161545_v59.4
,39102-20170928161545_v59.4,1,Pukekohe,977-20170928161545_v59.4,2391097746-20170928161545_v59.4,2391097746-20170928161545_v59.4
,03101-20170928152758_v59.3,0,Botany Town Centre,931-20170928152758_v59.3,1062087651-20170928152758_v59.3,1062087651-20170928152758_v59.3
,30202-20170928161545_v59.4,1,Onehunga,651-20170928161545_v59.4,14302054497-20170928161545_v59.4,14302054497-20170928161545_v59.4
,98206-20170928152758_v59.3,1,Manly Shops,913-20170928152758_v59.3,1982053839-20170928152758_v59.3,1982053839-20170928152758_v59.3
b_1031-20170928161545_v59.4,79702-20170928161545_v59.4,0,Wynyard Qtr,279-20170928161545_v59.4,14797029044-20170928161545_v59.4,14797029044-20170928161545_v59.4
,53206-20170928161545_v59.4,1,Otahuhu,468-20170928161545_v59.4,15532054186-20170928161545_v59.4,15532054186-20170928161545_v59.4
,11101-20170928161545_v59.4,0,Westgate,1100-20170928161545_v59.4,1082095207-20170928161545_v59.4,1082095207-20170928161545_v59.4
,79702-20170928161545_v59.4,0,Wynyard Qtr,279-20170928161545_v59.4,14797028878-20170928161545_v59.4,14797028878-20170928161545_v59.4
b_146-20170928161545_v59.4,79801-20170928161545_v59.4,1,Britomart,869-20170928161545_v59.4,14798066034-20170928161545_v59.4,14798066034-20170928161545_v59.4
,00351-20170928161545_v59.4,0,Schools,215-20170928161545_v59.4,18261080565-20170928161545_v59.4,18261080565-20170928161545_v59.4
,03101-20170928152758_v59.3,0,Botany Town Centre,931-20170928152758_v59.3,1062085075-20170928152758_v59.3,1062085075-20170928152758_v59.3
,00802-20170928161545_v59.4,1,Otahuhu,785-20170928161545_v59.4,6008084301-20170928161545_v59.4,6008084301-20170928161545_v59.4
,03002-20170928161545_v59.4,1,Point Chevalier,787-20170928161545_v59.4,14030101701-20170928161545_v59.4,14030101701-20170928161545_v59.4
,31402-20170928161545_v59.4,1,Ormiston,941-20170928161545_v59.4,14314100392-20170928161545_v59.4,14314100392-20170928161545_v59.4
a_633-20170928152758_v59.3,37701-20170928152758_v59.3,0,Papakura,975-20170928152758_v59.3,2377084570-20170928152758_v59.3,2377084570-20170928152758_v59.3
,19508-20170928161545_v59.4,1,New Lynn,1063-20170928161545_v59.4,1130098129-20170928161545_v59.4,1130098129-20170928161545_v59.4
a_242-20170928152758_v59.3,74501-20170928152758_v59.3,0,Britomart,489-20170928152758_v59.3,14745040503-20170928152758_v59.3,14745040503-20170928152758_v59.3
,36602-20170928161545_v59.4,1,Manurewa,963-20170928161545_v59.4,2366095524-20170928161545_v59.4,2366095524-20170928161545_v59.4
,11005-20170928161545_v59.4,0,City Centre,1105-20170928161545_v59.4,1028100523-20170928161545_v59.4,1028100523-20170928161545_v59.4
,17028-20170928152758_v59.3,1,Titirangi,1053-20170928152758_v59.3,13170098491-20170928152758_v59.3,13170098491-20170928152758_v59.3
,24308-20170928152758_v59.3,1,New Lynn,1035-20170928152758_v59.3,14243092553-20170928152758_v59.3,14243092553-20170928152758_v59.3
,10235-20170928161545_v59.4,0,Britomart,1225-20170928161545_v59.4,17000070375-20170928161545_v59.4,17000070375-20170928161545_v59.4
,53205-20170928161545_v59.4,0,Britomart,467-20170928161545_v59.4,15532054181-20170928161545_v59.4,15532054181-20170928161545_v59.4
,79702-20170928161545_v59.4,0,Wynyard Qtr,279-20170928161545_v59.4,14797029033-20170928161545_v59.4,14797029033-20170928161545_v59.4
,03101-20170928161545_v59.4,0,Botany Town Centre,930-20170928161545_v59.4,1062100569-20170928161545_v59.4,1062100569-20170928161545_v59.4
,37601-20170928152758_v59.3,0,Papakura,973-20170928152758_v59.3,2376097651-20170928152758_v59.3,2376097651-20170928152758_v59.3
b_48-20170928161545_v59.4,72101-20170928161545_v59.4,1,Ponsonby,873-20170928161545_v59.4,14721092886-20170928161545_v59.4,14721092886-20170928161545_v59.4
,02860-20170928152758_v59.3,1,Schools,717-20170928152758_v59.3,18193069386-20170928152758_v59.3,18193069386-20170928152758_v59.3
,32501-20170928152758_v59.3,0,Manukau,946-20170928152758_v59.3,2325091046-20170928152758_v59.3,2325091046-20170928152758_v59.3
,03301-20170928161545_v59.4,0,Otahuhu,934-20170928161545_v59.4,1064099035-20170928161545_v59.4,1064099035-20170928161545_v59.4
,86605-20170928152758_v59.3,0,City Centre,482-20170928152758_v59.3,12866085436-20170928152758_v59.3,12866085436-20170928152758_v59.3
a_120-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731093740-20170928152758_v59.3,14731093740-20170928152758_v59.3
,20328-20170928161545_v59.4,1,Papakura,1258-20170928161545_v59.4,23100071091-20170928161545_v59.4,23100071091-20170928161545_v59.4
,03252-20170928161545_v59.4,1,Schools,79-20170928161545_v59.4,18046100715-20170928161545_v59.4,18046100715-20170928161545_v59.4
,39302-20170928152758_v59.3,1,Pukekohe,980-20170928152758_v59.3,2393097283-20170928152758_v59.3,2393097283-20170928152758_v59.3
,80304-20170928152758_v59.3,1,Bayswater Wharf,829-20170928152758_v59.3,3803086967-20170928152758_v59.3,3803086967-20170928152758_v59.3
,00204-20170928161545_v59.4,1,Rocky Bay,1179-20170928161545_v59.4,18033092028-20170928161545_v59.4,18033092028-20170928161545_v59.4
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100085275-20170928152758_v59.3,3100085275-20170928152758_v59.3
,01803-20170928152758_v59.3,0,City Centre,1023-20170928152758_v59.3,1080096214-20170928152758_v59.3,1080096214-20170928152758_v59.3
,15201-20170928152758_v59.3,0,New Lynn,1095-20170928152758_v59.3,1096097671-20170928152758_v59.3,1096097671-20170928152758_v59.3
,55001-20170928161545_v59.4,0,Britomart,326-20170928161545_v59.4,5550084622-20170928161545_v59.4,5550084622-20170928161545_v59.4
,40028-20170928161545_v59.4,1,Onehunga,1247-20170928161545_v59.4,51100070872-20170928161545_v59.4,51100070872-20170928161545_v59.4
,15405-20170928152758_v59.3,0,New Lynn,1097-20170928152758_v59.3,13154096995-20170928152758_v59.3,13154096995-20170928152758_v59.3
,88103-20170928161545_v59.4,0,Newmarket,124-20170928161545_v59.4,12881099691-20170928161545_v59.4,12881099691-20170928161545_v59.4
,60601-20170928152758_v59.3,0,City Centre,30-20170928152758_v59.3,14606087563-20170928152758_v59.3,14606087563-20170928152758_v59.3
,92011-20170928161545_v59.4,0,Auckland,1210-20170928161545_v59.4,7009018467-20170928161545_v59.4,7009018467-20170928161545_v59.4
,50161-20170928161545_v59.4,0,Britomart,1200-20170928161545_v59.4,50051071291-20170928161545_v59.4,50051071291-20170928161545_v59.4
,00557-20170928152758_v59.3,0,Schools,1137-20170928152758_v59.3,18108083102-20170928152758_v59.3,18108083102-20170928152758_v59.3
,19508-20170928152758_v59.3,1,New Lynn,1064-20170928152758_v59.3,1130098543-20170928152758_v59.3,1130098543-20170928152758_v59.3
,10002-20170928161545_v59.4,1,Albany Station,161-20170928161545_v59.4,3100087480-20170928161545_v59.4,3100087480-20170928161545_v59.4
,10244-20170928152758_v59.3,1,Swanson,619-20170928152758_v59.3,17000070501-20170928152758_v59.3,17000070501-20170928152758_v59.3
,98204-20170928161545_v59.4,1,Gulf Harbour,912-20170928161545_v59.4,1982053667-20170928161545_v59.4,1982053667-20170928161545_v59.4
,01401-20170928161545_v59.4,0,New Lynn,1127-20170928161545_v59.4,1123099772-20170928161545_v59.4,1123099772-20170928161545_v59.4
,30002-20170928161545_v59.4,1,Airport,817-20170928161545_v59.4,8300096388-20170928161545_v59.4,8300096388-20170928161545_v59.4
,16201-20170928161545_v59.4,0,New Lynn,1131-20170928161545_v59.4,1098097905-20170928161545_v59.4,1098097905-20170928161545_v59.4
,39302-20170928161545_v59.4,1,Pukekohe,979-20170928161545_v59.4,2393098515-20170928161545_v59.4,2393098515-20170928161545_v59.4
,95702-20170928161545_v59.4,1,Birkenhead,128-20170928161545_v59.4,4957091553-20170928161545_v59.4,4957091553-20170928161545_v59.4
b_778-20170928161545_v59.4,37701-20170928161545_v59.4,0,Papakura,974-20170928161545_v59.4,2377092219-20170928161545_v59.4,2377092219-20170928161545_v59.4
,24303-20170928152758_v59.3,0,City Centre,1034-20170928152758_v59.3,14243089086-20170928152758_v59.3,14243089086-20170928152758_v59.3
,10004-20170928152758_v59.3,1,Hibiscus Coast Station,162-20170928152758_v59.3,3100092669-20170928152758_v59.3,3100092669-20170928152758_v59.3
b_868-20170928161545_v59.4,76702-20170928161545_v59.4,1,Glendowie,35-20170928161545_v59.4,14767087577-20170928161545_v59.4,14767087577-20170928161545_v59.4
,50002-20170928161545_v59.4,1,Mission Heights,486-20170928161545_v59.4,5500096663-20170928161545_v59.4,5500096663-20170928161545_v59.4
b_297-20170928161545_v59.4,32411-20170928161545_v59.4,0,Seaside Park,942-20170928161545_v59.4,15324090159-20170928161545_v59.4,15324090159-20170928161545_v59.4
,88001-20170928161545_v59.4,0,Massey University,40-20170928161545_v59.4,3880092653-20170928161545_v59.4,3880092653-20170928161545_v59.4
,11006-20170928152758_v59.3,1,Westgate,1107-20170928152758_v59.3,1028083035-20170928152758_v59.3,1028083035-20170928152758_v59.3
,10001-20170928161545_v59.4,0,Britomart,159-20170928161545_v59.4,3100089433-20170928161545_v59.4,3100089433-20170928161545_v59.4
,30902-20170928161545_v59.4,1,Mangere,937-20170928161545_v59.4,14306094822-20170928161545_v59.4,14306094822-20170928161545_v59.4
,03301-20170928152758_v59.3,0,Otahuhu,935-20170928152758_v59.3,1064099002-20170928152758_v59.3,1064099002-20170928152758_v59.3
a_198-20170928152758_v59.3,79801-20170928152758_v59.3,1,Britomart,870-20170928152758_v59.3,14798066044-20170928152758_v59.3,14798066044-20170928152758_v59.3
,36501-20170928161545_v59.4,0,Manukau,958-20170928161545_v59.4,2365100484-20170928161545_v59.4,2365100484-20170928161545_v59.4
,83902-20170928152758_v59.3,1,Long Bay,844-20170928152758_v59.3,12839093928-20170928152758_v59.3,12839093928-20170928152758_v59.3
,30002-20170928152758_v59.3,1,Airport,818-20170928152758_v59.3,8300096388-20170928152758_v59.3,8300096388-20170928152758_v59.3
,79702-20170928161545_v59.4,0,Wynyard Qtr,279-20170928161545_v59.4,14797028855-20170928161545_v59.4,14797028855-20170928161545_v59.4
,36601-20170928152758_v59.3,0,Manukau,962-20170928152758_v59.3,2366097888-20170928152758_v59.3,2366097888-20170928152758_v59.3
,58002-20170928161545_v59.4,1,Manukau,334-20170928161545_v59.4,5580086530-20170928161545_v59.4,5580086530-20170928161545_v59.4
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100090629-20170928152758_v59.3,3100090629-20170928152758_v59.3
,81312-20170928152758_v59.3,0,Devonport,839-20170928152758_v59.3,3813046671-20170928152758_v59.3,3813046671-20170928152758_v59.3
