stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.99229,merged_5,174.86362,6995-20170928152758_v59.3,51657-20170928152758_v59.3,,150 Cavendish Dr,0,6995
-37.02244,merged_6,174.88592,6965-20170928161545_v59.4,51199-20170928161545_v59.4,,72 Russell Rd,0,6965
-36.85807,merged_5,174.86919,7387-20170928152758_v59.3,31097-20170928152758_v59.3,,17 Rochdale Ave,0,7387
-36.78375,merged_6,174.75402,41124-20170928161545_v59.4,,,Taharoto Rd and Shakespeare Ext,1,41124
-36.72746,merged_5,174.71798,4230-20170928152758_v59.3,41820-20170928152758_v59.3,,10 Hugh Green Dr,0,4230
-36.84955,merged_6,174.60964,5549-20170928161545_v59.4,21069-20170928161545_v59.4,,163 Don Buck Rd,0,5549
-36.96137,merged_6,174.81695,6579-20170928161545_v59.4,51400-20170928161545_v59.4,,31 Wickman Way,0,6579
-36.85067,merged_5,174.77455,7183-20170928152758_v59.3,11075-20170928152758_v59.3,,Beach Rd near Stanley St,0,7183
-36.84538,merged_5,174.74083,7116-20170928152758_v59.3,11039-20170928152758_v59.3,,90 Jervois Rd,0,7116
-36.95404,merged_5,174.90951,31763-20170928152758_v59.3,,,Chapel Rd/Cyril French Park,1,31763
-36.77959,merged_6,174.63652,1567-20170928161545_v59.4,21502-20170928161545_v59.4,,61 Waimarie Rd,0,1567
-36.88902,merged_5,174.7469,8418-20170928152758_v59.3,11380-20170928152758_v59.3,,660 Dominion Rd,0,8418
-36.89584,merged_6,174.80356,7500-20170928161545_v59.4,11748-20170928161545_v59.4,,66 Main Hwy,0,7500
-36.54297,merged_5,174.70431,41693-20170928152758_v59.3,,,Waiwera Rd and Hibiscus Hwy,1,41693
-37.03572,merged_5,174.8943,6807-20170928152758_v59.3,51132-20170928152758_v59.3,,127 Coxhead Rd,0,6807
-36.87158,merged_6,174.90916,31592-20170928161545_v59.4,,,Eastern Beach Rd and McCrystal,1,31592
-36.82911,merged_5,174.62288,5637-20170928152758_v59.3,21542-20170928152758_v59.3,,49 Moire Rd,0,5637
-36.88221,merged_6,174.74907,8414-20170928161545_v59.4,11376-20170928161545_v59.4,,428 Dominion Rd,0,8414
-36.87315,merged_5,174.81059,31445-20170928152758_v59.3,,,Upland Rd and Benson,1,31445
-36.75674,merged_5,174.70255,4081-20170928152758_v59.3,41448-20170928152758_v59.3,,174 Albany Hwy,0,4081
-36.94571,merged_5,174.96481,10282-20170928152758_v59.3,,,Whitford Maraetai Rd/Whitford Village,1,10282
-36.88483,merged_5,174.61081,5390-20170928152758_v59.3,21143-20170928152758_v59.3,,192 Sturges Rd,0,5390
-37.19465,merged_6,174.90172,2849-20170928161545_v59.4,51508-20170928161545_v59.4,,133 Seddon St,0,2849
-36.80328,merged_6,174.72649,3986-20170928161545_v59.4,41163-20170928161545_v59.4,,6 Pupuke Rd,0,3986
-37.00426,merged_6,174.89876,6740-20170928161545_v59.4,51110-20170928161545_v59.4,,158 Everglade Dr,0,6740
-36.88286,merged_5,174.80924,31395-20170928152758_v59.3,,,Ladies Mile and Remuera,1,31395
-36.88547,merged_5,174.86441,7552-20170928152758_v59.3,31547-20170928152758_v59.3,,29 Erima Ave,0,7552
-36.90071,merged_6,174.94919,31672-20170928161545_v59.4,,,Shelly Beach,1,31672
-36.90383,merged_6,174.93472,2332-20170928161545_v59.4,31718-20170928161545_v59.4,,Paparoa Rd,0,2332
-36.8491,merged_5,174.77113,7014-20170928152758_v59.3,11067-20170928152758_v59.3,,18 Waterloo Quadrant,0,7014
-36.87483,merged_5,174.81179,7482-20170928152758_v59.3,31449-20170928152758_v59.3,,98 Benson Rd,0,7482
-36.60585,merged_5,174.70126,4687-20170928152758_v59.3,41720-20170928152758_v59.3,,11 Bay Vista Dr,0,4687
-36.91702,merged_6,174.59322,5890-20170928161545_v59.4,21246-20170928161545_v59.4,,Opp 235 Forest Hill Rd,0,5890
-36.91114,merged_5,174.70841,1726-20170928152758_v59.3,21918-20170928152758_v59.3,,120 Whitney St,0,1726
-36.88201,merged_6,174.72032,11239-20170928161545_v59.4,,,New North Rd and Alexis,1,11239
-36.90461,merged_6,174.6764,1578-20170928161545_v59.4,21900-20170928161545_v59.4,,36 Nikau St,0,1578
-36.90178,merged_5,174.85743,31558-20170928152758_v59.3,,,St Patricks Primary School,1,31558
-36.92168,merged_6,174.70736,8902-20170928161545_v59.4,11349-20170928161545_v59.4,,82 Donovan St,0,8902
-36.69679,merged_5,174.73347,4194-20170928152758_v59.3,49512-20170928152758_v59.3,,51 Stredwick Dr,0,4194
-36.9531,merged_5,174.6514,5149-20170928152758_v59.3,21387-20170928152758_v59.3,,667 South Titirangi Rd,0,5149
-36.92273,merged_6,174.75382,11479-20170928161545_v59.4,,,Hillsborough Rd and Olsen,1,11479
-36.87871,merged_5,174.63258,5837-20170928152758_v59.3,21221-20170928152758_v59.3,,7 Ratanui St,0,5837
-36.84451,merged_6,174.75317,1304-20170928161545_v59.4,11737-20170928161545_v59.4,,106 Beaumont St,0,1304
-36.63525,merged_5,174.76294,4634-20170928152758_v59.3,41773-20170928152758_v59.3,,900 Whangaparaoa Rd,0,4634
-36.92609,merged_5,174.67594,21449-20170928152758_v59.3,,,Golf Rd/Gilliam St,1,21449
-36.90294,merged_6,174.66519,1572-20170928161545_v59.4,21904-20170928161545_v59.4,,48 Archibald Rd,0,1572
-36.91571,merged_5,174.83219,7796-20170928152758_v59.3,31501-20170928152758_v59.3,,58 Aranui Rd,0,7796
-36.78159,merged_5,175.00841,1153-20170928152758_v59.3,61006-20170928152758_v59.3,,135 Ocean View Rd,0,1153
-36.86646,merged_6,174.69785,11125-20170928161545_v59.4,,,Selwyn Village,1,11125
-36.86028,merged_6,174.90487,6161-20170928161545_v59.4,31599-20170928161545_v59.4,,47 Clovelly Rd,0,6161
-36.98658,merged_5,174.86791,51250-20170928152758_v59.3,,,Norman Spencer Dr/Leith Court,1,51250
-37.0179,merged_6,174.91454,6972-20170928161545_v59.4,51096-20170928161545_v59.4,,Opp 143c Alfriston Rd,0,6972
-36.775,merged_5,174.71556,3908-20170928152758_v59.3,49624-20170928152758_v59.3,,8 Easton Park Pde,0,3908
-36.7495,merged_6,174.76285,3256-20170928161545_v59.4,41387-20170928161545_v59.4,,182 Beach Rd,0,3256
-36.75712,merged_6,174.71462,41441-20170928161545_v59.4,,,Unsworth Dr and Westminster,1,41441
-36.89898,merged_5,174.73196,8322-20170928152758_v59.3,11282-20170928152758_v59.3,,716 Sandringham Rd,0,8322
-36.96588,merged_5,174.82622,51385-20170928152758_v59.3,,,Massey Rd/Walter Massey Park,1,51385
-36.92783,merged_6,174.83352,11745-20170928161545_v59.4,,,Great South Rd/Vestey Dr,1,11745
-36.97139,merged_5,174.84713,6490-20170928152758_v59.3,51369-20170928152758_v59.3,,4 Swaffield Rd,0,6490
-37.0237,merged_6,174.91708,51090-20170928161545_v59.4,,,Riverton Dr/Randwick Pl,1,51090
-36.86641,merged_5,174.64222,5350-20170928152758_v59.3,21193-20170928152758_v59.3,,178 Edmonton Rd,0,5350
-36.67791,merged_5,174.44497,4900-20170928152758_v59.3,21011-20170928152758_v59.3,,10 Mill Rd,0,4900
-36.92722,merged_5,174.91274,6235-20170928152758_v59.3,31696-20170928152758_v59.3,,325 Botany Rd,0,6235
-36.99122,merged_6,174.89139,6933-20170928161545_v59.4,31836-20170928161545_v59.4,,35 Redoubt Rd,0,6933
-36.73498,merged_5,174.7491,41526-20170928152758_v59.3,,,Beach Rd and Sunrise,1,41526
-36.8152,merged_6,174.77433,3511-20170928161545_v59.4,41048-20170928161545_v59.4,,41 Bayswater Ave,0,3511
-36.77886,merged_6,174.71487,3781-20170928161545_v59.4,41841-20170928161545_v59.4,,65 Easton Park Pde,0,3781
-36.86646,merged_5,174.74103,8111-20170928152758_v59.3,11109-20170928152758_v59.3,,401 Great North Rd,0,8111
-36.87581,merged_6,174.79834,31433-20170928161545_v59.4,,,Victoria Ave and Chatfield,1,31433
-36.88687,merged_6,174.80048,61102-20170928161545_v59.4,,,Greenlane Rd near Vincent St,1,61102
-36.66299,merged_6,174.63953,41665-20170928161545_v59.4,,,1285 SH 17,1,41665
-36.86683,merged_6,174.75697,8202-20170928161545_v59.4,11225-20170928161545_v59.4,,100 New North Rd,0,8202
-36.82227,merged_5,174.61346,1597-20170928152758_v59.3,21877-20170928152758_v59.3,,Westgate Dr Opp Maki St,0,1597
-36.83227,merged_5,174.62179,5635-20170928152758_v59.3,21024-20170928152758_v59.3,,Moire Rd near Widmore Dr,0,5635
-36.87053,merged_5,174.79587,7670-20170928152758_v59.3,31423-20170928152758_v59.3,,123 Portland Rd,0,7670
-36.86696,merged_5,174.72994,11800-20170928152758_v59.3,,,Great North Rd/Bullock Track & MOTAT,1,11800
-36.90705,merged_6,174.68752,1546-20170928161545_v59.4,21915-20170928161545_v59.4,,Opp 19 Veronica St,0,1546
-36.81672,merged_6,174.78913,41039-20170928161545_v59.4,,,2 to opp 4 Wesley St,1,41039
-36.86445,merged_5,174.58812,5399-20170928152758_v59.3,21077-20170928152758_v59.3,,633 Swanson Rd,0,5399
-36.85414,merged_6,174.76281,11718-20170928161545_v59.4,,,Mayoral Dr near Myers Park Overbridge,1,11718
-36.92878,merged_5,174.68754,5209-20170928152758_v59.3,21417-20170928152758_v59.3,,Opp 6 Godley Rd,0,5209
-36.75226,merged_6,174.69579,3585-20170928161545_v59.4,41449-20170928161545_v59.4,,Albany Hwy opp Schnapper Rock Rd,0,3585
-36.85444,merged_5,174.74598,11049-20170928152758_v59.3,,,Ponsonby Rd and Collingwood,1,11049
-36.86372,merged_6,174.84149,7614-20170928161545_v59.4,31052-20170928161545_v59.4,,266 Kohimarama Rd,0,7614
-36.91653,merged_6,174.87298,6134-20170928161545_v59.4,31856-20170928161545_v59.4,,Ti Rakau Dr opp Mattson Rd,0,6134
-36.87023,merged_6,174.71125,11118-20170928161545_v59.4,,,Great North Rd/Pt Chevalier Hall Corner,1,11118
-36.9615,merged_5,174.88424,2424-20170928152758_v59.3,61141-20170928152758_v59.3,,204 East Tamaki Rd,0,2424
-36.87067,merged_6,174.85074,7067-20170928161545_v59.4,31108-20170928161545_v59.4,,45 Apirana Ave,0,7067
-36.89872,merged_5,174.80619,11606-20170928152758_v59.3,,,Kalmia St and Stanway,1,11606
-36.87828,merged_5,174.86595,7939-20170928152758_v59.3,31125-20170928152758_v59.3,,Opp 117 Taniwha St,0,7939
-36.78999,merged_6,174.74538,3942-20170928161545_v59.4,41260-20170928161545_v59.4,,32 Sunnybrae Rd,0,3942
-36.9018,merged_5,174.89762,2079-20170928152758_v59.3,31635-20170928152758_v59.3,,Pakuranga Rd near Lloyd Elsmore Park,0,2079
-36.83694,merged_6,174.64218,5079-20170928161545_v59.4,21172-20170928161545_v59.4,,55 Matipo Rd,0,5079
-36.99087,merged_6,174.89277,6383-20170928161545_v59.4,31839-20170928161545_v59.4,,41 Redoubt Rd,0,6383
-36.93243,merged_5,174.65951,21418-20170928152758_v59.3,,,Titirangi Rd/Godley Rd,1,21418
-37.01715,merged_6,174.94016,2358-20170928161545_v59.4,10511-20170928161545_v59.4,,Alfriston Primary,0,2358
-36.80218,merged_5,174.70913,4188-20170928152758_v59.3,41244-20170928152758_v59.3,,46 Verbena Rd,0,4188
-36.87491,merged_5,174.86732,31131-20170928152758_v59.3,,,Elstree Ave and Chiltern,1,31131
-36.76296,merged_6,174.73619,4108-20170928161545_v59.4,41413-20170928161545_v59.4,,178 Sunnynook Rd,0,4108
-36.95877,merged_5,174.64098,21382-20170928152758_v59.3,,,Laingholm Drive/Janet Place,1,21382
-36.94298,merged_5,174.84363,51338-20170928152758_v59.3,,,Otahuhu Transport Centre,1,51338
-36.89571,merged_5,174.9288,2376-20170928152758_v59.3,31609-20170928152758_v59.3,,66 Wellington St,0,2376
-36.87896,merged_5,174.7777,11617-20170928152758_v59.3,,,Margot Street and Clyde,1,11617
-36.83147,merged_6,174.65287,5082-20170928161545_v59.4,21175-20170928161545_v59.4,,98 Wharf Rd,0,5082
-36.87834,merged_6,174.61784,61174-20170928161545_v59.4,,,Sturges Rd/Fitzwater Place,1,61174
-36.97249,merged_6,174.88564,6329-20170928161545_v59.4,31799-20170928161545_v59.4,,135 Preston Rd,0,6329
-37.06576,merged_6,174.91782,2720-20170928161545_v59.4,51709-20170928161545_v59.4,,Capriana Dr near Lombardia Way,0,2720
-36.90401,merged_6,174.688,5779-20170928161545_v59.4,11146-20170928161545_v59.4,,3009 Great North Rd,0,5779
-36.74766,merged_5,174.76189,3243-20170928152758_v59.3,41388-20170928152758_v59.3,,Beach Rd opp Park Rise,0,3243
-36.76874,merged_5,174.76792,41098-20170928152758_v59.3,,,Craig Rd and Milford,1,41098
-36.88054,merged_6,174.61185,1587-20170928161545_v59.4,21905-20170928161545_v59.4,,29 Summerland Dr,0,1587
-36.97433,merged_6,174.82959,51292-20170928161545_v59.4,,,Cheviot St/Raglan St,1,51292
-36.88241,merged_6,174.80869,7421-20170928161545_v59.4,31905-20170928161545_v59.4,,511 Remuera Rd,0,7421
-36.8935,merged_5,174.77373,8065-20170928152758_v59.3,11589-20170928152758_v59.3,,Greenlane West and Manukau Rd,0,8065
-36.88996,merged_6,174.73189,8040-20170928161545_v59.4,11303-20170928161545_v59.4,,69 Fowlds Ave,0,8040
-36.7952,merged_6,174.6557,1644-20170928161545_v59.4,61111-20170928161545_v59.4,,Hobsonville Point Secondary School,0,1644
-36.8106,merged_5,174.75294,41140-20170928152758_v59.3,,,18 to 47 Sylvan Ave,1,41140
-37.06085,merged_5,174.96425,51032-20170928152758_v59.3,,,Sheehan Ave/Eastburn St,1,51032
-37.19963,merged_6,174.90119,51794-20170928161545_v59.4,,,Seddon St/Seddon Ln,1,51794
-36.60535,merged_5,174.68071,49612-20170928152758_v59.3,,,Kingsway School Bus Bay,1,49612
-36.87359,merged_6,174.82361,7563-20170928161545_v59.4,31364-20170928161545_v59.4,,43 Meadowbank Rd,0,7563
-37.005,merged_6,174.91649,2064-20170928161545_v59.4,51105-20170928161545_v59.4,,124 Charles Prevost Dr,0,2064
-36.78998,merged_5,174.72002,3801-20170928152758_v59.3,41275-20170928152758_v59.3,,5 Roberts Rd,0,3801
-36.85829,merged_6,174.75607,7134-20170928161545_v59.4,11055-20170928161545_v59.4,,Karangahape Overbridge near West Tce,0,7134
-36.86664,merged_6,174.77028,11515-20170928161545_v59.4,,,Mountain Rd and Khyber Pass,1,11515
-36.95418,merged_5,174.89014,31785-20170928152758_v59.3,,,Johnstones Rd/Clarkson Cr,1,31785
-36.85359,merged_6,174.87742,7365-20170928161545_v59.4,31081-20170928161545_v59.4,,Opp 497 Riddell Rd,0,7365
-36.91956,merged_5,174.67029,21442-20170928152758_v59.3,,,Seabrook Ave/Parker Ave,1,21442
-36.70029,merged_6,174.7406,3030-20170928161545_v59.4,41605-20170928161545_v59.4,,92 Glamorgan Dr,0,3030
-36.76892,merged_6,174.76698,3356-20170928161545_v59.4,41099-20170928161545_v59.4,,4 Omana Rd,0,3356
-36.95337,merged_5,174.80868,6599-20170928152758_v59.3,31843-20170928152758_v59.3,,47 Harania Ave,0,6599
-36.86479,merged_6,174.74647,11107-20170928161545_v59.4,,,Great North Rd/King St,1,11107
-36.92922,merged_6,174.915,6305-20170928161545_v59.4,31701-20170928161545_v59.4,,Ti Rakau Dr opp Botany Town Centre,0,6305
-36.85845,merged_5,174.78241,11504-20170928152758_v59.3,,,Parnell Rd and St Georges Bay,1,11504
-36.99868,merged_5,174.87708,51798-20170928152758_v59.3,,,Druces Rd/Wiri Station Rd,1,51798
-36.7752,merged_6,174.76069,3318-20170928161545_v59.4,41104-20170928161545_v59.4,,36 Shakespeare Rd,0,3318
-36.98312,merged_6,174.90154,31812-20170928161545_v59.4,,,Matthews Rd/Alta Terrace,1,31812
-36.86813,merged_6,174.64089,5353-20170928161545_v59.4,21194-20170928161545_v59.4,,187 Edmonton Rd,0,5353
-36.89501,merged_5,174.6388,1657-20170928152758_v59.3,61158-20170928152758_v59.3,,45 Awaroa Rd,0,1657
-36.79474,merged_5,174.70091,41645-20170928152758_v59.3,,,Birkdale Rd and Eskdale,1,41645
-36.93503,merged_5,174.8612,7847-20170928152758_v59.3,51349-20170928152758_v59.3,,219 Princes St,0,7847
-36.88057,merged_5,174.80291,31442-20170928152758_v59.3,,,Orakei Rd and Remuera,1,31442
-36.91056,merged_6,174.79112,8397-20170928161545_v59.4,11673-20170928161545_v59.4,,65 Athens Rd,0,8397
-36.85473,merged_5,174.7774,0140-20170928152758_v59.3,,,Parnell Train Station,0,140
-36.81178,merged_5,174.74583,4086-20170928152758_v59.3,41148-20170928152758_v59.3,,28 Onewa Rd,0,4086
-36.90018,merged_6,174.75457,8567-20170928161545_v59.4,11447-20170928161545_v59.4,,89 Duke St,0,8567
-36.77629,merged_5,174.75476,3690-20170928152758_v59.3,41343-20170928152758_v59.3,,60 Nile Rd,0,3690
-36.85923,merged_6,174.65104,5068-20170928161545_v59.4,21181-20170928161545_v59.4,,90 Royal View Rd,0,5068
-36.85487,merged_6,174.85158,7983-20170928161545_v59.4,31059-20170928161545_v59.4,,52 Long Dr,0,7983
-36.9083,merged_6,174.82723,7507-20170928161545_v59.4,31497-20170928161545_v59.4,,5 Bailey Rd,0,7507
-36.73468,merged_6,174.74481,4437-20170928161545_v59.4,41524-20170928161545_v59.4,,Murrays Bay Intermediate Bus Bay,0,4437
-36.96466,merged_6,174.80726,51639-20170928161545_v59.4,,,Robertson Rd/Kivell Cl,1,51639
-36.8003,merged_5,174.70934,41243-20170928152758_v59.3,,,Verbena Rd and Castleton,1,41243
-36.9669,merged_6,174.78533,51594-20170928161545_v59.4,,,Kirkbride Rd/McKenzie Rd,1,51594
-36.93414,merged_6,174.83522,51780-20170928161545_v59.4,,,Great South Rd/Mt Richmond Domain,1,51780
-36.87411,merged_5,174.64561,5102-20170928152758_v59.3,21206-20170928152758_v59.3,,136 Te Atatu Rd,0,5102
-36.86769,merged_5,174.72851,8121-20170928152758_v59.3,11113-20170928152758_v59.3,,Great North Rd near Stadium Rd,0,8121
-36.74417,merged_6,174.75702,3250-20170928161545_v59.4,41390-20170928161545_v59.4,,284 Beach Rd,0,3250
-36.85994,merged_5,174.7869,7660-20170928152758_v59.3,11498-20170928152758_v59.3,,40 Brighton Rd,0,7660
-36.90176,merged_5,174.94116,2435-20170928152758_v59.3,31719-20170928152758_v59.3,,55 Litten Rd,0,2435
-37.19409,merged_6,174.88982,2901-20170928161545_v59.4,51696-20170928161545_v59.4,,17 Birdwood Rd,0,2901
-36.92125,merged_5,174.67302,21444-20170928152758_v59.3,,,Hutchinson Ave/Arahoe School,1,21444
-36.7943,merged_6,174.70992,4262-20170928161545_v59.4,41239-20170928161545_v59.4,,78 Eskdale Rd,0,4262
-36.98024,merged_5,174.87612,6022-20170928152758_v59.3,51601-20170928152758_v59.3,,Great South Rd Manukau near Caspar Rd,0,6022
-36.9305,merged_5,174.67984,21414-20170928152758_v59.3,,,Godley Rd/Green Bay Shops,1,21414
-36.91133,merged_6,174.62745,1663-20170928161545_v59.4,61166-20170928161545_v59.4,,297 Glengarry Rd,0,1663
-36.91626,merged_6,174.75893,8656-20170928161545_v59.4,11481-20170928161545_v59.4,,100 Hillsborough Rd,0,8656
-36.89238,merged_6,174.65314,5552-20170928161545_v59.4,21287-20170928161545_v59.4,,16 Phelps Pl,0,5552
-36.81797,merged_5,174.80543,3494-20170928152758_v59.3,41027-20170928152758_v59.3,,124 Vauxhall Rd,0,3494
-36.75306,merged_6,174.7506,3218-20170928161545_v59.4,41517-20170928161545_v59.4,,278 East Coast Rd,0,3218
-36.89932,merged_6,174.88728,6088-20170928161545_v59.4,31570-20170928161545_v59.4,,98 Glenmore Rd,0,6088
-36.91285,merged_6,174.75546,11429-20170928161545_v59.4,,,Hayr Rd and Haughey,1,11429
-36.86973,merged_6,174.79982,7781-20170928161545_v59.4,31432-20170928161545_v59.4,,183 Victoria Ave,0,7781
-36.60929,merged_5,174.70018,4691-20170928152758_v59.3,41717-20170928152758_v59.3,,Red Beach Primary School,0,4691
-36.87968,merged_6,174.81101,7746-20170928161545_v59.4,31394-20170928161545_v59.4,,12 Upland Rd,0,7746
-36.93123,merged_6,174.58301,5492-20170928161545_v59.4,21242-20170928161545_v59.4,,884 West Coast Rd,0,5492
-36.85562,merged_6,174.82388,31031-20170928161545_v59.4,,,Kupe St and Te Arawa,1,31031
-37.00028,merged_5,174.87051,2252-20170928152758_v59.3,51685-20170928152758_v59.3,,122 Wiri Station Rd,0,2252
-36.79209,merged_5,174.68744,4150-20170928152758_v59.3,41225-20170928152758_v59.3,,354 Rangatira Rd,0,4150
-36.97858,merged_5,174.9028,31819-20170928152758_v59.3,,,Chapel Rd/Chapel Downs School,1,31819
-36.88646,merged_6,174.61415,5430-20170928161545_v59.4,21156-20170928161545_v59.4,,32 Palomino Dr,0,5430
-37.06684,merged_6,174.9252,2714-20170928161545_v59.4,51706-20170928161545_v59.4,,206 Harbourside Dr,0,2714
-36.89013,merged_5,174.64473,21278-20170928152758_v59.3,,,Great North Rd/Kirby St,1,21278
-36.87555,merged_5,174.7511,11778-20170928152758_v59.3,,,Dominion Rd and Valley,1,11778
-36.92638,merged_6,174.67828,5231-20170928161545_v59.4,21450-20170928161545_v59.4,,99 Golf Rd,0,5231
-36.93832,merged_6,174.85571,8576-20170928161545_v59.4,51346-20170928161545_v59.4,,152 Princes St,0,8576
-36.83331,merged_6,174.63614,21028-20170928161545_v59.4,,,Colwill Rd/Spargo Rd,1,21028
-36.89758,merged_5,174.82556,7514-20170928152758_v59.3,31456-20170928152758_v59.3,,302 Ellerslie Panmure Hwy,0,7514
-36.85255,merged_6,174.71963,8494-20170928161545_v59.4,11091-20170928161545_v59.4,,98 West End Rd,0,8494
-36.85448,merged_6,174.83574,7250-20170928161545_v59.4,31914-20170928161545_v59.4,,150 Selwyn Ave,0,7250
-36.80083,merged_5,174.7802,3533-20170928152758_v59.3,41073-20170928152758_v59.3,,21 Northboro Rd,0,3533
-36.89821,merged_6,174.84516,31507-20170928161545_v59.4,,,Mt Wellington Hwy and Ellerslie Panmure,1,31507
-36.88347,merged_5,174.73201,1077-20170928152758_v59.3,11838-20170928152758_v59.3,,65 St Lukes Rd,0,1077
-36.74322,merged_6,174.43856,21005-20170928161545_v59.4,,,State Highway 16/Woodhill School,1,21005
-36.8848,merged_6,174.90315,6055-20170928161545_v59.4,31579-20170928161545_v59.4,,21 Sunderlands Rd,0,6055
-36.84469,merged_5,174.82528,7324-20170928152758_v59.3,31010-20170928152758_v59.3,,Tamaki Dr near Tamaki Yacht Club,0,7324
-36.85741,merged_5,174.76449,7149-20170928152758_v59.3,11079-20170928152758_v59.3,,83 Symonds St,0,7149
-36.95872,merged_6,174.85302,51332-20170928161545_v59.4,,,Great South Rd/Laureston Ave,1,51332
-36.85807,merged_6,174.86919,7387-20170928161545_v59.4,31097-20170928161545_v59.4,,17 Rochdale Ave,0,7387
-36.80095,merged_6,174.77487,3543-20170928161545_v59.4,41075-20170928161545_v59.4,,51 Francis St,0,3543
-36.76547,merged_5,174.71915,3707-20170928152758_v59.3,41422-20170928152758_v59.3,,641 Glenfield Rd,0,3707
-36.87925,merged_5,174.61739,5382-20170928152758_v59.3,21135-20170928152758_v59.3,,92 Sturges Rd,0,5382
-36.54474,merged_5,174.70694,41694-20170928152758_v59.3,,,Waiwera,1,41694
-36.99124,merged_5,174.89096,6800-20170928152758_v59.3,31836-20170928152758_v59.3,,14 Redoubt Rd,0,6800
-36.85225,merged_6,174.80702,7315-20170928161545_v59.4,31920-20170928161545_v59.4,,Tamaki Dr near Ngapipi Rd,0,7315
-36.97025,merged_6,174.79576,6650-20170928161545_v59.4,51478-20170928161545_v59.4,,Orly Ave opp Cape Rd,0,6650
-36.92086,merged_5,174.68283,5204-20170928152758_v59.3,21454-20170928152758_v59.3,,124 Astley Ave,0,5204
-36.8908,merged_5,174.73009,8039-20170928152758_v59.3,11304-20170928152758_v59.3,,6 Euston Rd,0,8039
-36.60448,merged_6,174.69121,4820-20170928161545_v59.4,41680-20170928161545_v59.4,,Opp 177 Hibiscus Coast Hwy,0,4820
-36.89663,merged_5,174.65505,21292-20170928152758_v59.3,,,Butterworth Drive/Harmel Rd,1,21292
-36.73092,merged_5,174.70314,49619-20170928152758_v59.3,,,Albany Expressway near Massey University,1,49619
-36.91571,merged_6,174.615,5447-20170928161545_v59.4,21259-20170928161545_v59.4,,621 West Coast Rd,0,5447
-36.62866,merged_6,174.76297,4717-20170928161545_v59.4,41806-20170928161545_v59.4,,21 Laurence St,0,4717
-36.85954,merged_6,174.86545,8860-20170928161545_v59.4,31091-20170928161545_v59.4,,44 Riddell Rd,0,8860
-36.86288,merged_5,174.87742,31086-20170928152758_v59.3,,,Riddell Rd and Roberta,1,31086
-36.96612,merged_5,174.84246,51368-20170928152758_v59.3,,,Swaffield Rd/Middlemore Crescent,1,51368
-36.94214,merged_5,174.65982,21399-20170928152758_v59.3,,,/5 Otitori Bay Rd,1,21399
-36.79435,merged_5,174.77338,41084-20170928152758_v59.3,,,Esmonde Rd and Burns,1,41084
-36.75099,merged_5,174.71387,41473-20170928152758_v59.3,,,Paul Matthews and Saturn,1,41473
-36.84682,merged_6,174.76591,7049-20170928161545_v59.4,11003-20170928161545_v59.4,,131 Queen St,0,7049
-36.92686,merged_6,174.84749,7903-20170928161545_v59.4,11694-20170928161545_v59.4,,Opp 72 Panama Rd,0,7903
-36.84533,merged_5,174.73731,7118-20170928152758_v59.3,11040-20170928152758_v59.3,,160 Jervois Rd,0,7118
-36.85772,merged_5,174.61757,5784-20170928152758_v59.3,21105-20170928152758_v59.3,,78 Universal Dr,0,5784
-36.69253,merged_5,174.74957,3002-20170928152758_v59.3,41553-20170928152758_v59.3,,1084 Beach Rd,0,3002
-36.63514,merged_5,174.74597,4646-20170928152758_v59.3,41753-20170928152758_v59.3,,696 Whangaparaoa Rd,0,4646
-36.6048,merged_6,174.70227,41721-20170928161545_v59.4,,,Bay St and Bay Vista,1,41721
-36.90707,merged_6,174.94025,31714-20170928161545_v59.4,,,Sandspit Rd/Howick College,1,31714
-36.87925,merged_6,174.79132,31412-20170928161545_v59.4,,,Remuera Rd and Market,1,31412
-36.90363,merged_6,174.79451,8198-20170928161545_v59.4,11629-20170928161545_v59.4,,Tawa Rd near Horotutu Rd,0,8198
-36.92345,merged_6,174.78459,11639-20170928161545_v59.4,,,Onehunga Transport Centre,1,11639
-36.97025,merged_5,174.79576,6650-20170928152758_v59.3,51478-20170928152758_v59.3,,Orly Ave opp Cape Rd,0,6650
-36.92783,merged_5,174.83352,11745-20170928152758_v59.3,,,Great South Rd/Vestey Dr,1,11745
-36.85966,merged_5,174.71392,1054-20170928152758_v59.3,11704-20170928152758_v59.3,,Meola Rd outside MOTAT 2,0,1054
-36.70776,merged_6,174.66658,4850-20170928161545_v59.4,41654-20170928161545_v59.4,,Opp 593 Dairy Flat Hwy,0,4850
-36.68655,merged_6,174.66496,4914-20170928161545_v59.4,41659-20170928161545_v59.4,,Opp 859 Dairy Flat Hwy,0,4914
-36.86611,merged_5,174.62872,5698-20170928152758_v59.3,21116-20170928152758_v59.3,,108 Lincoln Rd,0,5698
-36.72234,merged_6,174.7125,4228-20170928161545_v59.4,41386-20170928161545_v59.4,,Albany Bus Station Platform 2b,0,4228
-36.73833,merged_5,174.75331,3139-20170928152758_v59.3,41521-20170928152758_v59.3,,435 Beach Rd,0,3139
-36.92082,merged_6,174.7846,11636-20170928161545_v59.4,,,Onehunga Mall and Arthur,1,11636
-36.86231,merged_6,174.76132,11223-20170928161545_v59.4,,,Symonds St and Glenside,1,11223
