service_id,date,exception_type
12850099503-20170928161545_v59.4,20171027,1
12850099503-20170928161545_v59.4,20171208,1
12850099503-20170928161545_v59.4,20171026,1
12850099503-20170928161545_v59.4,20171130,1
12850099503-20170928161545_v59.4,20171120,1
12850099503-20170928161545_v59.4,20171019,1
12850099503-20170928161545_v59.4,20171113,1
12850099503-20170928161545_v59.4,20171127,1
12850099503-20170928161545_v59.4,20171124,1
12850099503-20170928161545_v59.4,20171110,1
12850099503-20170928161545_v59.4,20171117,1
12850099503-20170928161545_v59.4,20171116,1
12850099503-20170928161545_v59.4,20171106,1
12850099503-20170928161545_v59.4,20171020,1
5565088138-20170928161545_v59.4,20171023,2
12879094524-20170928161545_v59.4,20171023,1
18158084573-20170928161545_v59.4,20171023,2
2373097120-20170928161545_v59.4,20171023,2
13221091362-20170928161545_v59.4,20171023,1
23100071025-20170928161545_v59.4,20171021,2
1719058447-20170928161545_v59.4,20171023,2
13223098483-20170928161545_v59.4,20171023,1
4955094695-20170928161545_v59.4,20171023,2
3100084358-20170928161545_v59.4,20171023,2
3100086878-20170928161545_v59.4,20171023,2
4974094381-20170928161545_v59.4,20171023,1
15324090452-20170928161545_v59.4,20171023,1
1085096799-20170928161545_v59.4,20171023,2
1982101546-20170928161545_v59.4,20171203,1
1982101546-20170928161545_v59.4,20171210,1
1982101546-20170928161545_v59.4,20171217,1
1982101546-20170928161545_v59.4,20171029,1
1982101546-20170928161545_v59.4,20171023,1
1982101546-20170928161545_v59.4,20171119,1
1982101546-20170928161545_v59.4,20171112,1
1982101546-20170928161545_v59.4,20171126,1
1982101546-20170928161545_v59.4,20171022,1
1982101546-20170928161545_v59.4,20171105,1
18062069359-20170928152758_v59.3,20171003,2
18062069359-20170928152758_v59.3,20171002,2
18062069359-20170928152758_v59.3,20171005,2
18062069359-20170928152758_v59.3,20171004,2
18062069359-20170928152758_v59.3,20171006,2
18062069359-20170928152758_v59.3,20171009,2
18062069359-20170928152758_v59.3,20171010,2
18062069359-20170928152758_v59.3,20171011,2
14797028807-20170928161545_v59.4,20171023,2
1065099994-20170928161545_v59.4,20171023,2
14721089090-20170928161545_v59.4,20171023,2
5575090701-20170928161545_v59.4,20171023,1
17000070509-20170928161545_v59.4,20171023,2
1064096227-20170928161545_v59.4,20171023,2
14274069492-20170928161545_v59.4,20171023,2
12881099786-20170928161545_v59.4,20171109,1
12881099786-20170928161545_v59.4,20171030,1
12881099786-20170928161545_v59.4,20171016,1
12881099786-20170928161545_v59.4,20171123,1
12881099786-20170928161545_v59.4,20171207,1
12881099786-20170928161545_v59.4,20171102,1
12881099786-20170928161545_v59.4,20171211,1
12881099786-20170928161545_v59.4,20171201,1
12881099786-20170928161545_v59.4,20171103,1
12881099786-20170928161545_v59.4,20171214,1
12881099786-20170928161545_v59.4,20171215,1
12881099786-20170928161545_v59.4,20171204,1
12881099786-20170928161545_v59.4,20171218,1
12881099786-20170928161545_v59.4,20171027,1
12881099786-20170928161545_v59.4,20171208,1
12881099786-20170928161545_v59.4,20171026,1
12881099786-20170928161545_v59.4,20171130,1
12881099786-20170928161545_v59.4,20171120,1
12881099786-20170928161545_v59.4,20171019,1
12881099786-20170928161545_v59.4,20171113,1
12881099786-20170928161545_v59.4,20171127,1
12881099786-20170928161545_v59.4,20171124,1
12881099786-20170928161545_v59.4,20171110,1
12881099786-20170928161545_v59.4,20171117,1
12881099786-20170928161545_v59.4,20171116,1
12881099786-20170928161545_v59.4,20171106,1
12881099786-20170928161545_v59.4,20171020,1
51100070808-20170928161545_v59.4,20171023,2
14274053097-20170928161545_v59.4,20171023,2
1062099731-20170928161545_v59.4,20171023,2
14246087586-20170928161545_v59.4,20171023,2
14767088678-20170928161545_v59.4,20171023,2
3779041023-20170928161545_v59.4,20171023,2
1064097126-20170928161545_v59.4,20171023,2
3813101262-20170928161545_v59.4,20171202,1
3813101262-20170928161545_v59.4,20171216,1
3813101262-20170928161545_v59.4,20171209,1
3813101262-20170928161545_v59.4,20171028,1
3813101262-20170928161545_v59.4,20171118,1
3813101262-20170928161545_v59.4,20171021,1
3813101262-20170928161545_v59.4,20171125,1
3813101262-20170928161545_v59.4,20171104,1
3813101262-20170928161545_v59.4,20171111,1
1063091187-20170928161545_v59.4,20171023,1
12881064418-20170928161545_v59.4,20171012,1
12881064418-20170928161545_v59.4,20171013,1
23100071117-20170928161545_v59.4,20171022,2
2365093953-20170928161545_v59.4,20171023,1
2362086061-20170928161545_v59.4,20171023,2
12879088374-20170928161545_v59.4,20171023,2
3100093458-20170928161545_v59.4,20171023,1
14757095061-20170928161545_v59.4,20171023,2
1123101052-20170928161545_v59.4,20171023,1
14243091288-20170928161545_v59.4,20171023,1
2378085548-20170928161545_v59.4,20171023,2
2366087351-20170928152758_v59.3,20171003,1
2366087351-20170928152758_v59.3,20171002,1
2366087351-20170928152758_v59.3,20171005,1
2366087351-20170928152758_v59.3,20171004,1
2366087351-20170928152758_v59.3,20171006,1
14007063752-20170928161545_v59.4,20171023,2
1981087502-20170928161545_v59.4,20171023,2
7007080347-20170928161545_v59.4,20171023,1
14798066012-20170928161545_v59.4,20171023,2
12913096156-20170928161545_v59.4,20171023,2
12860085086-20170928161545_v59.4,20171012,1
12860085086-20170928161545_v59.4,20171013,1
2366096358-20170928161545_v59.4,20171023,2
13223096414-20170928161545_v59.4,20171023,2
14799064709-20170928161545_v59.4,20171023,2
14007063792-20170928161545_v59.4,20171023,1
5565085675-20170928161545_v59.4,20171023,2
5550089123-20170928161545_v59.4,20171023,2
3100088659-20170928161545_v59.4,20171023,2
23100071070-20170928161545_v59.4,20171021,2
3813069734-20170928161545_v59.4,20171014,1
4974085525-20170928161545_v59.4,20171023,2
25087358-20170928152758_v59.3,20171003,2
25087358-20170928152758_v59.3,20171002,2
25087358-20170928152758_v59.3,20171005,2
25087358-20170928152758_v59.3,20171004,2
25087358-20170928152758_v59.3,20171006,2
25087358-20170928152758_v59.3,20171009,2
25087358-20170928152758_v59.3,20171010,2
25087358-20170928152758_v59.3,20171011,2
3886084647-20170928161545_v59.4,20171023,2
2366096864-20170928152758_v59.3,20171009,1
2366096864-20170928152758_v59.3,20171010,1
2366096864-20170928152758_v59.3,20171011,1
3803087885-20170928161545_v59.4,20171023,2
14277068277-20170928161545_v59.4,20171023,2
12882054161-20170928161545_v59.4,20171023,2
14267065313-20170928161545_v59.4,20171023,2
14306094905-20170928161545_v59.4,20171023,1
14010100121-20170928161545_v59.4,20171023,2
2376100434-20170928161545_v59.4,20171023,2
13223097896-20170928161545_v59.4,20171023,1
1719058465-20170928161545_v59.4,20171023,2
5500085487-20170928161545_v59.4,20171023,2
12881099785-20170928161545_v59.4,20171109,1
12881099785-20170928161545_v59.4,20171030,1
12881099785-20170928161545_v59.4,20171016,1
12881099785-20170928161545_v59.4,20171123,1
12881099785-20170928161545_v59.4,20171207,1
12881099785-20170928161545_v59.4,20171102,1
12881099785-20170928161545_v59.4,20171211,1
12881099785-20170928161545_v59.4,20171201,1
12881099785-20170928161545_v59.4,20171103,1
12881099785-20170928161545_v59.4,20171214,1
12881099785-20170928161545_v59.4,20171215,1
12881099785-20170928161545_v59.4,20171204,1
12881099785-20170928161545_v59.4,20171218,1
12881099785-20170928161545_v59.4,20171027,1
12881099785-20170928161545_v59.4,20171208,1
12881099785-20170928161545_v59.4,20171026,1
12881099785-20170928161545_v59.4,20171130,1
12881099785-20170928161545_v59.4,20171120,1
12881099785-20170928161545_v59.4,20171019,1
12881099785-20170928161545_v59.4,20171113,1
12881099785-20170928161545_v59.4,20171127,1
12881099785-20170928161545_v59.4,20171124,1
12881099785-20170928161545_v59.4,20171110,1
12881099785-20170928161545_v59.4,20171117,1
12881099785-20170928161545_v59.4,20171116,1
12881099785-20170928161545_v59.4,20171106,1
12881099785-20170928161545_v59.4,20171020,1
14390096812-20170928161545_v59.4,20171023,2
5361087887-20170928161545_v59.4,20171023,2
3803091748-20170928161545_v59.4,20171023,1
23100071103-20170928161545_v59.4,20171022,2
3813101746-20170928161545_v59.4,20171203,1
3813101746-20170928161545_v59.4,20171210,1
3813101746-20170928161545_v59.4,20171217,1
3813101746-20170928161545_v59.4,20171029,1
3813101746-20170928161545_v59.4,20171023,1
3813101746-20170928161545_v59.4,20171119,1
3813101746-20170928161545_v59.4,20171112,1
3813101746-20170928161545_v59.4,20171126,1
3813101746-20170928161545_v59.4,20171022,1
3813101746-20170928161545_v59.4,20171105,1
12881099627-20170928161545_v59.4,20171109,1
12881099627-20170928161545_v59.4,20171030,1
12881099627-20170928161545_v59.4,20171016,1
12881099627-20170928161545_v59.4,20171123,1
12881099627-20170928161545_v59.4,20171207,1
12881099627-20170928161545_v59.4,20171102,1
12881099627-20170928161545_v59.4,20171211,1
12881099627-20170928161545_v59.4,20171201,1
12881099627-20170928161545_v59.4,20171103,1
12881099627-20170928161545_v59.4,20171214,1
12881099627-20170928161545_v59.4,20171215,1
12881099627-20170928161545_v59.4,20171204,1
12881099627-20170928161545_v59.4,20171218,1
12881099627-20170928161545_v59.4,20171027,1
12881099627-20170928161545_v59.4,20171208,1
12881099627-20170928161545_v59.4,20171026,1
12881099627-20170928161545_v59.4,20171130,1
12881099627-20170928161545_v59.4,20171120,1
12881099627-20170928161545_v59.4,20171019,1
12881099627-20170928161545_v59.4,20171113,1
12881099627-20170928161545_v59.4,20171127,1
12881099627-20170928161545_v59.4,20171124,1
12881099627-20170928161545_v59.4,20171110,1
12881099627-20170928161545_v59.4,20171117,1
12881099627-20170928161545_v59.4,20171116,1
12881099627-20170928161545_v59.4,20171106,1
12881099627-20170928161545_v59.4,20171020,1
2353093436-20170928161545_v59.4,20171023,1
5550086573-20170928161545_v59.4,20171023,2
3813101692-20170928161545_v59.4,20171203,1
3813101692-20170928161545_v59.4,20171210,1
3813101692-20170928161545_v59.4,20171217,1
3813101692-20170928161545_v59.4,20171029,1
3813101692-20170928161545_v59.4,20171023,1
3813101692-20170928161545_v59.4,20171119,1
3813101692-20170928161545_v59.4,20171112,1
3813101692-20170928161545_v59.4,20171126,1
3813101692-20170928161545_v59.4,20171022,1
3813101692-20170928161545_v59.4,20171105,1
14313088482-20170928161545_v59.4,20171023,2
7005018569-20170928161545_v59.4,20171023,2
14798066069-20170928161545_v59.4,20171023,2
14246087477-20170928161545_v59.4,20171023,2
2366098844-20170928152758_v59.3,20171008,1
23100095010-20170928161545_v59.4,20171023,1
23100095010-20170928161545_v59.4,20171022,1
23100095010-20170928161545_v59.4,20171021,1
3887084653-20170928161545_v59.4,20171023,2
12843097415-20170928161545_v59.4,20171023,2
4957085934-20170928161545_v59.4,20171023,2
12875086380-20170928161545_v59.4,20171023,2
2368095552-20170928161545_v59.4,20171023,2
14277068281-20170928161545_v59.4,20171023,2
1064093405-20170928161545_v59.4,20171023,1
17000070655-20170928161545_v59.4,20171023,1
2362093131-20170928161545_v59.4,20171023,1
4973087935-20170928161545_v59.4,20171023,2
2394095155-20170928161545_v59.4,20171023,2
1982101218-20170928161545_v59.4,20171202,1
1982101218-20170928161545_v59.4,20171216,1
1982101218-20170928161545_v59.4,20171209,1
1982101218-20170928161545_v59.4,20171028,1
1982101218-20170928161545_v59.4,20171118,1
1982101218-20170928161545_v59.4,20171021,1
1982101218-20170928161545_v59.4,20171125,1
1982101218-20170928161545_v59.4,20171104,1
1982101218-20170928161545_v59.4,20171111,1
1089099881-20170928161545_v59.4,20171023,2
37070319-20170928161545_v59.4,20171023,2
37070319-20170928161545_v59.4,20171012,2
37070319-20170928161545_v59.4,20171013,2
2326085172-20170928161545_v59.4,20171023,2
12879085907-20170928161545_v59.4,20171023,2
2365093771-20170928161545_v59.4,20171023,1
5575084419-20170928161545_v59.4,20171023,2
1064097037-20170928161545_v59.4,20171023,2
14313088513-20170928161545_v59.4,20171023,2
1123099335-20170928161545_v59.4,20171023,2
1130097947-20170928161545_v59.4,20171023,1
1063086111-20170928161545_v59.4,20171023,2
7380059330-20170928161545_v59.4,20171023,1
4975088180-20170928161545_v59.4,20171023,2
14321062691-20170928161545_v59.4,20171023,2
4955092241-20170928161545_v59.4,20171023,1
4971087767-20170928161545_v59.4,20171023,2
3886090552-20170928161545_v59.4,20171023,1
2363095203-20170928161545_v59.4,20171023,2
8300096758-20170928161545_v59.4,20171023,2
1080099309-20170928161545_v59.4,20171023,2
14267065301-20170928161545_v59.4,20171023,2
18025088740-20170928161545_v59.4,20171023,2
17000070514-20170928161545_v59.4,20171023,2
3813101387-20170928161545_v59.4,20171014,1
4972085598-20170928161545_v59.4,20171023,2
14258044302-20170928161545_v59.4,20171023,1
18007080543-20170928161545_v59.4,20171023,2
18007080543-20170928161545_v59.4,20171012,2
18007080543-20170928161545_v59.4,20171013,2
14799064855-20170928161545_v59.4,20171023,1
5500094606-20170928161545_v59.4,20171023,1
7380072009-20170928161545_v59.4,20171023,2
18023089714-20170928161545_v59.4,20171023,2
2365100024-20170928161545_v59.4,20171023,2
1064097967-20170928161545_v59.4,20171023,1
4975088649-20170928161545_v59.4,20171023,2
14306094981-20170928161545_v59.4,20171023,1
21241080527-20170928161545_v59.4,20171023,2
21241080527-20170928161545_v59.4,20171012,2
21241080527-20170928161545_v59.4,20171013,2
5565094000-20170928161545_v59.4,20171023,1
12843097777-20170928161545_v59.4,20171023,1
1123101151-20170928161545_v59.4,20171023,1
50051071485-20170928161545_v59.4,20171023,2
51100070829-20170928161545_v59.4,20171023,1
5565093125-20170928161545_v59.4,20171023,1
14258065235-20170928161545_v59.4,20171023,2
2362086711-20170928161545_v59.4,20171023,2
2391098391-20170928161545_v59.4,20171023,1
1064088689-20170928161545_v59.4,20171023,2
50051071270-20170928161545_v59.4,20171023,2
18068043170-20170928152758_v59.3,20171003,2
18068043170-20170928152758_v59.3,20171002,2
18068043170-20170928152758_v59.3,20171005,2
18068043170-20170928152758_v59.3,20171004,2
18068043170-20170928152758_v59.3,20171006,2
18068043170-20170928152758_v59.3,20171009,2
18068043170-20170928152758_v59.3,20171010,2
18068043170-20170928152758_v59.3,20171011,2
14635089611-20170928161545_v59.4,20171023,2
13223098108-20170928161545_v59.4,20171023,1
1081098277-20170928161545_v59.4,20171023,1
18004100108-20170928161545_v59.4,20171023,2
18004100108-20170928161545_v59.4,20171012,2
18004100108-20170928161545_v59.4,20171013,2
14258065194-20170928161545_v59.4,20171023,2
2365085695-20170928161545_v59.4,20171023,2
14030100668-20170928161545_v59.4,20171023,2
2353088919-20170928161545_v59.4,20171023,2
23100075715-20170928161545_v59.4,20171023,2
14249084719-20170928161545_v59.4,20171023,2
14258044180-20170928161545_v59.4,20171023,1
14302054392-20170928161545_v59.4,20171023,2
14595040007-20170928161545_v59.4,20171023,1
5500087403-20170928161545_v59.4,20171023,2
2326084306-20170928161545_v59.4,20171023,2
1016073058-20170928152758_v59.3,20171003,2
1016073058-20170928152758_v59.3,20171002,2
1016073058-20170928152758_v59.3,20171005,2
1016073058-20170928152758_v59.3,20171004,2
1016073058-20170928152758_v59.3,20171006,2
1016073058-20170928152758_v59.3,20171009,2
1016073058-20170928152758_v59.3,20171010,2
1016073058-20170928152758_v59.3,20171011,2
5552087120-20170928161545_v59.4,20171023,2
1035097598-20170928161545_v59.4,20171023,2
14703085671-20170928161545_v59.4,20171023,2
12875100245-20170928161545_v59.4,20171109,1
12875100245-20170928161545_v59.4,20171030,1
12875100245-20170928161545_v59.4,20171016,1
12875100245-20170928161545_v59.4,20171123,1
12875100245-20170928161545_v59.4,20171207,1
12875100245-20170928161545_v59.4,20171102,1
12875100245-20170928161545_v59.4,20171211,1
12875100245-20170928161545_v59.4,20171201,1
12875100245-20170928161545_v59.4,20171103,1
12875100245-20170928161545_v59.4,20171214,1
12875100245-20170928161545_v59.4,20171215,1
12875100245-20170928161545_v59.4,20171204,1
12875100245-20170928161545_v59.4,20171218,1
12875100245-20170928161545_v59.4,20171027,1
12875100245-20170928161545_v59.4,20171208,1
12875100245-20170928161545_v59.4,20171026,1
12875100245-20170928161545_v59.4,20171130,1
12875100245-20170928161545_v59.4,20171120,1
12875100245-20170928161545_v59.4,20171019,1
12875100245-20170928161545_v59.4,20171113,1
12875100245-20170928161545_v59.4,20171127,1
12875100245-20170928161545_v59.4,20171124,1
12875100245-20170928161545_v59.4,20171110,1
12875100245-20170928161545_v59.4,20171117,1
12875100245-20170928161545_v59.4,20171116,1
12875100245-20170928161545_v59.4,20171106,1
12875100245-20170928161545_v59.4,20171020,1
2353085173-20170928161545_v59.4,20171023,2
1063093407-20170928161545_v59.4,20171023,1
1064097581-20170928161545_v59.4,20171023,2
4973085273-20170928161545_v59.4,20171023,2
1982099424-20170928161545_v59.4,20171109,1
1982099424-20170928161545_v59.4,20171030,1
1982099424-20170928161545_v59.4,20171016,1
1982099424-20170928161545_v59.4,20171123,1
1982099424-20170928161545_v59.4,20171207,1
1982099424-20170928161545_v59.4,20171102,1
1982099424-20170928161545_v59.4,20171211,1
1982099424-20170928161545_v59.4,20171201,1
1982099424-20170928161545_v59.4,20171103,1
1982099424-20170928161545_v59.4,20171214,1
1982099424-20170928161545_v59.4,20171215,1
1982099424-20170928161545_v59.4,20171204,1
1982099424-20170928161545_v59.4,20171218,1
1982099424-20170928161545_v59.4,20171027,1
1982099424-20170928161545_v59.4,20171208,1
1982099424-20170928161545_v59.4,20171026,1
1982099424-20170928161545_v59.4,20171130,1
1982099424-20170928161545_v59.4,20171120,1
1982099424-20170928161545_v59.4,20171019,1
1982099424-20170928161545_v59.4,20171113,1
1982099424-20170928161545_v59.4,20171127,1
1982099424-20170928161545_v59.4,20171124,1
1982099424-20170928161545_v59.4,20171110,1
1982099424-20170928161545_v59.4,20171117,1
1982099424-20170928161545_v59.4,20171116,1
1982099424-20170928161545_v59.4,20171106,1
1982099424-20170928161545_v59.4,20171020,1
14721093273-20170928161545_v59.4,20171023,1
1124100695-20170928161545_v59.4,20171023,2
14595039954-20170928161545_v59.4,20171023,1
1084095221-20170928161545_v59.4,20171023,2
5575085979-20170928161545_v59.4,20171023,2
14721084451-20170928161545_v59.4,20171023,2
7380059337-20170928161545_v59.4,20171023,1
2365101670-20170928161545_v59.4,20171023,1
3131101094-20170928161545_v59.4,20171023,1
7005018574-20170928161545_v59.4,20171023,2
12952088370-20170928161545_v59.4,20171023,2
14797028805-20170928161545_v59.4,20171023,2
1089101143-20170928161545_v59.4,20171023,1
23100070991-20170928161545_v59.4,20171023,2
14246084841-20170928161545_v59.4,20171023,2
3779041027-20170928161545_v59.4,20171023,2
1098097252-20170928161545_v59.4,20171023,2
50051071406-20170928161545_v59.4,20171021,2
2325088446-20170928161545_v59.4,20171023,2
21271096527-20170928161545_v59.4,20171023,2
21271096527-20170928161545_v59.4,20171012,2
21271096527-20170928161545_v59.4,20171013,2
5500095954-20170928161545_v59.4,20171023,2
1719058396-20170928161545_v59.4,20171023,2
2373096684-20170928161545_v59.4,20171023,2
14010100303-20170928161545_v59.4,20171023,2
13170097580-20170928161545_v59.4,20171023,2
12813100340-20170928161545_v59.4,20171109,1
12813100340-20170928161545_v59.4,20171030,1
12813100340-20170928161545_v59.4,20171016,1
12813100340-20170928161545_v59.4,20171123,1
12813100340-20170928161545_v59.4,20171207,1
12813100340-20170928161545_v59.4,20171102,1
12813100340-20170928161545_v59.4,20171211,1
12813100340-20170928161545_v59.4,20171201,1
12813100340-20170928161545_v59.4,20171103,1
12813100340-20170928161545_v59.4,20171214,1
12813100340-20170928161545_v59.4,20171215,1
12813100340-20170928161545_v59.4,20171204,1
12813100340-20170928161545_v59.4,20171218,1
12813100340-20170928161545_v59.4,20171027,1
12813100340-20170928161545_v59.4,20171208,1
12813100340-20170928161545_v59.4,20171026,1
12813100340-20170928161545_v59.4,20171130,1
12813100340-20170928161545_v59.4,20171120,1
12813100340-20170928161545_v59.4,20171019,1
12813100340-20170928161545_v59.4,20171113,1
12813100340-20170928161545_v59.4,20171127,1
12813100340-20170928161545_v59.4,20171124,1
12813100340-20170928161545_v59.4,20171110,1
12813100340-20170928161545_v59.4,20171117,1
12813100340-20170928161545_v59.4,20171116,1
12813100340-20170928161545_v59.4,20171106,1
12813100340-20170928161545_v59.4,20171020,1
1982100710-20170928161545_v59.4,20171109,1
1982100710-20170928161545_v59.4,20171030,1
1982100710-20170928161545_v59.4,20171016,1
1982100710-20170928161545_v59.4,20171123,1
1982100710-20170928161545_v59.4,20171207,1
1982100710-20170928161545_v59.4,20171102,1
1982100710-20170928161545_v59.4,20171211,1
1982100710-20170928161545_v59.4,20171201,1
1982100710-20170928161545_v59.4,20171103,1
1982100710-20170928161545_v59.4,20171214,1
1982100710-20170928161545_v59.4,20171215,1
1982100710-20170928161545_v59.4,20171204,1
1982100710-20170928161545_v59.4,20171218,1
1982100710-20170928161545_v59.4,20171027,1
1982100710-20170928161545_v59.4,20171208,1
1982100710-20170928161545_v59.4,20171026,1
1982100710-20170928161545_v59.4,20171130,1
1982100710-20170928161545_v59.4,20171120,1
1982100710-20170928161545_v59.4,20171019,1
1982100710-20170928161545_v59.4,20171113,1
1982100710-20170928161545_v59.4,20171127,1
1982100710-20170928161545_v59.4,20171124,1
1982100710-20170928161545_v59.4,20171110,1
1982100710-20170928161545_v59.4,20171117,1
1982100710-20170928161545_v59.4,20171116,1
1982100710-20170928161545_v59.4,20171106,1
1982100710-20170928161545_v59.4,20171020,1
4955093764-20170928161545_v59.4,20171023,1
14756098594-20170928161545_v59.4,20171023,1
4974084382-20170928161545_v59.4,20171023,2
12891064465-20170928161545_v59.4,20171012,1
12891064465-20170928161545_v59.4,20171013,1
5580093860-20170928161545_v59.4,20171023,1
3921087714-20170928161545_v59.4,20171023,2
14306086853-20170928161545_v59.4,20171023,2
3803086557-20170928161545_v59.4,20171023,2
4974093971-20170928161545_v59.4,20171023,1
12881099301-20170928161545_v59.4,20171109,1
12881099301-20170928161545_v59.4,20171030,1
12881099301-20170928161545_v59.4,20171016,1
12881099301-20170928161545_v59.4,20171123,1
12881099301-20170928161545_v59.4,20171207,1
12881099301-20170928161545_v59.4,20171102,1
12881099301-20170928161545_v59.4,20171211,1
12881099301-20170928161545_v59.4,20171201,1
12881099301-20170928161545_v59.4,20171103,1
12881099301-20170928161545_v59.4,20171214,1
12881099301-20170928161545_v59.4,20171215,1
12881099301-20170928161545_v59.4,20171204,1
12881099301-20170928161545_v59.4,20171218,1
12881099301-20170928161545_v59.4,20171027,1
12881099301-20170928161545_v59.4,20171208,1
12881099301-20170928161545_v59.4,20171026,1
12881099301-20170928161545_v59.4,20171130,1
12881099301-20170928161545_v59.4,20171120,1
12881099301-20170928161545_v59.4,20171019,1
12881099301-20170928161545_v59.4,20171113,1
12881099301-20170928161545_v59.4,20171127,1
12881099301-20170928161545_v59.4,20171124,1
12881099301-20170928161545_v59.4,20171110,1
12881099301-20170928161545_v59.4,20171117,1
12881099301-20170928161545_v59.4,20171116,1
12881099301-20170928161545_v59.4,20171106,1
12881099301-20170928161545_v59.4,20171020,1
23100071032-20170928161545_v59.4,20171021,2
14392096158-20170928161545_v59.4,20171023,2
51100070793-20170928161545_v59.4,20171023,2
14798066207-20170928161545_v59.4,20171023,1
18032099914-20170928161545_v59.4,20171123,1
18032099914-20170928161545_v59.4,20171207,1
18032099914-20170928161545_v59.4,20171102,1
18032099914-20170928161545_v59.4,20171201,1
18032099914-20170928161545_v59.4,20171110,1
18032099914-20170928161545_v59.4,20171214,1
18032099914-20170928161545_v59.4,20171215,1
18032099914-20170928161545_v59.4,20171109,1
18032099914-20170928161545_v59.4,20171027,1
18032099914-20170928161545_v59.4,20171208,1
18032099914-20170928161545_v59.4,20171026,1
18032099914-20170928161545_v59.4,20171130,1
18032099914-20170928161545_v59.4,20171019,1
18032099914-20170928161545_v59.4,20171124,1
18032099914-20170928161545_v59.4,20171020,1
18032099914-20170928161545_v59.4,20171117,1
18032099914-20170928161545_v59.4,20171116,1
18032099914-20170928161545_v59.4,20171103,1
14625088087-20170928161545_v59.4,20171023,2
13220095369-20170928161545_v59.4,20171023,2
13223098583-20170928161545_v59.4,20171023,1
1124101114-20170928161545_v59.4,20171023,1
14243087426-20170928161545_v59.4,20171023,2
2326088164-20170928161545_v59.4,20171023,2
7005018564-20170928161545_v59.4,20171023,2
14274053107-20170928161545_v59.4,20171023,2
14731094092-20170928161545_v59.4,20171023,1
2371096400-20170928161545_v59.4,20171023,2
14798066211-20170928161545_v59.4,20171023,1
21240083123-20170928152758_v59.3,20171003,2
21240083123-20170928152758_v59.3,20171002,2
21240083123-20170928152758_v59.3,20171005,2
21240083123-20170928152758_v59.3,20171004,2
21240083123-20170928152758_v59.3,20171006,2
21240083123-20170928152758_v59.3,20171009,2
21240083123-20170928152758_v59.3,20171010,2
21240083123-20170928152758_v59.3,20171011,2
1982100579-20170928161545_v59.4,20171109,1
1982100579-20170928161545_v59.4,20171030,1
1982100579-20170928161545_v59.4,20171016,1
1982100579-20170928161545_v59.4,20171123,1
1982100579-20170928161545_v59.4,20171207,1
1982100579-20170928161545_v59.4,20171102,1
1982100579-20170928161545_v59.4,20171211,1
1982100579-20170928161545_v59.4,20171201,1
1982100579-20170928161545_v59.4,20171103,1
1982100579-20170928161545_v59.4,20171214,1
1982100579-20170928161545_v59.4,20171215,1
1982100579-20170928161545_v59.4,20171204,1
1982100579-20170928161545_v59.4,20171218,1
1982100579-20170928161545_v59.4,20171027,1
1982100579-20170928161545_v59.4,20171208,1
1982100579-20170928161545_v59.4,20171026,1
1982100579-20170928161545_v59.4,20171130,1
1982100579-20170928161545_v59.4,20171120,1
1982100579-20170928161545_v59.4,20171019,1
1982100579-20170928161545_v59.4,20171113,1
1982100579-20170928161545_v59.4,20171127,1
1982100579-20170928161545_v59.4,20171124,1
1982100579-20170928161545_v59.4,20171110,1
1982100579-20170928161545_v59.4,20171117,1
1982100579-20170928161545_v59.4,20171116,1
1982100579-20170928161545_v59.4,20171106,1
1982100579-20170928161545_v59.4,20171020,1
12813041197-20170928161545_v59.4,20171012,1
12813041197-20170928161545_v59.4,20171013,1
12813041218-20170928161545_v59.4,20171012,1
12813041218-20170928161545_v59.4,20171013,1
50051071274-20170928161545_v59.4,20171023,2
14277068344-20170928161545_v59.4,20171023,1
17000070451-20170928161545_v59.4,20171023,2
14798066085-20170928161545_v59.4,20171023,2
12891101529-20170928161545_v59.4,20171203,1
12891101529-20170928161545_v59.4,20171210,1
12891101529-20170928161545_v59.4,20171217,1
12891101529-20170928161545_v59.4,20171029,1
12891101529-20170928161545_v59.4,20171023,1
12891101529-20170928161545_v59.4,20171119,1
12891101529-20170928161545_v59.4,20171112,1
12891101529-20170928161545_v59.4,20171126,1
12891101529-20170928161545_v59.4,20171022,1
12891101529-20170928161545_v59.4,20171105,1
1085096090-20170928161545_v59.4,20171023,2
1981094083-20170928161545_v59.4,20171023,1
4974084804-20170928161545_v59.4,20171023,2
21019043313-20170928152758_v59.3,20171003,2
21019043313-20170928152758_v59.3,20171002,2
21019043313-20170928152758_v59.3,20171005,2
21019043313-20170928152758_v59.3,20171004,2
21019043313-20170928152758_v59.3,20171006,2
21019043313-20170928152758_v59.3,20171009,2
21019043313-20170928152758_v59.3,20171010,2
21019043313-20170928152758_v59.3,20171011,2
12839094045-20170928161545_v59.4,20171023,1
4974093733-20170928161545_v59.4,20171023,1
5500098744-20170928161545_v59.4,20171023,1
3886086725-20170928161545_v59.4,20171023,2
14757086136-20170928161545_v59.4,20171023,2
4973085028-20170928161545_v59.4,20171023,2
14595039914-20170928161545_v59.4,20171023,2
12839088453-20170928161545_v59.4,20171023,2
23500072571-20170928161545_v59.4,20171021,2
23500072571-20170928161545_v59.4,20171104,2
1135095278-20170928161545_v59.4,20171023,2
2362088862-20170928161545_v59.4,20171023,2
2373095269-20170928161545_v59.4,20171023,2
1982053812-20170928161545_v59.4,20171012,1
