stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
55948,55948,140th Ave SE & SE 171st Pl,,47.4489288,-122.15416,24,,0,,America/Los_Angeles
55949,55949,Mount Baker Station Rail & Rainier Av S/S Mcclellan St,,47.5764389,-122.297737,75,,0,,America/Los_Angeles
55960,55960,Martin L King Jr Way S & S Winthrop St,,47.5757904,-122.296822,1,,0,,America/Los_Angeles
55980,55980,Martin L King Jr Way S & S Walden St,,47.5715752,-122.297073,1,,0,,America/Los_Angeles
55991,55991,Martin L King Jr Way S & S Andover St,,47.5679016,-122.297096,1,,0,,America/Los_Angeles
56000,56000,Martin L King Jr Way S & S Dakota St,,47.5659866,-122.29689,1,,0,,America/Los_Angeles
56021,56021,Martin L King Jr Way S & S Columbian Way,,47.5624199,-122.294655,1,,0,,America/Los_Angeles
56031,56031,Martin L King Jr Way S & S Alaska St,,47.5604019,-122.293411,76,,0,,America/Los_Angeles
56039,56039,Columbia City Stn Rail & Mlk Jr Wy S/S Alaska St,,47.5590248,-122.292389,76,,0,,America/Los_Angeles
56041,56041,Martin L King Jr Way S & S Edmunds St,,47.5584221,-122.292137,1,,0,,America/Los_Angeles
56061,56061,Martin L King Jr Way S & S Dawson St,,47.5549469,-122.290077,1,,0,,America/Los_Angeles
56081,56081,Martin L King Jr Way S & S Orcas St,,47.5509605,-122.288193,1,,0,,America/Los_Angeles
56099,56099,Martin L King Jr Way S & S Raymond St,,47.5480461,-122.286743,1,,0,,America/Los_Angeles
5610,5610,Greenwood Ave N & N 130th St,,47.7229576,-122.355659,1,,0,,America/Los_Angeles
56111,56111,Martin L King Jr Way S & S Graham St,,47.5457726,-122.285675,1,,0,,America/Los_Angeles
56130,56130,Martin L King Jr Way S & S Holly St,,47.5422058,-122.283943,1,,0,,America/Los_Angeles
56151,56151,Martin L King Jr Way S & S Myrtle St,,47.5385704,-122.282143,1,,0,,America/Los_Angeles
56159,56159,Othello Station Rail & Mlk Jr Wy S/S Othello St,,47.537529,-122.281471,77,,0,,America/Los_Angeles
56161,56161,Martin L King Jr Way S & S Othello St,,47.5368347,-122.281296,1,,0,,America/Los_Angeles
56162,56162,Martin L King Jr Way S & S Webster St,,47.5351219,-122.280991,1,,0,,America/Los_Angeles
56164,56164,Martin L King Jr Way S & S Kenyon St,,47.5312881,-122.280899,1,,0,,America/Los_Angeles
56165,56165,Martin L King Jr Way S & S Thistle St,,47.5275078,-122.280106,1,,0,,America/Los_Angeles
56173,56173,Rainier Beach Stn Rail & Mlk Jr Wy S/S Henderson St,,47.5222664,-122.279587,78,,0,,America/Los_Angeles
56275,56275,Renton Ave S & S Roxbury St,,47.5165863,-122.26931,1,,0,,America/Los_Angeles
56280,56280,Renton Ave S & 52nd Ave S,,47.5154305,-122.267563,1,,0,,America/Los_Angeles
56290,56290,Renton Ave S & 54th Ave S,,47.5140877,-122.265526,1,,0,,America/Los_Angeles
5630,5630,Greenwood Ave N & N 125th St,,47.719677,-122.355644,1,,0,,America/Los_Angeles
56300,56300,Renton Ave S & 55th Ave S,,47.5133781,-122.26445,1,,0,,America/Los_Angeles
56310,56310,Renton Ave S & 57th Ave S,,47.512043,-122.262413,1,,0,,America/Los_Angeles
56320,56320,Renton Ave S & S Victor St,,47.5107536,-122.26046,1,,0,,America/Los_Angeles
56330,56330,Renton Ave S & S Ryan St,,47.509491,-122.258553,1,,0,,America/Los_Angeles
56340,56340,Renton Ave S & S Prentice St,,47.5081024,-122.256554,1,,0,,America/Los_Angeles
56350,56350,Renton Ave S & S Bangor St,,47.5060005,-122.254288,1,,0,,America/Los_Angeles
56360,56360,Renton Ave S & S Hazel St,,47.5049858,-122.253197,1,,0,,America/Los_Angeles
56370,56370,Renton Ave S & S Fountain St,,47.5034866,-122.251572,1,,0,,America/Los_Angeles
56372,56372,Renton Ave S & S 116th Pl,,47.5002861,-122.250023,26,,0,,America/Los_Angeles
56373,56373,Renton Ave S & 68th Ave S,,47.497879,-122.248932,24,,0,,America/Los_Angeles
56374,56374,Renton Ave S & 72nd Ave S,,47.4968681,-122.245056,24,,0,,America/Los_Angeles
56376,56376,Renton Ave S & 74th Ave S,,47.4962044,-122.242432,24,,0,,America/Los_Angeles
5640,5640,Greenwood Ave N & N 122nd St,,47.7173233,-122.355637,1,,0,,America/Los_Angeles
56440,56440,Renton Ave S & 75th Ave S,,47.4929199,-122.240585,24,,0,,America/Los_Angeles
56450,56450,Renton Ave S & S 126th St,,47.4914894,-122.240204,24,,0,,America/Los_Angeles
56460,56460,Renton Ave S & 76th Ave S,,47.4896355,-122.237991,24,,0,,America/Los_Angeles
56470,56470,Renton Ave S & 78th Ave S,,47.4883957,-122.23542,24,,0,,America/Los_Angeles
56480,56480,Renton Ave S & S 128th St,,47.4872322,-122.232719,24,,0,,America/Los_Angeles
565,565,Univ St Stn & 3rd Av - Seneca Or University Street - Bay A,,47.6082458,-122.336166,21,,0,,America/Los_Angeles
56500,56500,Renton Ave S & S 132nd St,,47.4846573,-122.227921,24,,0,,America/Los_Angeles
56510,56510,Bronson Way N & Park Ave N,,47.4831009,-122.201271,24,,0,,America/Los_Angeles
56519,56519,NE 3rd St & Monterey Dr NE,,47.4851418,-122.193077,24,,0,,America/Los_Angeles
56522,56522,NE 3rd St & Bronson Way NE,,47.4851685,-122.192581,24,,0,,America/Los_Angeles
5660,5660,Greenwood Ave N & N 117th St,,47.7137604,-122.355621,1,,0,,America/Los_Angeles
56610,56610,Kirkland Ave NE & NE 12th St,,47.5037155,-122.178513,24,,0,,America/Los_Angeles
56620,56620,Kirkland Ave NE & NE 14th St,,47.5051498,-122.178513,24,,0,,America/Los_Angeles
56631,56631,NE 16th St & Kirkland Ave NE,,47.5070267,-122.179359,24,,0,,America/Los_Angeles
56649,56649,NE 16th St & Edmonds Ave NE,,47.5065193,-122.184402,24,,0,,America/Los_Angeles
56660,56660,Edmonds Ave NE & NE 18th St,,47.508194,-122.185562,24,,0,,America/Los_Angeles
56670,56670,Edmonds Ave NE & NE 20th St,,47.5098534,-122.185577,24,,0,,America/Los_Angeles
56680,56680,Edmonds Ave NE & NE 23rd St,,47.5118141,-122.1856,24,,0,,America/Los_Angeles
56690,56690,Edmonds Ave NE & NE 24th St,,47.5136261,-122.185616,24,,0,,America/Los_Angeles
5670,5670,Greenwood Ave N & N 115th St,,47.7121162,-122.355606,1,,0,,America/Los_Angeles
56700,56700,Edmonds Ave NE & NE 27th St,,47.5154381,-122.185654,24,,0,,America/Los_Angeles
56710,56710,NE 27th St & Camas Ave NE,,47.5158195,-122.188568,24,,0,,America/Los_Angeles
56720,56720,NE 27th St & Aberdeen Ave NE,,47.5159988,-122.191505,24,,0,,America/Los_Angeles
56730,56730,Kennewick Pl NE & NE 29th St,,47.5175667,-122.195793,24,,0,,America/Los_Angeles
56741,56741,NE 30th St & I-405,,47.5185051,-122.197258,24,,0,,America/Los_Angeles
56790,56790,NE 4th St & Monroe Ave NE,,47.4885101,-122.174469,24,,0,,America/Los_Angeles
56792,56792,NE 4th St & Queen Ave NE,,47.4885063,-122.168541,24,,0,,America/Los_Angeles
56795,56795,NE 4th St & Union Ave NE,,47.4885216,-122.163773,24,,0,,America/Los_Angeles
56800,56800,NE 4th St & Duvall Ave NE,,47.48843,-122.155701,24,,0,,America/Los_Angeles
56805,56805,NE 4th St & Hoquiam Ave NE,,47.4883804,-122.150864,24,,0,,America/Los_Angeles
56810,56810,Jericho Ave NE & NE 3rd Pl,,47.4876099,-122.148445,24,,0,,America/Los_Angeles
56815,56815,Jericho Ave NE & SE 132nd St,,47.4846115,-122.148407,24,,0,,America/Los_Angeles
56820,56820,144th Ave SE & SE 136th St,,47.4810295,-122.148323,24,,0,,America/Los_Angeles
56825,56825,144th Ave SE & SE 138th St,,47.4792862,-122.148338,24,,0,,America/Los_Angeles
56830,56830,144th Ave SE & SE 140th St,,47.4774323,-122.148323,24,,0,,America/Los_Angeles
56835,56835,SE 141st St & 144th Ave SE,,47.475914,-122.147911,24,,0,,America/Los_Angeles
56840,56840,SE 142nd St & 146th Pl SE,,47.4756241,-122.144691,24,,0,,America/Los_Angeles
56845,56845,SE 142nd St & 148th Pl SE,,47.4755974,-122.141708,24,,0,,America/Los_Angeles
56850,56850,SE 142nd St & 150th Pl SE,,47.4755745,-122.139389,24,,0,,America/Los_Angeles
56855,56855,154th Ave SE & SE 142nd Pl,,47.4751472,-122.134979,24,,0,,America/Los_Angeles
56860,56860,156th Ave SE & SE 144th St,,47.4738617,-122.132317,24,,0,,America/Los_Angeles
56865,56865,SE 144th St & 158th Pl SE,,47.4737091,-122.129517,24,,0,,America/Los_Angeles
56870,56870,SE 144th St & 161st Ave SE,,47.4736862,-122.124924,24,,0,,America/Los_Angeles
56871,56871,SE 144th St & 164th Pl SE,,47.4736443,-122.12059,24,,0,,America/Los_Angeles
56872,56872,SE 144th St & 167th Pl SE,,47.4735527,-122.117218,24,,0,,America/Los_Angeles
56874,56874,169th Ave SE & SE 142nd St,,47.4756966,-122.115105,24,,0,,America/Los_Angeles
56875,56875,169th Ave SE & SE 140th St,,47.4774742,-122.115143,24,,0,,America/Los_Angeles
56876,56876,169th Ave SE & SE 138th St,,47.4791031,-122.115158,24,,0,,America/Los_Angeles
56877,56877,169th Ave SE & SE 136th St,,47.4806557,-122.115196,24,,0,,America/Los_Angeles
56878,56878,SE 136th St & 171st Ave SE,,47.480587,-122.113014,24,,0,,America/Los_Angeles
56879,56879,172nd Ave SE & SE 134th St,,47.4823608,-122.111389,24,,0,,America/Los_Angeles
56880,56880,SE 134th St & 175th Ave SE,,47.4821854,-122.106659,40,,0,,America/Los_Angeles
56881,56881,SE 134th St & 178th Ave SE,,47.4821014,-122.103828,40,,0,,America/Los_Angeles
56882,56882,SE 134th St & 181st Ave SE,,47.4820518,-122.099052,40,,0,,America/Los_Angeles
56883,56883,SE 135th St & 182nd Ave SE,,47.4814186,-122.097763,40,,0,,America/Los_Angeles
5690,5690,Greenwood Ave N & N 110th St,,47.7084351,-122.355576,1,,0,,America/Los_Angeles
570,570,3rd Ave & Union St,,47.6086884,-122.3367,21,,0,,America/Los_Angeles
57000,57000,C A Reiten Rd & Walnut St,,47.3724709,-122.217979,24,,0,,America/Los_Angeles
57010,57010,C A Reiten Rd & Hemlock St,,47.3742218,-122.217979,24,,0,,America/Los_Angeles
57020,57020,C A Reiten Rd & Laurel St,,47.3754463,-122.217964,24,,0,,America/Los_Angeles
57050,57050,Guiberson St & Glenwood Ln,,47.3782005,-122.225327,24,,0,,America/Los_Angeles
57060,57060,Kennebeck Ave N & E Gowe St,,47.3808098,-122.228073,24,,0,,America/Los_Angeles
57070,57070,E James St & Central Ave N,,47.3865623,-122.230301,24,,0,,America/Los_Angeles
57090,57090,E James St & Jason Ave N,,47.3865929,-122.225311,24,,0,,America/Los_Angeles
5710,5710,Greenwood Ave N & Holman Rd N,,47.7045212,-122.355537,1,,0,,America/Los_Angeles
57100,57100,E James St & Summit Ave N,,47.386692,-122.217651,24,,0,,America/Los_Angeles
57110,57110,S 240th St & 94th Ave S,,47.3867607,-122.214737,24,,0,,America/Los_Angeles
57111,57111,SE 240th St & 124th Ave SE,,47.3868446,-122.175095,24,,0,,America/Los_Angeles
57112,57112,SE 240th St & 127th Pl SE,,47.3868484,-122.170135,24,,0,,America/Los_Angeles
57113,57113,SE 240th St & 132nd Ave SE,,47.3868484,-122.166039,24,,0,,America/Los_Angeles
57117,57117,SE 240th St & 124th Ave SE,,47.3869781,-122.175072,24,,0,,America/Los_Angeles
57118,57118,SE 240th St & 127th Pl SE,,47.386982,-122.170425,24,,0,,America/Los_Angeles
57119,57119,SE 240th St & 132nd Ave SE,,47.3869858,-122.166695,24,,0,,America/Los_Angeles
57120,57120,S 240th St & 98th Ave S,,47.3868561,-122.209496,24,,0,,America/Los_Angeles
57121,57121,SE 240th St & 108th Ave SE,,47.386879,-122.196671,24,,0,,America/Los_Angeles
57122,57122,SE 240th St & 111th Pl SE,,47.3868713,-122.194275,24,,0,,America/Los_Angeles
57123,57123,SE 240th St & 112th Ave SE,,47.3868675,-122.191475,24,,0,,America/Los_Angeles
57126,57126,SE 240th St & 102nd Ave SE,,47.3868866,-122.205414,24,,0,,America/Los_Angeles
57127,57127,SE 240th St & 104th Ave SE,,47.3868942,-122.201218,24,,0,,America/Los_Angeles
57128,57128,101st Ave SE & SE 256th St,,47.371788,-122.20652,24,,0,,America/Los_Angeles
57130,57130,104th Ave SE & SE 240th St,,47.3875465,-122.202103,24,,0,,America/Los_Angeles
57140,57140,104th Ave SE & SE 235th St,,47.3913116,-122.202103,24,,0,,America/Los_Angeles
57141,57141,SE 240th St & 116th Ave SE,,47.3868484,-122.185959,24,,0,,America/Los_Angeles
57142,57142,SE 240th St & 120th Ave SE,,47.3868484,-122.180779,24,,0,,America/Los_Angeles
57144,57144,132nd Ave SE & SE 245th St,,47.382225,-122.16552,24,,0,,America/Los_Angeles
57148,57148,104th Ave SE & SE 260th St,,47.3684082,-122.202202,24,,0,,America/Los_Angeles
57149,57149,101st Ave SE & SE 260th St,,47.3690796,-122.205902,24,,0,,America/Los_Angeles
57150,57150,104th Ave SE & SE 232nd St,,47.3948402,-122.202148,24,,0,,America/Los_Angeles
57151,57151,W Gowe St & 2nd Ave S,,47.3809586,-122.235924,24,,0,,America/Los_Angeles
57152,57152,132nd Ave SE & SE 248th St,,47.3788719,-122.165504,24,,0,,America/Los_Angeles
57155,57155,104th Ave SE & SE 256th St,,47.3722382,-122.202293,24,,0,,America/Los_Angeles
57156,57156,104th Ave SE & SE 248th St,,47.377861,-122.202255,24,,0,,America/Los_Angeles
57159,57159,104th Ave SE & SE 253rd Pl,,47.3742104,-122.202293,24,,0,,America/Los_Angeles
57160,57160,104th Ave SE & SE 228th St,,47.3980942,-122.202148,24,,0,,America/Los_Angeles
57162,57162,104th Ave SE & SE 248th St,,47.3799477,-122.20224,24,,0,,America/Los_Angeles
57163,57163,Top Foods Pkg Acs & SE 260th St,,47.3684578,-122.205246,24,,0,,America/Los_Angeles
57164,57164,104th Ave SE & SE 244th St,,47.3832893,-122.202202,24,,0,,America/Los_Angeles
57165,57165,Target Pkg Acs & 104th Ave SE,,47.3664551,-122.203445,24,,0,,America/Los_Angeles
57167,57167,Fred Meyer Pkg Lot Acs & 102nd Ave SE,,47.3858604,-122.206383,24,,0,,America/Los_Angeles
57168,57168,W Harrison St & 6th Ave N,,47.3822098,-122.239639,24,,0,,America/Los_Angeles
57169,57169,W Gowe St & 6th Ave S,,47.3806763,-122.239944,24,,0,,America/Los_Angeles
57171,57171,5th Ave S & W Gowe St,,47.3799973,-122.238823,24,,0,,America/Los_Angeles
57172,57172,5th Ave S & W Titus St,,47.3793106,-122.238838,24,,0,,America/Los_Angeles
57173,57173,W Saar St & 5th Ave S,,47.3784561,-122.237701,24,,0,,America/Los_Angeles
57174,57174,Sr 516 & Sr 167,,47.3781281,-122.24247,24,,0,,America/Los_Angeles
57175,57175,Access Rd & Washington Ave,,47.3800354,-122.247063,24,,0,,America/Los_Angeles
57176,57176,Access Rd & W Meeker St,,47.3818893,-122.251007,24,,0,,America/Los_Angeles
57177,57177,Access Rd & 64th Ave S,,47.3822632,-122.253334,24,,0,,America/Los_Angeles
57178,57178,64th Ave S,,47.3820534,-122.252907,24,,0,,America/Los_Angeles
57180,57180,108th Ave SE & SE 224th St,,47.4019165,-122.198212,24,,0,,America/Los_Angeles
57181,57181,104th Ave SE & SE 264th St,,47.3639183,-122.202309,24,,0,,America/Los_Angeles
57182,57182,State Ave N & E Ward St,,47.382206,-122.229683,24,,0,,America/Los_Angeles
57183,57183,Kent Senior Center Acs & Kennebeck Ave N,,47.3830299,-122.227608,24,,0,,America/Los_Angeles
57185,57185,108th Ave SE & SE 220th Pl,,47.405056,-122.196999,24,,0,,America/Los_Angeles
57187,57187,W Smith St & 4th Ave N,,47.3831062,-122.237869,24,,0,,America/Los_Angeles
57188,57188,W Meeker St & Washington Ave S,,47.3813095,-122.246307,24,,0,,America/Los_Angeles
57189,57189,W Meeker St & 6th Ave S,,47.3814125,-122.240219,24,,0,,America/Los_Angeles
57190,57190,108th Ave SE & SE 217th St,,47.4085503,-122.196983,24,,0,,America/Los_Angeles
57191,57191,W Meeker St & 1st Ave S,,47.3814964,-122.23378,24,,0,,America/Los_Angeles
57197,57197,109th Ave SE & SE 256th St,,47.3753014,-122.197128,24,,0,,America/Los_Angeles
57198,57198,109th Ave SE & SE 256th St,,47.3777771,-122.197075,24,,0,,America/Los_Angeles
57199,57199,109th Ave SE & SE 248th St,,47.3797836,-122.197678,24,,0,,America/Los_Angeles
57200,57200,108th Ave SE & SE 212th St,,47.4120979,-122.196968,24,,0,,America/Los_Angeles
57201,57201,Kent Kangley Rd & 114th Ave SE,,47.3680954,-122.18969,24,,0,,America/Los_Angeles
57202,57202,Kent Kangley Rd & 114th Ave SE,,47.3687553,-122.191559,24,,0,,America/Los_Angeles
57203,57203,104th Ave SE & SE 260th St,,47.3663063,-122.202347,24,,0,,America/Los_Angeles
57204,57204,104th Ave SE & SE 267th St,,47.3628082,-122.202271,24,,0,,America/Los_Angeles
57205,57205,Woodland Way S & S 265th St,,47.3644447,-122.209442,24,,0,,America/Los_Angeles
57206,57206,Woodland Way S & S 262nd Pl,,47.3667183,-122.209389,24,,0,,America/Los_Angeles
57207,57207,Woodland Way S & S 262nd Pl,,47.3687477,-122.209633,24,,0,,America/Los_Angeles
57208,57208,C A Reiten Rd & E Seattle St,,47.3779678,-122.217964,24,,0,,America/Los_Angeles
57209,57209,W Gowe St & 1st Ave S,,47.3810005,-122.233376,24,,0,,America/Los_Angeles
57210,57210,108th Ave SE & SE 208th St,,47.4165039,-122.196938,24,,0,,America/Los_Angeles
57211,57211,SE 248th St & 100th Pl SE,,47.3798218,-122.206581,24,,0,,America/Los_Angeles
57212,57212,S 248th St & 98th Ave S,,47.3797684,-122.209908,24,,0,,America/Los_Angeles
57213,57213,98th Ave S & S 246th Pl,,47.3811989,-122.209976,24,,0,,America/Los_Angeles
57218,57218,Scenic Vista Rd & SE 264th St,,47.364727,-122.201241,24,,0,,America/Los_Angeles
57219,57219,Maple St & Woodland Way S,,47.3716545,-122.21299,24,,0,,America/Los_Angeles
57220,57220,108th Ave SE & SE 204th St,,47.4189529,-122.196953,24,,0,,America/Los_Angeles
57230,57230,108th Ave SE & SE 200th St,,47.422966,-122.196953,24,,0,,America/Los_Angeles
57240,57240,108th Ave SE & SE 196th St,,47.4262276,-122.196968,24,,0,,America/Los_Angeles
57250,57250,108th Ave SE & SE 192nd St,,47.430954,-122.196983,24,,0,,America/Los_Angeles
57260,57260,108th Ave SE & SE 186th St,,47.4367599,-122.196915,24,,0,,America/Los_Angeles
57270,57270,108th Ave SE & SE 181st St,,47.4406776,-122.196884,24,,0,,America/Los_Angeles
57280,57280,108th Ave SE & SE Carr Rd,,47.4448547,-122.197021,24,,0,,America/Los_Angeles
57290,57290,108th Ave SE & SE 181st St,,47.4397507,-122.19709,24,,0,,America/Los_Angeles
5730,5730,Greenwood Ave N & N 100th St,,47.7011604,-122.355507,1,,0,,America/Los_Angeles
57300,57300,108th Ave SE & SE 186th St,,47.4365158,-122.197121,24,,0,,America/Los_Angeles
57310,57310,108th Ave SE & SE 192nd St,,47.4298134,-122.197189,24,,0,,America/Los_Angeles
57320,57320,108th Ave SE & SE 196th St,,47.426384,-122.197174,24,,0,,America/Los_Angeles
57330,57330,108th Ave SE & SE 201st St,,47.4223175,-122.197159,24,,0,,America/Los_Angeles
57340,57340,108th Ave SE & SE 204th St,,47.419136,-122.197159,24,,0,,America/Los_Angeles
57350,57350,108th Ave SE & SE 208th St,,47.4148865,-122.197144,24,,0,,America/Los_Angeles
57360,57360,108th Ave SE & SE 212th St,,47.411747,-122.197189,24,,0,,America/Los_Angeles
57370,57370,108th Ave SE & SE 217th St,,47.4078979,-122.197174,24,,0,,America/Los_Angeles
57375,57375,108th Ave SE & SE 220th Pl,,47.4044571,-122.197197,24,,0,,America/Los_Angeles
57390,57390,Benson Rd SE & SE 224th St,,47.4003143,-122.201653,24,,0,,America/Los_Angeles
5740,5740,Greenwood Ave N & N 97th St,,47.6993752,-122.355499,1,,0,,America/Los_Angeles
57400,57400,104th Ave SE & SE 228th St,,47.3972015,-122.202347,24,,0,,America/Los_Angeles
57405,57405,104th Ave SE & SE 244th St,,47.3829651,-122.202408,24,,0,,America/Los_Angeles
57407,57407,104th Ave SE & SE 248th St,,47.3793526,-122.202446,24,,0,,America/Los_Angeles
57409,57409,104th Ave SE & SE 253rd Pl,,47.3744164,-122.202499,24,,0,,America/Los_Angeles
57410,57410,104th Ave SE & SE 232nd St,,47.3941269,-122.202347,24,,0,,America/Los_Angeles
57420,57420,104th Ave SE & SE 236th Pl,,47.3902054,-122.202309,24,,0,,America/Los_Angeles
57422,57422,104th Ave SE & SE 240th St,,47.3850021,-122.202171,24,,0,,America/Los_Angeles
57429,57429,SE 240th St & 104th Ave SE,,47.3870239,-122.20298,24,,0,,America/Los_Angeles
57430,57430,104th Ave SE & SE 240th St,,47.3865318,-122.202324,24,,0,,America/Los_Angeles
57434,57434,SE 240th St & 102nd Ave SE,,47.3870201,-122.205414,24,,0,,America/Los_Angeles
57436,57436,SE 240th St & 112th Ave SE,,47.3870049,-122.191589,24,,0,,America/Los_Angeles
57437,57437,SE 240th St & 111th Pl SE,,47.3870087,-122.193932,24,,0,,America/Los_Angeles
57438,57438,SE 240th St & 108th Ave SE,,47.3870201,-122.19799,24,,0,,America/Los_Angeles
57440,57440,S 240th St & 98th Ave S,,47.3869972,-122.209618,24,,0,,America/Los_Angeles
57445,57445,132nd Ave SE & SE 246th Ct,,47.3814659,-122.165314,24,,0,,America/Los_Angeles
57446,57446,64th Ave S & S 236th St,,47.3905563,-122.255135,24,,0,,America/Los_Angeles
57447,57447,SE 240th St & 120th Ave SE,,47.386982,-122.182312,24,,0,,America/Los_Angeles
57448,57448,SE 240th St & 116th Ave SE,,47.3869858,-122.187256,24,,0,,America/Los_Angeles
57450,57450,S 240th St & 94th Ave S,,47.3868942,-122.214752,24,,0,,America/Los_Angeles
57451,57451,Kent Sounder Station - Bay 1,,47.3850517,-122.232689,24,,0,,America/Los_Angeles
57452,57452,Kent Sounder Station - Bay 2,,47.3848267,-122.232704,24,,0,,America/Los_Angeles
57453,57453,Kent Sounder Station - Bay 3,,47.3845291,-122.232689,24,,0,,America/Los_Angeles
57455,57455,Kent Sounder Station - Bay 5,,47.3848038,-122.23246,24,,0,,America/Los_Angeles
57458,57458,Kent Sounder Station - Bay 8,,47.38377,-122.232483,24,,0,,America/Los_Angeles
57459,57459,Kent Sounder Station - Bay 9,,47.3834305,-122.232483,24,,0,,America/Los_Angeles
57460,57460,E James St & Summit Ave N,,47.3868179,-122.218002,24,,0,,America/Los_Angeles
57461,57461,64th Ave S & S 236th St,,47.3910141,-122.254807,24,,0,,America/Los_Angeles
57462,57462,64th Ave S & S 231st St,,47.3952065,-122.254509,24,,0,,America/Los_Angeles
57470,57470,E James St & Jason Ave N,,47.386734,-122.225273,24,,0,,America/Los_Angeles
57478,57478,64th Ave S & S 228th St,,47.3970528,-122.254875,24,,0,,America/Los_Angeles
57479,57479,64th Ave S & S 231st St,,47.3948441,-122.254875,24,,0,,America/Los_Angeles
57480,57480,E James St & Woodford Ave N,,47.3866959,-122.22818,24,,0,,America/Los_Angeles
57481,57481,4th Ave N & W Smith St,,47.3826027,-122.237473,24,,0,,America/Los_Angeles
57482,57482,W Gowe St & 2nd Ave S,,47.3808174,-122.235817,24,,0,,America/Los_Angeles
57493,57493,132nd Ave SE & SE 274th St,,47.355381,-122.165565,24,,0,,America/Los_Angeles
57496,57496,132nd Ave SE & SE 278th St,,47.3519707,-122.165573,24,,0,,America/Los_Angeles
575,575,3rd Ave & Pike St,,47.609642,-122.337585,21,,0,,America/Los_Angeles
57512,57512,SE 276th Pl & 127th Ave SE,,47.3540459,-122.171288,24,,0,,America/Los_Angeles
57516,57516,SE 277th Pl & 124th Ave SE,,47.3529587,-122.175888,24,,0,,America/Los_Angeles
57518,57518,124th Ave SE & SE 282nd St,,47.34935,-122.176025,24,,0,,America/Los_Angeles
57519,57519,124th Ave SE & SE 280th St,,47.3515205,-122.17601,24,,0,,America/Los_Angeles
57521,57521,124th Ave SE & SE 304th St,,47.3291016,-122.176476,24,,0,,America/Los_Angeles
57522,57522,124th Ave SE & SE 310th St,,47.3254356,-122.176491,24,,0,,America/Los_Angeles
57528,57528,124th Ave SE & SE 312th St,,47.3222122,-122.176529,24,,0,,America/Los_Angeles
57530,57530,124th Ave SE & SE 288th Pl,,47.3420525,-122.176071,24,,0,,America/Los_Angeles
57534,57534,SE 316th St & 124th Ave SE,,47.3189812,-122.176834,24,,0,,America/Los_Angeles
57535,57535,SE 316th St & 117th Pl SE,,47.3190269,-122.185265,24,,0,,America/Los_Angeles
57536,57536,116th Ave SE & SE 320th St,,47.3156967,-122.187172,24,,0,,America/Los_Angeles
57560,57560,NE 4th St & Jericho Ave NE,,47.4883614,-122.147835,24,,0,,America/Los_Angeles
57562,57562,NE 4th St & Nile Ave NE,,47.4883118,-122.142616,40,,0,,America/Los_Angeles
57563,57563,SE 128th St & Rosario Ave NE,,47.4882851,-122.13839,40,,0,,America/Los_Angeles
57564,57564,SE 128th St & 156th Ave SE,,47.4882278,-122.132057,24,,0,,America/Los_Angeles
57566,57566,SE 128th St & 160th Ave SE,,47.4881134,-122.126945,24,,0,,America/Los_Angeles
57568,57568,SE 128th St & 164th Ave SE,,47.4879951,-122.121552,40,,0,,America/Los_Angeles
57570,57570,SE 128th St & 168th Ave SE,,47.4878845,-122.116371,40,,0,,America/Los_Angeles
57571,57571,SE 128th St & 172nd Ave SE,,47.4877853,-122.111481,40,,0,,America/Los_Angeles
57572,57572,SE 128th St & 176th Ave SE,,47.4875412,-122.104996,40,,0,,America/Los_Angeles
57574,57574,Lake Kathleen Rd SE & SE 133rd Pl,,47.4827499,-122.092155,40,,0,,America/Los_Angeles
57600,57600,41st St SE & A St SE,,47.2720184,-122.227173,24,,0,,America/Los_Angeles
57609,57609,37th St SE & D St SE,,47.2755394,-122.224182,24,,0,,America/Los_Angeles
57610,57610,37th St SE & D St SE,,47.2755699,-122.220177,24,,0,,America/Los_Angeles
57611,57611,37th St SE & I St SE,,47.2762299,-122.216164,24,,0,,America/Los_Angeles
57612,57612,37th St SE & M St SE,,47.2767105,-122.214737,24,,0,,America/Los_Angeles
57618,57618,M St SE & 33rd St SE,,47.2789917,-122.213486,24,,0,,America/Los_Angeles
57619,57619,37th St SE & M St SE,,47.2768593,-122.214478,24,,0,,America/Los_Angeles
57620,57620,37th St SE & I St SE,,47.2760277,-122.217339,24,,0,,America/Los_Angeles
57621,57621,37th St SE & I St SE,,47.2757034,-122.220627,24,,0,,America/Los_Angeles
57622,57622,37th St SE & D St SE,,47.2756767,-122.22332,24,,0,,America/Los_Angeles
57623,57623,D St SE & D Pl SE,,47.2740707,-122.224136,24,,0,,America/Los_Angeles
57631,57631,F St SE & 21st St SE,,47.2895508,-122.221504,24,,0,,America/Los_Angeles
57632,57632,F St SE & 25th St SE,,47.2864647,-122.221489,24,,0,,America/Los_Angeles
57640,57640,F St SE & 29th St SE,,47.2829399,-122.221474,24,,0,,America/Los_Angeles
5765,5765,Greenwood Ave N & N 92nd St,,47.6958084,-122.355469,1,,0,,America/Los_Angeles
57650,57650,29th St SE & I St SE,,47.2827454,-122.217583,24,,0,,America/Los_Angeles
5770,5770,Greenwood Ave N & N 90th St,,47.6942673,-122.355438,1,,0,,America/Los_Angeles
5771,5771,Greenwood Ave N & N 87th St,,47.6925507,-122.355431,1,,0,,America/Los_Angeles
