stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.74341,merged_80,174.74111,3194-20210331151306_v96.76,41399-20210331151306_v96.76,,6 Maxwelton Dr,0,3194
-36.74715,merged_81,174.74308,3212-20210412153547_v96.79,41402-20210412153547_v96.79,,390 East Coast Rd,0,3212
-36.9092,merged_80,174.91764,2042-20210331151306_v96.76,31660-20210331151306_v96.76,,106 Botany Rd,0,2042
-36.76127,merged_81,174.74902,3224-20210412153547_v96.79,41508-20210412153547_v96.79,,Opp 224 Forrest Hill Rd,0,3224
-36.96535,merged_80,174.80771,6596-20210331151306_v96.76,51639-20210331151306_v96.76,,90 Robertson Rd,0,6596
-36.95566,merged_81,174.9341,31772-20210412153547_v96.79,,,Chateau Rise/Mission Heights Drive,1,31772
-37.05475,merged_81,174.88499,6817-20210412153547_v96.79,51127-20210412153547_v96.79,,129 Carnoustie Dr,0,6817
-36.82158,merged_81,174.74785,41175-20210412153547_v96.79,,,Queen St/Duke St,1,41175
-36.95423,merged_81,174.79325,51447-20210412153547_v96.79,,,Walmsley Rd/Hall Ave,1,51447
-36.86941,merged_80,174.66635,8560-20210331151306_v96.76,11792-20210331151306_v96.76,,62 Patiki Rd,0,8560
-36.78881,merged_81,174.70242,41283-20210412153547_v96.79,,,Lauderdale Rd/Roseneath Place,1,41283
-36.86434,merged_81,174.60974,21100-20210412153547_v96.79,,,Metcalfe Rd/Riserra Drive,1,21100
-36.94207,merged_81,174.91752,31708-20210412153547_v96.79,,,Kilkenny Drive/Delmont Close,1,31708
-36.84961,merged_81,174.77333,7161-20210412153547_v96.79,61179-20210412153547_v96.79,,150 Anzac Ave,0,7161
-36.89625,merged_80,174.83585,7520-20210331151306_v96.76,31459-20210331151306_v96.76,,396 Ellerslie Panmure Hwy,0,7520
-36.79358,merged_81,175.07787,1105-20210412153547_v96.79,61028-20210412153547_v96.79,,39 Onetangi Rd,0,1105
-36.75438,merged_80,174.73737,3295-20210331151306_v96.76,41636-20210331151306_v96.76,,9 Juniper Rd,0,3295
-36.87914,merged_80,174.74994,11375-20210331151306_v96.76,,,Dominion Rd/Ballantynes Square,1,11375
-36.77707,merged_81,174.75866,3314-20210412153547_v96.79,41105-20210412153547_v96.79,,76 Shakespeare Rd,0,3314
-36.87296,merged_81,174.83383,7436-20210412153547_v96.79,31370-20210412153547_v96.79,,122 St Johns Rd,0,7436
-36.89506,merged_81,174.72975,8822-20210412153547_v96.79,11298-20210412153547_v96.79,,196 Mt Albert Rd,0,8822
-36.84877,merged_81,174.8401,31015-20210412153547_v96.79,,,Tamaki Drive/Kohimarama Rd,1,31015
-36.88684,merged_81,174.71264,8235-20210412153547_v96.79,11243-20210412153547_v96.79,,949 New North Rd,0,8235
-36.99137,merged_80,174.87574,51241-20210331151306_v96.76,,,Ronwood Ave/Davies Ave,1,51241
-36.9694,merged_80,174.91436,31959-20210331151306_v96.76,,,Haddington Drive/Kerrykeel Drive roundabout,1,31959
-36.61449,merged_80,174.71646,4779-20210331151306_v96.76,41758-20210331151306_v96.76,,41 Vipond Rd,0,4779
-36.89964,merged_81,174.93438,31666-20210412153547_v96.79,,,Cook St/Abercrombie St,1,31666
-36.63301,merged_80,174.74594,41752-20210331151306_v96.76,,,/Whangaparaoa College Bus Bay,1,41752
-36.99906,merged_81,174.87324,6917-20210412153547_v96.79,51232-20210412153547_v96.79,,75 Wiri Station Rd,0,6917
-36.94903,merged_80,174.84536,7649-20210331151306_v96.76,51336-20210331151306_v96.76,,561 Great South Rd Otahuhu,0,7649
-36.89298,merged_81,174.79736,7615-20210412153547_v96.79,11599-20210412153547_v96.79,,253 Great South Rd,0,7615
-36.83372,merged_80,174.60367,5572-20210331151306_v96.76,21043-20210331151306_v96.76,,410 Don Buck Rd,0,5572
-36.8709,merged_80,174.75277,7137-20210331151306_v96.76,11372-20210331151306_v96.76,,Dominion Rd near Horopito St,0,7137
-36.73206,merged_80,174.75279,3114-20210331151306_v96.76,41528-20210331151306_v96.76,,480 Beach Rd,0,3114
-36.96461,merged_80,174.90738,2446-20210331151306_v96.76,51753-20210331151306_v96.76,,Cnr Ormiston and Chapel Rd,0,2446
-36.77446,merged_81,174.74931,41348-20210412153547_v96.79,,,Forrest Hill Rd/Forrest Hill School,1,41348
-36.61442,merged_80,174.71606,4774-20210331151306_v96.76,41758-20210331151306_v96.76,,24 Vipond Rd,0,4774
-36.89646,merged_80,174.94735,31954-20210331151306_v96.76,,,Cockle Bay Rd/Stevenson Way,1,31954
-36.91944,merged_80,174.63184,5047-20210331151306_v96.76,21335-20210331151306_v96.76,,183 Glengarry Rd,0,5047
-36.89703,merged_80,174.84334,7524-20210331151306_v96.76,31461-20210331151306_v96.76,,464 Ellerslie Panmure Hwy,0,7524
-36.85216,merged_81,174.82845,7869-20210412153547_v96.79,31036-20210412153547_v96.79,,2 Nihill Cres,0,7869
-36.97956,merged_81,174.85321,6520-20210412153547_v96.79,51311-20210412153547_v96.79,,52 St George St,0,6520
-36.87907,merged_81,174.78195,7602-20210412153547_v96.79,11594-20210412153547_v96.79,,86 Great South Rd,0,7602
-36.90717,merged_80,174.77073,8780-20210331151306_v96.76,11556-20210331151306_v96.76,,Pah Rd Opp Hollywood Ave,0,8780
-36.92013,merged_80,174.80137,0606-20210331151306_v96.76,,,Te Papapa Train Station,0,606
-36.87048,merged_80,174.61958,5415-20210331151306_v96.76,21130-20210331151306_v96.76,,85 Swanson Rd,0,5415
-37.0375,merged_81,174.92328,2771-20210412153547_v96.79,51739-20210412153547_v96.79,,53 Takanini School Rd,0,2771
-37.0477,merged_80,174.89323,6828-20210331151306_v96.76,51130-20210331151306_v96.76,,6 Tington Ave,0,6828
-36.89662,merged_80,174.89055,6146-20210331151306_v96.76,31572-20210331151306_v96.76,,Opp 23 Butley Dr,0,6146
-36.64784,merged_80,174.64267,41668-20210331151306_v96.76,,,Dairy Flat Highway/Kahitatea Flat Rd,1,41668
-36.58584,merged_81,174.67916,4934-20210412153547_v96.79,41711-20210412153547_v96.79,,Orewa Primary Bus Bay,0,4934
-36.87378,merged_81,174.78285,31415-20210412153547_v96.79,,,Remuera Rd/St Marks Rd,1,31415
-36.84541,merged_80,174.73484,11041-20210331151306_v96.76,,,Jervois Rd/Lawrence St,1,11041
-36.78329,merged_80,174.72292,4008-20210331151306_v96.76,41287-20210331151306_v96.76,,40 Downing St,0,4008
-36.79689,merged_80,174.7411,3839-20210331151306_v96.76,41156-20210331151306_v96.76,,1 Eban Ave,0,3839
-36.88012,merged_80,174.79404,31410-20210331151306_v96.76,,,Remuera Rd/King's School,1,31410
-36.78935,merged_80,174.72849,4163-20210331151306_v96.76,21960-20210331151306_v96.76,,31 Archers Rd,0,4163
-36.74429,merged_81,174.69729,3627-20210412153547_v96.79,41484-20210412153547_v96.79,,45 William Pickering Dr,0,3627
-36.8739,merged_81,174.81427,7760-20210412153547_v96.79,31448-20210412153547_v96.79,,60 Lucerne Rd,0,7760
-36.93818,merged_80,174.65491,21814-20210331151306_v96.76,,,Titirangi Rd near Huia,1,21814
-36.8331,merged_80,174.62187,21033-20210331151306_v96.76,,,Royal Rd/Royal Heights Shopping Centre,1,21033
-36.91552,merged_80,174.88578,32021-20210331151306_v96.76,,,Reeves Rd/Alton Terrace,1,32021
-36.88081,merged_80,174.81105,31904-20210331151306_v96.76,,,Remuera Rd/Remuera Village Shops,1,31904
-36.63278,merged_80,174.7555,4724-20210331151306_v96.76,41810-20210331151306_v96.76,,6 Kawau Island Ave,0,4724
-36.8241,merged_80,174.80052,3502-20210331151306_v96.76,41059-20210331151306_v96.76,,26 Albert Rd,0,3502
-36.82308,merged_81,174.80429,3480-20210412153547_v96.79,41024-20210412153547_v96.79,,40 Vauxhall Rd,0,3480
-36.8788,merged_80,174.64653,21210-20210331151306_v96.76,,,Te Atatu Rd/Divich Ave,1,21210
-36.60202,merged_81,174.66802,4548-20210412153547_v96.79,61124-20210412153547_v96.79,,20 Bankside Rd,0,4548
-36.88132,merged_80,174.63924,5851-20210331151306_v96.76,21218-20210331151306_v96.76,,285 Great North Rd Waitakere,0,5851
-36.58297,merged_80,174.69382,41686-20210331151306_v96.76,,,/398 Hibiscus Coast Highway,1,41686
-36.91714,merged_80,174.7058,1769-20210331151306_v96.76,21919-20210331151306_v96.76,,Opp 48 Terry St,0,1769
-36.92535,merged_80,174.73908,1854-20210331151306_v96.76,11925-20210331151306_v96.76,,32 Glass Rd,0,1854
-36.95713,merged_81,174.81649,51744-20210412153547_v96.79,,,Archboyd Ave/Bicknell Rd,1,51744
-36.85494,merged_80,174.76747,7152-20210331151306_v96.76,11077-20210331151306_v96.76,,44 Symonds St,0,7152
-36.97579,merged_81,174.91228,31975-20210412153547_v96.79,,,Hikuawa Rd/Broadhurst Rd,1,31975
-36.84798,merged_80,174.76557,7051-20210331151306_v96.76,11004-20210331151306_v96.76,,175 Queen St,0,7051
-36.77446,merged_80,174.74931,41348-20210331151306_v96.76,,,Forrest Hill Rd/Forrest Hill School,1,41348
-36.90401,merged_81,174.688,5779-20210412153547_v96.79,11146-20210412153547_v96.79,,3009 Great North Rd,0,5779
-36.79377,merged_80,174.70879,49593-20210331151306_v96.76,,,Eskdale Rd/Verbena Rd,1,49593
-36.85827,merged_80,174.78462,7658-20210331151306_v96.76,11497-20210331151306_v96.76,,17 St Stephens Ave,0,7658
-36.88301,merged_81,174.71707,8228-20210412153547_v96.79,11240-20210412153547_v96.79,,874 New North Rd,0,8228
-37.15698,merged_80,174.80149,51532-20210331151306_v96.76,,,Kingseat Rd/Irwin Rd,1,51532
-36.97612,merged_80,174.85141,6484-20210331151306_v96.76,51374-20210331151306_v96.76,,76 Coronation Rd,0,6484
-36.74234,merged_81,174.75726,3231-20210412153547_v96.79,41391-20210412153547_v96.79,,371 Beach Rd,0,3231
-36.90946,merged_81,174.80533,8185-20210412153547_v96.79,11661-20210412153547_v96.79,,124 Rockfield Rd,0,8185
-36.97607,merged_81,174.84563,6516-20210412153547_v96.79,51303-20210412153547_v96.79,,60 Station Rd,0,6516
-36.91255,merged_81,174.7558,8988-20210412153547_v96.79,11429-20210412153547_v96.79,,40 Hayr Rd,0,8988
-36.81618,merged_81,174.80398,41025-20210412153547_v96.79,,,Vauxhall Rd/Morrison Ave,1,41025
-36.78664,merged_81,174.72845,3900-20210412153547_v96.79,41297-20210412153547_v96.79,,48 Lingfield St,0,3900
-36.90656,merged_81,174.93951,2227-20210412153547_v96.79,31715-20210412153547_v96.79,,Howick College Bus Bay,0,2227
-36.91806,merged_80,174.69135,11216-20210331151306_v96.76,,,Portage Rd/Bolton St,1,11216
-36.86131,merged_81,174.85862,11869-20210412153547_v96.79,,,St Heliers Bay Rd/EastMed Medical Centre,1,11869
-36.81096,merged_80,174.78435,3542-20210331151306_v96.76,41044-20210331151306_v96.76,,142 Bayswater Ave,0,3542
-36.96785,merged_81,174.92896,1967-20210412153547_v96.79,61138-20210412153547_v96.79,,Opp 400 Ormiston Rd,0,1967
-36.95474,merged_81,174.81628,2442-20210412153547_v96.79,51745-20210412153547_v96.79,,12 Bicknell Rd,0,2442
-36.91016,merged_80,174.7674,8846-20210331151306_v96.76,11574-20210331151306_v96.76,,646 Mt Albert Rd,0,8846
-36.7951,merged_81,174.77229,3484-20210412153547_v96.79,41085-20210412153547_v96.79,,28 Esmonde Rd,0,3484
-36.95745,merged_80,174.85408,6384-20210331151306_v96.76,51333-20210331151306_v96.76,,Bairds Rd opp DB Breweries,0,6384
-36.89039,merged_81,174.7626,8059-20210412153547_v96.79,11585-20210412153547_v96.79,,36 Balmoral Rd,0,8059
-36.84869,merged_80,174.76378,11846-20210331151306_v96.76,,,Victoria St West/Albert St,1,11846
-36.78403,merged_80,175.00552,1321-20210331151306_v96.76,61100-20210331151306_v96.76,,Mako St opp Wattle Rd,0,1321
-36.84581,merged_80,174.8215,1403-20210331151306_v96.76,31009-20210331151306_v96.76,,Tamaki Dr near Hapimana St,0,1403
-36.92969,merged_81,174.65486,5019-20210412153547_v96.79,21368-20210412153547_v96.79,,127 Atkinson Rd,0,5019
-36.86542,merged_81,174.86177,31102-20210412153547_v96.79,,,Mt Taylor Drive/Sierra St,1,31102
-36.85046,merged_80,174.76475,7054-20210331151306_v96.76,11013-20210331151306_v96.76,,280 Queen St,0,7054
-36.88127,merged_80,174.76194,8513-20210331151306_v96.76,11416-20210331151306_v96.76,,Stop A Mt Eden Village,0,8513
-36.78136,merged_80,174.77427,41091-20210331151306_v96.76,,,Hurstmere Rd/Brett Ave,1,41091
-37.15579,merged_81,174.80086,2899-20210412153547_v96.79,51587-20210412153547_v96.79,,Kingseat Rd and Waiau Pa Temporary Stop,0,2899
-36.97017,merged_81,174.86747,6780-20210412153547_v96.79,51324-20210412153547_v96.79,,64 Huia Rd,0,6780
-36.85225,merged_80,174.80702,7315-20210331151306_v96.76,31920-20210331151306_v96.76,,Tamaki Dr near Ngapipi Rd,0,7315
-36.79756,merged_81,174.71506,4071-20210412153547_v96.79,41240-20210412153547_v96.79,,Eskdale Rd near Hobby Ave,0,4071
-36.84698,merged_81,174.76223,1464-20210412153547_v96.79,11017-20210412153547_v96.79,,56 Hobson St,0,1464
-36.88521,merged_81,174.77672,7697-20210412153547_v96.79,11761-20210412153547_v96.79,,43 Ranfurly Rd,0,7697
-36.98132,merged_81,174.86488,6537-20210412153547_v96.79,51273-20210412153547_v96.79,,89 Carruth Rd,0,6537
-36.88117,merged_81,174.77584,11538-20210412153547_v96.79,,,Manukau Rd/Epsom Library,1,11538
-36.78606,merged_80,174.75547,21953-20210331151306_v96.76,,,Northcote Rd/Taharoto Rd,1,21953
-36.90517,merged_80,174.88573,31568-20210331151306_v96.76,,,Glenmore Rd/The Boulevard,1,31568
-36.8582,merged_81,174.76306,1069-20210412153547_v96.79,11717-20210412153547_v96.79,,Karangahape Rd Near Symonds St,0,1069
-36.86027,merged_81,174.86887,7380-20210412153547_v96.79,31090-20210412153547_v96.79,,113 Riddell Rd,0,7380
-36.75084,merged_80,174.73469,41405-20210331151306_v96.76,,,Sunset Rd/Ramp Rd,1,41405
-36.81048,merged_80,174.74338,41146-20210331151306_v96.76,,,Lake Rd/Northcote Primary School,1,41146
-37.02314,merged_80,174.89998,2479-20210331151306_v96.76,51724-20210331151306_v96.76,,5 Alfriston Rd,0,2479
-36.98244,merged_81,174.85508,6551-20210412153547_v96.79,51269-20210412153547_v96.79,,53 Wallace Rd,0,6551
-36.74746,merged_81,174.69894,3784-20210412153547_v96.79,41481-20210412153547_v96.79,,26 William Pickering Dr,0,3784
-36.91149,merged_80,174.87042,31889-20210331151306_v96.76,,,Pakuranga Rd/Pakuranga Town Centre,1,31889
-36.85697,merged_81,174.62827,5967-20210412153547_v96.79,21789-20210412153547_v96.79,,Universal Dr outside Pak'n'Save,0,5967
-36.91001,merged_80,174.63499,5069-20210331151306_v96.76,21818-20210331151306_v96.76,,3 Sunvue Rd,0,5069
-36.97356,merged_81,174.80877,2286-20210412153547_v96.79,51721-20210412153547_v96.79,,52 Friesian Dr,0,2286
-36.86076,merged_80,174.82411,7883-20210331151306_v96.76,31028-20210331151306_v96.76,,16 Kupe St,0,7883
-36.88521,merged_80,174.77672,11761-20210331151306_v96.76,,,Ranfurly Rd/Manukau Rd,1,11761
-36.8935,merged_80,174.77373,8065-20210331151306_v96.76,11589-20210331151306_v96.76,,Green Lane West near Manukau Rd,0,8065
-36.81554,merged_81,174.62726,5665-20210412153547_v96.79,21539-20210412153547_v96.79,,1 Luckens Rd,0,5665
-36.84869,merged_81,174.76378,1362-20210412153547_v96.79,11846-20210412153547_v96.79,,Victoria St West near Albert St,0,1362
-36.88613,merged_81,174.82026,7710-20210412153547_v96.79,31387-20210412153547_v96.79,,8 Grand Dr,0,7710
-36.76246,merged_81,174.7287,41416-20210412153547_v96.79,,,/51 and 53 Target Rd,1,41416
-36.74977,merged_81,174.69372,41491-20210412153547_v96.79,,,Albany Highway/Albany Junior High School,1,41491
-36.90953,merged_80,174.68413,5914-20210331151306_v96.76,11148-20210331151306_v96.76,,Stop E New Lynn Interchange,0,5914
-36.90318,merged_81,174.62836,1661-20210412153547_v96.79,21890-20210412153547_v96.79,,101 Seymour Rd,0,1661
-37.0495,merged_81,174.87598,6808-20210412153547_v96.79,51123-20210412153547_v96.79,,46 Turnberry Dr,0,6808
-36.90724,merged_81,174.69921,8458-20210412153547_v96.79,11207-20210412153547_v96.79,,30 Wolverton St,0,8458
-36.70963,merged_81,174.73964,3046-20210412153547_v96.79,41639-20210412153547_v96.79,,56 Carlisle Rd,0,3046
-36.76547,merged_81,174.71915,3707-20210412153547_v96.79,41422-20210412153547_v96.79,,641 Glenfield Rd,0,3707
-36.85739,merged_81,174.64279,21184-20210412153547_v96.79,,,Flanshaw Rd/Sherwood Ave,1,21184
-36.92377,merged_80,174.59975,5455-20210331151306_v96.76,21252-20210331151306_v96.76,,757 West Coast Rd,0,5455
-36.90008,merged_80,174.64052,5310-20210331151306_v96.76,21271-20210331151306_v96.76,,114 Sunnyside Rd,0,5310
-36.75199,merged_81,174.70668,3722-20210412153547_v96.79,41475-20210412153547_v96.79,,220 Bush Rd,0,3722
-36.73468,merged_80,174.74481,4437-20210331151306_v96.76,41524-20210331151306_v96.76,,Murrays Bay Intermediate Bus Bay,0,4437
-36.90441,merged_80,174.77147,8753-20210331151306_v96.76,11555-20210331151306_v96.76,,53 Pah Rd,0,8753
-36.80516,merged_81,174.74437,4068-20210412153547_v96.79,41144-20210412153547_v96.79,,58 Lake Rd,0,4068
-36.86868,merged_81,174.8387,31355-20210412153547_v96.79,,,/105 and 148 Gowing Drive,1,31355
-36.92328,merged_81,174.78058,8302-20210412153547_v96.79,11641-20210412153547_v96.79,,44 Church St,0,8302
-37.04392,merged_81,174.89655,51131-20210412153547_v96.79,,,Tington Ave/Trossach Pl,1,51131
-36.78998,merged_80,174.69264,41226-20210331151306_v96.76,,,Beach Haven Rd/St Maria Catholic Church,1,41226
-36.57042,merged_81,174.69237,41690-20210412153547_v96.79,,,Hibiscus Coast Highway/Hillcrest Rd,1,41690
-36.87773,merged_80,174.79265,31426-20210331151306_v96.76,,,Portland Rd/Westbury Crescent,1,31426
-36.93852,merged_81,174.84305,51353-20210412153547_v96.79,,,Atkinson Ave/Luke St,1,51353
-36.78606,merged_80,174.75547,4357-20210331151306_v96.76,21953-20210331151306_v96.76,,Opp 14 Northcote Rd,0,4357
-36.85954,merged_81,174.86545,8860-20210412153547_v96.79,31091-20210412153547_v96.79,,44 Riddell Rd,0,8860
-36.846,merged_81,174.60821,5553-20210412153547_v96.79,21067-20210412153547_v96.79,,211 Don Buck Rd,0,5553
-36.76223,merged_80,174.72653,3836-20210331151306_v96.76,41417-20210331151306_v96.76,,28 Target Rd,0,3836
-36.89168,merged_81,174.89774,6115-20210412153547_v96.79,31575-20210412153547_v96.79,,103 Prince Regent Dr,0,6115
-36.83552,merged_81,174.65644,1622-20210412153547_v96.79,21921-20210412153547_v96.79,,62 Beach Rd,0,1622
-36.76831,merged_80,174.75763,41362-20210331151306_v96.76,,,East Coast Rd/Penning Rd,1,41362
-36.87008,merged_80,174.60421,21095-20210331151306_v96.76,,,Metcalfe Rd/Jillian Drive,1,21095
-36.86959,merged_80,174.85839,7828-20210331151306_v96.76,31112-20210331151306_v96.76,,83 West Tamaki Rd,0,7828
-36.74657,merged_81,174.74056,41401-20210412153547_v96.79,,,East Coast Rd/Sunset Rd,1,41401
-36.74658,merged_80,174.69334,41449-20210331151306_v96.76,,,Albany Highway/329 Albany Highway,1,41449
-36.93841,merged_80,174.85568,51346-20210331151306_v96.76,,,Princes St/Fencible Pl,1,51346
-36.76498,merged_80,174.71816,3860-20210331151306_v96.76,49575-20210331151306_v96.76,,2 Albany Hwy,0,3860
-36.58584,merged_80,174.67916,4934-20210331151306_v96.76,41711-20210331151306_v96.76,,Orewa Primary Bus Bay,0,4934
-36.63162,merged_80,174.76369,4632-20210331151306_v96.76,41774-20210331151306_v96.76,,936 Whangaparaoa Rd,0,4632
-36.87709,merged_80,174.80353,7766-20210331151306_v96.76,31441-20210331151306_v96.76,,54 Orakei Rd,0,7766
-36.66273,merged_80,174.43536,4906-20210331151306_v96.76,21008-20210331151306_v96.76,,120 Parkhurst Rd,0,4906
-36.72925,merged_81,174.72589,4244-20210412153547_v96.79,41827-20210412153547_v96.79,,Greville Rd near Walkway to Killybegs Dr,0,4244
-36.91938,merged_81,174.92296,31688-20210412153547_v96.79,,,Star Of The Sea School,1,31688
-36.88519,merged_81,174.91822,1942-20210412153547_v96.79,31961-20210412153547_v96.79,,Opp 103 Macleans Rd,0,1942
-36.88698,merged_80,174.70052,8328-20210331151306_v96.76,11184-20210331151306_v96.76,,14 Blockhouse Bay Rd,0,8328
-37.0495,merged_81,174.87598,51123-20210412153547_v96.79,,,Turnberry Dr/Scotsmoor Dr,1,51123
-36.92237,merged_81,174.60254,21254-20210412153547_v96.79,,,West Coast Rd and Kauri Loop (North),1,21254
-36.86968,merged_81,174.87421,1505-20210412153547_v96.79,31935-20210412153547_v96.79,,9 Taniwha St,0,1505
-36.91772,merged_80,174.58818,5315-20210331151306_v96.76,21245-20210331151306_v96.76,,253 Forest Hill Rd,0,5315
-36.87361,merged_81,174.85805,11910-20210412153547_v96.79,,,Line Rd/Eastview Rd,1,11910
-37.16718,merged_80,174.89525,2828-20210331151306_v96.76,51502-20210331151306_v96.76,,1048 Paerata Rd,0,2828
-36.88134,merged_81,174.85702,31541-20210412153547_v96.79,,,Pt England Rd/Talbot Reserve,1,31541
-36.97208,merged_81,174.7854,51458-20210412153547_v96.79,,,Ascot Rd/Richard Pearse Dr,1,51458
-36.32534,merged_81,174.75594,4584-20210412153547_v96.79,41861-20210412153547_v96.79,,52 Point Wells Rd,0,4584
-36.82285,merged_80,174.80315,3500-20210331151306_v96.76,41023-20210331151306_v96.76,,58 Albert Rd,0,3500
-36.77562,merged_80,174.71458,41310-20210331151306_v96.76,,,Easton Park Parade/Gladys Ave,1,41310
-36.69412,merged_80,174.75031,41554-20210331151306_v96.76,,,Beach Rd/Willis St,1,41554
-36.97703,merged_81,174.87647,2474-20210412153547_v96.79,61105-20210412153547_v96.79,,28 Pembroke St,0,2474
-36.89269,merged_80,174.83756,11904-20210331151306_v96.76,,,/47 Lunn Ave,1,11904
-36.84589,merged_81,174.75788,7035-20210412153547_v96.79,11030-20210412153547_v96.79,,Fanshawe St by Bouzaid Way,0,7035
-36.87566,merged_80,174.66977,11160-20210331151306_v96.76,,,Rosebank Rd/Timothy Place,1,11160
-36.71753,merged_81,174.67738,3602-20210412153547_v96.79,41648-20210412153547_v96.79,,Dairy Flat Hwy opp Hobson Rd,0,3602
-36.80168,merged_80,174.6459,21512-20210331151306_v96.76,,,Wiseley Rd/Williams Rd,1,21512
-36.87765,merged_80,174.63601,21203-20210331151306_v96.76,,,Edmonton Rd/Takapu St,1,21203
-36.88057,merged_80,174.80291,7762-20210331151306_v96.76,31442-20210331151306_v96.76,,12 Orakei Rd,0,7762
-36.90013,merged_80,174.7055,51648-20210331151306_v96.76,,,Bollard Ave/Methuen Rd,1,51648
-37.01797,merged_81,174.87687,51203-20210412153547_v96.79,,,Russell Rd/Arbor Cl,1,51203
-36.98528,merged_81,174.88887,31834-20210412153547_v96.79,,,Diorella Dr/Almay Pl,1,31834
-36.96669,merged_81,174.85784,51328-20210412153547_v96.79,,,Great South Rd/Maxwell Ave,1,51328
-36.84813,merged_81,174.74748,7111-20210412153547_v96.79,11008-20210412153547_v96.79,,61 College Hill,0,7111
-36.62402,merged_80,174.72736,41743-20210331151306_v96.76,,,Waiora Rd/Stanmore Bay School,1,41743
-36.90058,merged_80,174.61498,21238-20210331151306_v96.76,,,Forest Hill Rd and Pine,1,21238
-37.02244,merged_80,174.88592,6965-20210331151306_v96.76,51199-20210331151306_v96.76,,72 Russell Rd,0,6965
-37.00426,merged_80,174.89876,6740-20210331151306_v96.76,51110-20210331151306_v96.76,,158 Everglade Dr,0,6740
-36.85177,merged_81,174.72268,8496-20210412153547_v96.79,11090-20210412153547_v96.79,,Opp 73 West End Rd,0,8496
-36.88867,merged_80,174.68198,11174-20210331151306_v96.76,,,Avondale Rd/Oregon Ave,1,11174
-36.74421,merged_81,174.75313,4257-20210412153547_v96.79,41394-20210412153547_v96.79,,Hail and Ride Kowhai Rd,0,4257
-36.88858,merged_80,174.73741,8314-20210331151306_v96.76,11278-20210331151306_v96.76,,464 Sandringham Rd,0,8314
-36.69319,merged_80,174.73889,4282-20210331151306_v96.76,21933-20210331151306_v96.76,,16 Ian Sage Ave,0,4282
-36.88424,merged_81,174.90041,31578-20210412153547_v96.79,,,Prince Regent Drive/Pigeon Mountain Rd,1,31578
-36.7935,merged_80,175.07785,1108-20210331151306_v96.76,61028-20210331151306_v96.76,,44 Onetangi Rd,0,1108
-36.74456,merged_80,174.73188,4252-20210331151306_v96.76,41630-20210331151306_v96.76,,30 Apollo Dr,0,4252
-36.78941,merged_81,174.76593,41088-20210412153547_v96.79,,,Anzac St/Barrys Point Rd,1,41088
-36.89032,merged_81,174.76274,8060-20210412153547_v96.79,11585-20210412153547_v96.79,,31 Balmoral Rd,0,8060
-36.91573,merged_80,174.75199,11769-20210331151306_v96.76,,,Melrose Rd/Melrose Rd Shops,1,11769
-36.92922,merged_80,174.915,6305-20210331151306_v96.76,31701-20210331151306_v96.76,,Ti Rakau Dr opp Botany Town Centre,0,6305
-36.98206,merged_80,174.83168,51287-20210331151306_v96.76,,,Selfs Rd/Aorere College,1,51287
-36.89,merged_81,174.85748,31536-20210412153547_v96.79,,,Court Crescent/Pilkington Rd,1,31536
-37.0736,merged_81,174.92512,2668-20210412153547_v96.79,51707-20210412153547_v96.79,,Harbourside Dr near Hingia Rd,0,2668
-36.92304,merged_81,174.68211,5202-20210412153547_v96.79,21453-20210412153547_v96.79,,150 Astley Ave,0,5202
-36.91468,merged_80,174.75516,8990-20210331151306_v96.76,11430-20210331151306_v96.76,,6 Carr Rd,0,8990
-36.86223,merged_81,174.71815,1470-20210412153547_v96.79,11135-20210412153547_v96.79,,Western Springs College Bus Bay,0,1470
-36.92176,merged_80,174.67023,21441-20210331151306_v96.76,,,Parker Ave/West Lynn Garden,1,21441
-36.8626,merged_80,174.87812,7375-20210331151306_v96.76,31086-20210331151306_v96.76,,Riddell Rd opp Roberta Ave,0,7375
-36.92554,merged_81,174.90873,31697-20210412153547_v96.79,,,Golfland Dr/Bard Pl,1,31697
-37.01201,merged_80,174.90038,6734-20210331151306_v96.76,51221-20210331151306_v96.76,,78 David Ave,0,6734
-36.86634,merged_80,174.85232,7837-20210331151306_v96.76,31069-20210331151306_v96.76,,4 West Tamaki Rd,0,7837
-36.86372,merged_80,174.84149,7614-20210331151306_v96.76,31052-20210331151306_v96.76,,266 Kohimarama Rd,0,7614
-36.91292,merged_81,174.6581,5425-20210412153547_v96.79,21363-20210412153547_v96.79,,61 West Coast Rd,0,5425
-36.8013,merged_81,174.77085,41077-20210412153547_v96.79,,,Walter St/Charles St,1,41077
-36.80471,merged_81,175.06128,61098-20210412153547_v96.79,,,O'Brien Rd/Onetangi Sports Park,1,61098
-36.80064,merged_81,174.73689,41158-20210412153547_v96.79,,,Ocean View Rd/Rd and Pupuke Rd,1,41158
-36.76274,merged_81,174.68702,3666-20210412153547_v96.79,41461-20210412153547_v96.79,,Upper Harbour Primary Bus Bay,0,3666
-36.89756,merged_80,174.80225,11603-20210331151306_v96.76,,,Great South Rd/Garland Rd,1,11603
-36.79607,merged_80,175.04316,1193-20210331151306_v96.76,61049-20210331151306_v96.76,,Opp 50 Wharf Rd,0,1193
