route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
32,2,4022664,Brooks Transit Center,,1,915413,194949,0,0
32,2,4022665,Brooks Transit Center,,1,915415,194949,0,0
32,2,4022666,Brooks Transit Center,,1,915273,194949,0,0
32,2,4022667,Brooks Transit Center,,1,915416,194949,0,0
32,2,4022668,Brooks Transit Center,,1,915414,194949,0,0
32,2,4022669,Brooks Transit Center,,1,915357,194949,0,0
32,2,4022670,Brooks Transit Center,,1,915412,194949,0,0
32,2,4022671,Brooks Transit Center,,1,915417,194949,0,0
32,2,4022672,Brooks Transit Center,,1,915413,194949,0,0
32,2,4022673,Brooks Transit Center,,1,915415,194949,0,0
32,2,4022674,Brooks Transit Center,,1,915273,194949,0,0
32,2,4022675,Brooks Transit Center,,1,915416,194949,0,0
32,2,4022676,Brooks Transit Center,,1,915414,194949,0,0
32,2,4022677,Brooks Transit Center,,1,915357,194949,0,0
32,2,4022678,Brooks Transit Center,,1,915412,194949,0,0
32,2,4022679,Brooks Transit Center,,1,915413,194949,0,0
32,2,4022680,Brooks Transit Center,,1,915273,194949,0,0
32,2,4022681,Brooks Transit Center,,1,915414,194949,0,0
34,2,4022834,Brooks Transit Center,,0,915171,194954,0,0
34,2,4022847,Brooks Transit Center,,0,915176,194954,0,0
34,2,4022843,Brooks Transit Center,,0,915172,194954,0,0
34,2,4022848,Brooks Transit Center,,0,915177,194954,0,0
34,2,4022845,Brooks Transit Center,,0,915173,194954,0,0
34,2,4022849,Brooks Transit Center,,0,915174,194954,0,0
34,2,4022841,Brooks Transit Center,,0,915171,194954,0,0
34,2,4022850,Brooks Transit Center,,0,915175,194954,0,0
34,2,4022861,Brooks Transit Center,,0,915172,194954,0,0
34,2,4022840,Brooks Transit Center,,0,915176,194954,0,0
34,2,4022851,Brooks Transit Center,,0,915173,194954,0,0
34,2,4022839,Brooks Transit Center,,0,915177,194954,0,0
34,2,4022860,Brooks Transit Center,,0,915174,194954,0,0
34,2,4022844,Brooks Transit Center,,0,915178,194954,0,0
34,2,4022852,Brooks Transit Center,,0,915175,194954,0,0
34,2,4022862,Brooks Transit Center,,0,915171,194954,0,0
34,2,4022846,Brooks Transit Center,,0,915176,194954,0,0
34,2,4022853,Brooks Transit Center,,0,915172,194954,0,0
34,2,4022833,Brooks Transit Center,,0,915177,194954,0,0
34,2,4022854,Brooks Transit Center,,0,915173,194954,0,0
34,2,4022835,Brooks Transit Center,,0,915178,194954,0,0
34,2,4022855,Brooks Transit Center,,0,915174,194954,0,0
34,2,4022863,Brooks Transit Center,,0,915171,194954,0,0
34,2,4022836,Brooks Transit Center,,0,915175,194954,0,0
34,2,4022856,Brooks Transit Center,,0,915172,194954,0,0
34,2,4022837,Brooks Transit Center,,0,915176,194954,0,0
34,2,4022857,Brooks Transit Center,,0,915173,194954,0,0
34,2,4022838,Brooks Transit Center,,0,915177,194954,0,0
34,2,4022858,Brooks Transit Center,,0,915174,194954,0,0
34,2,4022864,Brooks Transit Center,,0,915178,194954,0,0
34,2,4022842,Brooks Transit Center,,0,915171,194954,0,0
34,2,4022859,Brooks Transit Center,,0,915172,194954,0,0
34,2,4022872,Downtown,,1,915173,194956,0,0
34,2,4022878,Downtown,,1,915175,194962,0,0
34,2,4022865,Downtown,,1,915171,194962,0,0
34,2,4022879,Downtown,,1,915176,194962,0,0
34,2,4022868,Downtown,,1,915172,194962,0,0
34,2,4022880,Downtown,,1,915177,194962,0,0
34,2,4022869,Downtown,,1,915173,194962,0,0
34,2,4022881,Downtown,,1,915178,194962,0,0
34,2,4022893,Downtown,,1,915174,194962,0,0
34,2,4022870,Downtown,,1,915171,194962,0,0
34,2,4022882,Downtown,,1,915175,194962,0,0
34,2,4022871,Downtown,,1,915172,194962,0,0
34,2,4022883,Downtown,,1,915176,194962,0,0
34,2,4022873,Downtown,,1,915173,194962,0,0
34,2,4022894,Downtown,,1,915177,194962,0,0
34,2,4022884,Downtown,,1,915174,194962,0,0
34,2,4022874,Downtown,,1,915178,194962,0,0
34,2,4022885,Downtown,,1,915175,194962,0,0
34,2,4022875,Downtown,,1,915171,194962,0,0
34,2,4022886,Downtown,,1,915176,194962,0,0
34,2,4022876,Downtown,,1,915172,194962,0,0
34,2,4022895,Downtown,,1,915177,194962,0,0
34,2,4022887,Downtown,,1,915173,194962,0,0
34,2,4022877,Downtown,,1,915178,194962,0,0
34,2,4022888,Downtown,,1,915174,194962,0,0
34,2,4022866,Downtown,,1,915171,194962,0,0
34,2,4022889,Downtown,,1,915175,194962,0,0
34,2,4022867,Downtown,,1,915172,194962,0,0
34,2,4022896,Downtown Only,,1,915176,194961,0,0
34,2,4022890,Downtown,,1,915173,194962,0,0
34,2,4022891,Downtown,,1,915174,194962,0,0
34,2,4022892,Downtown Only,,1,915171,194960,0,0
36,2,4023026,Downtown via Hot Wells,,0,915426,194968,0,0
36,2,4023025,Downtown via Presa,,0,915425,194966,0,0
36,2,4023024,Downtown via Hot Wells,,0,915354,194968,0,0
36,2,4023023,Downtown via Presa,,0,915426,194966,0,0
36,2,4023022,Downtown via Hot Wells,,0,915425,194968,0,0
36,2,4023021,Downtown via Presa,,0,915427,194966,0,0
36,2,4023020,Downtown via Hot Wells,,0,915354,194968,0,0
36,2,4023019,Downtown via Presa,,0,915429,194966,0,0
36,2,4023018,Downtown via Hot Wells,,0,915426,194968,0,0
36,2,4023017,Downtown via Presa,,0,915428,194966,0,0
36,2,4023016,Downtown via Hot Wells,,0,915425,194968,0,0
36,2,4023015,Downtown via Presa,,0,915427,194966,0,0
36,2,4023014,Downtown via Hot Wells,,0,915354,194968,0,0
36,2,4023013,Downtown via Presa,,0,915429,194966,0,0
36,2,4023012,Downtown via Hot Wells,,0,915426,194968,0,0
36,2,4023011,Downtown via Presa,,0,915428,194966,0,0
36,2,4023010,Downtown via Hot Wells,,0,915425,194968,0,0
36,2,4023009,Downtown via Presa,,0,915427,194966,0,0
36,2,4023008,Downtown via Hot Wells,,0,915354,194968,0,0
36,2,4023007,Downtown via Presa,,0,915426,194966,0,0
36,2,4023006,Downtown via Hot Wells,,0,915425,194968,0,0
36,2,4023005,Downtown via Presa,,0,915354,194966,0,0
36,2,4023004,Downtown via Hot Wells,,0,915426,194968,0,0
36,2,4023003,Downtown Only via Presa,,0,915425,194967,0,0
36,2,4023027,Brooks Transit Center via Presa,,1,915426,194972,0,0
36,2,4023050,Brooks Transit Center via Hot Wells,,1,915425,194973,0,0
36,2,4023049,Brooks Transit Center via Presa,,1,915354,194972,0,0
36,2,4023048,Brooks Transit Center via Hot Wells,,1,915426,194973,0,0
36,2,4023047,Brooks Transit Center via Presa,,1,915425,194972,0,0
36,2,4023046,Brooks Transit Center via Hot Wells,,1,915427,194973,0,0
36,2,4023045,Brooks Transit Center via Presa,,1,915354,194972,0,0
36,2,4023044,Brooks Transit Center via Hot Wells,,1,915429,194973,0,0
36,2,4023043,Brooks Transit Center via Presa,,1,915426,194972,0,0
36,2,4023042,Brooks Transit Center via Hot Wells,,1,915428,194973,0,0
36,2,4023041,Brooks Transit Center via Presa,,1,915425,194972,0,0
36,2,4023040,Brooks Transit Center via Hot Wells,,1,915427,194973,0,0
36,2,4023039,Brooks Transit Center via Presa,,1,915354,194972,0,0
36,2,4023038,Brooks Transit Center via Hot Wells,,1,915429,194973,0,0
36,2,4023037,Brooks Transit Center via Presa,,1,915426,194972,0,0
36,2,4023036,Brooks Transit Center via Hot Wells,,1,915428,194973,0,0
36,2,4023035,Brooks Transit Center via Presa,,1,915425,194972,0,0
36,2,4023034,Brooks Transit Center via Hot Wells,,1,915427,194973,0,0
36,2,4023033,Brooks Transit Center via Presa,,1,915354,194972,0,0
36,2,4023032,Brooks Transit Center via Hot Wells,,1,915426,194973,0,0
36,2,4023031,Brooks Transit Center via Presa,,1,915425,194972,0,0
36,2,4023030,Brooks Transit Center via Hot Wells,,1,915354,194973,0,0
36,2,4023029,Brooks Transit Center via Presa,,1,915426,194972,0,0
36,2,4023028,Brooks Transit Center via Hot Wells,,1,915425,194973,0,0
4,2,4023233,North Star Transit Center,,0,915332,194977,0,0
4,2,4023232,North Star Transit Center,,0,915334,194977,0,0
4,2,4023231,North Star Transit Center,,0,915337,194977,0,0
4,2,4023230,North Star Transit Center,,0,915333,194977,0,0
4,2,4023229,North Star Transit Center,,0,915332,194977,0,0
4,2,4023228,North Star Transit Center,,0,915335,194977,0,0
4,2,4023227,North Star Transit Center,,0,915331,194977,0,0
4,2,4023226,North Star Transit Center,,0,915334,194977,0,0
4,2,4023224,North Star Transit Center,,0,915337,194977,0,0
4,2,4023223,North Star Transit Center,,0,915230,194977,0,0
4,2,4023222,North Star Transit Center,,0,915336,194977,0,0
4,2,4023221,North Star Transit Center,,0,915333,194977,0,0
4,2,4023220,North Star Transit Center,,0,915332,194977,0,0
4,2,4023219,North Star Transit Center,,0,915335,194977,0,0
4,2,4023218,North Star Transit Center,,0,915331,194977,0,0
4,2,4023217,North Star Transit Center,,0,915334,194977,0,0
4,2,4023216,North Star Transit Center,,0,915337,194977,0,0
4,2,4023215,North Star Transit Center,,0,915230,194977,0,0
4,2,4023214,North Star Transit Center,,0,915336,194977,0,0
4,2,4023213,North Star Transit Center,,0,915333,194977,0,0
4,2,4023212,North Star Transit Center,,0,915332,194977,0,0
4,2,4023211,North Star Transit Center,,0,915335,194977,0,0
4,2,4023210,North Star Transit Center,,0,915331,194977,0,0
4,2,4023209,North Star Transit Center,,0,915334,194977,0,0
4,2,4023208,North Star Transit Center,,0,915337,194977,0,0
4,2,4023207,North Star Transit Center,,0,915230,194977,0,0
4,2,4023206,North Star Transit Center,,0,915336,194977,0,0
4,2,4023205,North Star Transit Center,,0,915333,194977,0,0
4,2,4023204,North Star Transit Center,,0,915332,194977,0,0
4,2,4023203,North Star Transit Center,,0,915335,194977,0,0
4,2,4023202,North Star Transit Center,,0,915331,194977,0,0
4,2,4023201,North Star Transit Center,,0,915334,194977,0,0
4,2,4023200,North Star Transit Center,,0,915337,194977,0,0
4,2,4023199,North Star Transit Center,,0,915230,194977,0,0
4,2,4023198,North Star Transit Center,,0,915336,194977,0,0
4,2,4023197,North Star Transit Center,,0,915333,194977,0,0
4,2,4023196,North Star Transit Center,,0,915332,194977,0,0
4,2,4023195,North Star Transit Center,,0,915335,194977,0,0
4,2,4023194,North Star Transit Center,,0,915331,194977,0,0
4,2,4023193,North Star Transit Center,,0,915334,194977,0,0
4,2,4023192,North Star Transit Center,,0,915230,194977,0,0
4,2,4023191,North Star Transit Center,,0,915333,194977,0,0
4,2,4023190,North Star Transit Center,,0,915332,194977,0,0
4,2,4023189,North Star Transit Center,,0,915331,194977,0,0
4,2,4023225,North Star Transit Center,,0,915334,194977,0,0
4,2,4023278,Downtown,,1,915337,194982,0,0
4,2,4023277,Downtown,,1,915332,194982,0,0
4,2,4023276,Downtown,,1,915335,194982,0,0
4,2,4023275,Downtown,,1,915334,194982,0,0
4,2,4023274,Downtown,,1,915337,194982,0,0
4,2,4023273,Downtown,,1,915333,194982,0,0
4,2,4023272,Downtown,,1,915332,194982,0,0
4,2,4023271,Downtown,,1,915335,194982,0,0
4,2,4023270,Downtown,,1,915331,194982,0,0
4,2,4023269,Downtown,,1,915334,194982,0,0
4,2,4023265,Downtown,,1,915337,194982,0,0
4,2,4023264,Downtown,,1,915230,194982,0,0
4,2,4023263,Downtown,,1,915336,194982,0,0
4,2,4023262,Downtown,,1,915333,194982,0,0
4,2,4023261,Downtown,,1,915332,194982,0,0
4,2,4023260,Downtown,,1,915335,194982,0,0
4,2,4023259,Downtown,,1,915331,194982,0,0
4,2,4023258,Downtown,,1,915334,194982,0,0
4,2,4023257,Downtown,,1,915337,194982,0,0
4,2,4023256,Downtown,,1,915230,194982,0,0
4,2,4023255,Downtown,,1,915336,194982,0,0
4,2,4023254,Downtown,,1,915333,194982,0,0
4,2,4023253,Downtown,,1,915332,194982,0,0
4,2,4023252,Downtown,,1,915335,194982,0,0
4,2,4023251,Downtown,,1,915331,194982,0,0
4,2,4023250,Downtown,,1,915334,194982,0,0
4,2,4023249,Downtown,,1,915337,194982,0,0
4,2,4023248,Downtown,,1,915230,194982,0,0
4,2,4023247,Downtown,,1,915336,194982,0,0
4,2,4023246,Downtown,,1,915333,194982,0,0
4,2,4023245,Downtown,,1,915332,194982,0,0
4,2,4023244,Downtown,,1,915335,194982,0,0
4,2,4023243,Downtown,,1,915331,194982,0,0
4,2,4023242,Downtown,,1,915334,194982,0,0
4,2,4023241,Downtown Only,,1,915337,194981,0,0
4,2,4023240,Downtown,,1,915230,194982,0,0
4,2,4023239,Downtown Only,,1,915336,194981,0,0
4,2,4023238,Downtown,,1,915333,194982,0,0
4,2,4023237,Downtown,,1,915332,194982,0,0
4,2,4023236,Downtown,,1,915331,194982,0,0
4,2,4023235,Downtown,,1,915334,194982,0,0
4,2,4023234,Downtown,,1,915230,194982,0,0
4,2,4023268,Downtown,,1,915333,194982,0,0
4,2,4023267,Downtown,,1,915332,194982,0,0
4,2,4023266,Downtown Only,,1,915331,194981,0,0
42,2,4023466,Misson Del Lago,,0,915444,194991,0,0
42,2,4023465,Misson Del Lago,,0,915445,194991,0,0
42,2,4023464,Misson Del Lago,,0,915446,194992,0,0
42,2,4023463,Misson Del Lago,,0,915447,194992,0,0
42,2,4023438,Misson Del Lago,,0,915347,194992,0,0
42,2,4023439,Misson Del Lago,,0,915444,194991,0,0
42,2,4023440,Misson Del Lago,,0,915445,194991,0,0
42,2,4023441,Misson Del Lago,,0,915446,194991,0,0
42,2,4023442,Misson Del Lago,,0,915351,194991,0,0
42,2,4023443,Misson Del Lago,,0,915447,194991,0,0
42,2,4023444,Misson Del Lago,,0,915347,194991,0,0
42,2,4023445,Misson Del Lago,,0,915444,194991,0,0
42,2,4023446,Misson Del Lago,,0,915289,194991,0,0
42,2,4023447,Misson Del Lago,,0,915445,194991,0,0
42,2,4023448,Misson Del Lago,,0,915446,194991,0,0
42,2,4023449,Misson Del Lago,,0,915351,194991,0,0
42,2,4023450,Misson Del Lago,,0,915447,194991,0,0
42,2,4023451,Misson Del Lago,,0,915347,194991,0,0
42,2,4023452,Misson Del Lago,,0,915444,194991,0,0
42,2,4023468,Misson Del Lago,,0,915289,194991,0,0
42,2,4023453,Misson Del Lago,,0,915445,194991,0,0
42,2,4023467,Misson Del Lago,,0,915446,194991,0,0
42,2,4023454,Misson Del Lago,,0,915351,194991,0,0
42,2,4023455,Misson Del Lago,,0,915447,194991,0,0
42,2,4023456,Misson Del Lago,,0,915347,194991,0,0
42,2,4023457,Misson Del Lago,,0,915444,194991,0,0
42,2,4023458,Misson Del Lago,,0,915289,194991,0,0
42,2,4023459,Misson Del Lago,,0,915446,194991,0,0
42,2,4023460,Misson Del Lago,,0,915351,194991,0,0
42,2,4023461,Misson Del Lago,,0,915347,194991,0,0
42,2,4023462,Misson Del Lago,,0,915289,194991,0,0
42,2,4023469,Downtown,,1,915444,194997,0,0
42,2,4023470,Downtown,,1,915445,194997,0,0
42,2,4023471,Downtown,,1,915446,194997,0,0
42,2,4023472,Downtown,,1,915351,194997,0,0
42,2,4023473,Downtown,,1,915447,194997,0,0
42,2,4023474,Downtown,,1,915347,194997,0,0
42,2,4023475,Downtown,,1,915444,194997,0,0
42,2,4023476,Downtown,,1,915445,194997,0,0
42,2,4023477,Downtown,,1,915446,194997,0,0
42,2,4023478,Downtown,,1,915351,194997,0,0
42,2,4023479,Downtown,,1,915447,194997,0,0
42,2,4023480,Downtown,,1,915347,194997,0,0
42,2,4023481,Downtown,,1,915444,194997,0,0
42,2,4023482,Downtown,,1,915289,194997,0,0
42,2,4023483,Downtown,,1,915445,194997,0,0
42,2,4023484,Downtown,,1,915446,194997,0,0
42,2,4023485,Downtown,,1,915351,194997,0,0
42,2,4023486,Downtown,,1,915447,194997,0,0
42,2,4023487,Downtown,,1,915347,194997,0,0
42,2,4023488,Downtown,,1,915444,194997,0,0
42,2,4023489,Downtown,,1,915289,194997,0,0
42,2,4023490,Downtown Only,,1,915445,194999,0,0
42,2,4023491,Downtown,,1,915446,195000,0,0
42,2,4023492,Downtown,,1,915351,194997,0,0
42,2,4023493,Downtown,,1,915447,194997,0,0
42,2,4023494,Downtown,,1,915347,194997,0,0
42,2,4023495,Downtown,,1,915444,194997,0,0
42,2,4023496,Downtown,,1,915289,194997,0,0
42,2,4023497,Downtown,,1,915351,194997,0,0
42,2,4023498,Downtown,,1,915347,194997,0,0
42,2,4023499,Downtown Only,,1,915289,194998,0,0
43,2,4023643,Kingsborough,,0,915458,195004,0,0
43,2,4023642,Kingsborough,,0,915457,195004,0,0
43,2,4023641,Kingsborough,,0,915292,195004,0,0
43,2,4023640,Kingsborough,,0,915458,195004,0,0
43,2,4023639,Kingsborough,,0,915457,195004,0,0
43,2,4023638,Kingsborough,,0,915459,195004,0,0
43,2,4023637,Kingsborough,,0,915292,195004,0,0
43,2,4023636,Kingsborough,,0,915461,195004,0,0
43,2,4023635,Kingsborough,,0,915458,195004,0,0
43,2,4023634,Kingsborough,,0,915460,195004,0,0
43,2,4023633,Kingsborough,,0,915457,195004,0,0
43,2,4023632,Kingsborough,,0,915459,195004,0,0
43,2,4023631,Kingsborough,,0,915292,195004,0,0
43,2,4023630,Kingsborough,,0,915461,195004,0,0
43,2,4023629,Kingsborough,,0,915458,195004,0,0
43,2,4023628,Kingsborough,,0,915460,195004,0,0
43,2,4023627,Kingsborough,,0,915457,195004,0,0
43,2,4023626,Kingsborough,,0,915459,195004,0,0
43,2,4023625,Kingsborough,,0,915292,195004,0,0
43,2,4023624,Kingsborough,,0,915461,195004,0,0
43,2,4023623,Kingsborough,,0,915458,195004,0,0
43,2,4023622,Kingsborough,,0,915460,195004,0,0
43,2,4023621,Kingsborough,,0,915457,195004,0,0
43,2,4023620,Kingsborough,,0,915459,195004,0,0
43,2,4023619,Kingsborough,,0,915292,195004,0,0
43,2,4023618,Kingsborough,,0,915458,195004,0,0
43,2,4023617,Kingsborough,,0,915457,195004,0,0
43,2,4023671,Downtown,,1,915292,195006,0,0
43,2,4023670,Downtown,,1,915458,195006,0,0
43,2,4023669,Downtown,,1,915457,195006,0,0
43,2,4023668,Downtown,,1,915292,195006,0,0
43,2,4023667,Downtown,,1,915461,195006,0,0
43,2,4023666,Downtown,,1,915458,195006,0,0
43,2,4023665,Downtown,,1,915460,195006,0,0
43,2,4023664,Downtown,,1,915457,195006,0,0
43,2,4023663,Downtown,,1,915459,195006,0,0
43,2,4023662,Downtown,,1,915292,195006,0,0
43,2,4023661,Downtown,,1,915461,195006,0,0
43,2,4023660,Downtown,,1,915458,195006,0,0
43,2,4023659,Downtown,,1,915460,195006,0,0
43,2,4023658,Downtown,,1,915457,195006,0,0
43,2,4023657,Downtown,,1,915459,195006,0,0
43,2,4023656,Downtown,,1,915292,195006,0,0
43,2,4023655,Downtown,,1,915461,195006,0,0
43,2,4023654,Downtown,,1,915458,195006,0,0
43,2,4023653,Downtown,,1,915460,195006,0,0
43,2,4023652,Downtown,,1,915457,195006,0,0
43,2,4023651,Downtown,,1,915459,195006,0,0
43,2,4023650,Downtown,,1,915292,195006,0,0
43,2,4023649,Downtown,,1,915461,195006,0,0
43,2,4023648,Downtown,,1,915458,195006,0,0
43,2,4023647,Downtown,,1,915460,195006,0,0
43,2,4023646,Downtown,,1,915457,195006,0,0
43,2,4023645,Downtown,,1,915292,195006,0,0
43,2,4023644,Downtown,,1,915458,195006,0,0
44,2,4023833,Moursund & Loop 410,,0,915129,195008,0,0
44,2,4023832,Moursund & Loop 410,,0,915124,195008,0,0
44,2,4023831,Moursund & Loop 410,,0,915122,195008,0,0
44,2,4023830,Moursund & Loop 410,,0,915121,195008,0,0
44,2,4023829,Moursund & Loop 410,,0,915126,195008,0,0
44,2,4023828,Moursund & Loop 410,,0,915125,195008,0,0
44,2,4023827,Moursund & Loop 410,,0,915129,195008,0,0
44,2,4023826,Moursund & Loop 410,,0,915124,195008,0,0
44,2,4023825,Moursund & Loop 410,,0,915123,195008,0,0
44,2,4023824,Moursund & Loop 410,,0,915122,195008,0,0
44,2,4023823,Moursund & Loop 410,,0,915121,195008,0,0
44,2,4023822,Moursund & Loop 410,,0,915128,195008,0,0
44,2,4023821,Moursund & Loop 410,,0,915126,195008,0,0
44,2,4023820,Moursund & Loop 410,,0,915130,195008,0,0
44,2,4023819,Moursund & Loop 410,,0,915125,195008,0,0
44,2,4023818,Moursund & Loop 410,,0,915129,195008,0,0
44,2,4023817,Moursund & Loop 410,,0,915127,195008,0,0
44,2,4023816,Moursund & Loop 410,,0,915124,195008,0,0
44,2,4023815,Moursund & Loop 410,,0,915123,195008,0,0
44,2,4023814,Moursund & Loop 410,,0,915122,195008,0,0
44,2,4023813,Moursund & Loop 410,,0,915121,195008,0,0
44,2,4023812,Moursund & Loop 410,,0,915128,195008,0,0
44,2,4023811,Moursund & Loop 410,,0,915126,195008,0,0
44,2,4023810,Moursund & Loop 410,,0,915130,195008,0,0
44,2,4023809,Moursund & Loop 410,,0,915125,195008,0,0
44,2,4023808,Moursund & Loop 410,,0,915129,195008,0,0
44,2,4023807,Moursund & Loop 410,,0,915127,195008,0,0
44,2,4023806,Moursund & Loop 410,,0,915124,195008,0,0
44,2,4023805,Moursund & Loop 410,,0,915123,195008,0,0
44,2,4023804,Moursund & Loop 410,,0,915122,195008,0,0
44,2,4023803,Moursund & Loop 410,,0,915121,195008,0,0
44,2,4023802,Moursund & Loop 410,,0,915128,195008,0,0
44,2,4023801,Moursund & Loop 410,,0,915126,195008,0,0
44,2,4023800,Moursund & Loop 410,,0,915130,195008,0,0
44,2,4023799,Moursund & Loop 410,,0,915125,195008,0,0
44,2,4023798,Moursund & Loop 410,,0,915127,195008,0,0
44,2,4023797,Moursund & Loop 410,,0,915124,195008,0,0
44,2,4023796,Moursund & Loop 410,,0,915123,195008,0,0
44,2,4023795,Moursund & Loop 410,,0,915121,195008,0,0
44,2,4023794,Moursund & Loop 410,,0,915126,195008,0,0
44,2,4023793,Moursund & Loop 410,,0,915125,195008,0,0
44,2,4023792,Moursund & Loop 410,,0,915127,195008,0,0
44,2,4023863,Downtown,,1,915121,195011,0,0
44,2,4023862,Downtown,,1,915125,195011,0,0
44,2,4023875,Downtown,,1,915129,195011,0,0
44,2,4023874,Downtown,,1,915124,195011,0,0
44,2,4023873,Downtown,,1,915122,195011,0,0
44,2,4023872,Downtown,,1,915121,195011,0,0
44,2,4023871,Downtown,,1,915126,195011,0,0
44,2,4023860,Downtown,,1,915130,195011,0,0
44,2,4023859,Downtown,,1,915125,195011,0,0
44,2,4023858,Downtown,,1,915129,195011,0,0
44,2,4023857,Downtown,,1,915127,195011,0,0
44,2,4023856,Downtown,,1,915124,195011,0,0
44,2,4023855,Downtown,,1,915123,195011,0,0
44,2,4023854,Downtown,,1,915122,195011,0,0
44,2,4023853,Downtown,,1,915121,195011,0,0
44,2,4023852,Downtown,,1,915128,195011,0,0
44,2,4023851,Downtown,,1,915126,195011,0,0
44,2,4023850,Downtown,,1,915130,195011,0,0
44,2,4023849,Downtown,,1,915125,195011,0,0
44,2,4023848,Downtown,,1,915129,195011,0,0
44,2,4023847,Downtown,,1,915127,195011,0,0
44,2,4023846,Downtown,,1,915124,195011,0,0
44,2,4023845,Downtown,,1,915123,195011,0,0
44,2,4023844,Downtown,,1,915122,195011,0,0
44,2,4023843,Downtown,,1,915121,195011,0,0
44,2,4023842,Downtown,,1,915128,195011,0,0
44,2,4023841,Downtown,,1,915126,195011,0,0
44,2,4023840,Downtown,,1,915130,195011,0,0
44,2,4023839,Downtown,,1,915125,195011,0,0
44,2,4023838,Downtown,,1,915129,195011,0,0
44,2,4023837,Downtown,,1,915127,195011,0,0
44,2,4023836,Downtown,,1,915124,195011,0,0
44,2,4023870,Downtown,,1,915123,195011,0,0
44,2,4023869,Downtown,,1,915121,195011,0,0
44,2,4023868,Downtown,,1,915128,195011,0,0
44,2,4023867,Downtown,,1,915126,195011,0,0
44,2,4023866,Downtown,,1,915125,195011,0,0
44,2,4023865,Downtown,,1,915127,195011,0,0
44,2,4023864,Downtown,,1,915124,195011,0,0
44,2,4023861,Downtown,,1,915123,195011,0,0
44,2,4023835,Downtown,,1,915126,195011,0,0
44,2,4023834,Downtown Only,,1,915125,195009,0,0
46,2,4023991,Centro Plaza,,0,915295,195014,0,0
46,2,4023990,Centro Plaza,,0,915468,195014,0,0
46,2,4023989,Centro Plaza,,0,915295,195014,0,0
46,2,4023988,Centro Plaza,,0,915468,195014,0,0
46,2,4023987,Centro Plaza,,0,915295,195014,0,0
46,2,4023986,Centro Plaza,,0,915468,195014,0,0
46,2,4023985,Centro Plaza,,0,915295,195014,0,0
46,2,4023984,Centro Plaza,,0,915468,195014,0,0
46,2,4023983,Centro Plaza,,0,915295,195014,0,0
46,2,4023982,Centro Plaza,,0,915468,195014,0,0
46,2,4023981,Centro Plaza,,0,915295,195014,0,0
46,2,4023980,Centro Plaza,,0,915468,195014,0,0
46,2,4023979,Centro Plaza,,0,915295,195014,0,0
46,2,4023978,Centro Plaza,,0,915468,195014,0,0
46,2,4023977,Centro Plaza,,0,915295,195014,0,0
46,2,4023976,Centro Plaza,,0,915468,195014,0,0
46,2,4023975,Centro Plaza,,0,915295,195012,0,0
46,2,4024008,Commercial & Gillette,,1,915468,195017,0,0
46,2,4024007,Commercial & Gillette,,1,915295,195017,0,0
46,2,4024006,Commercial & Gillette,,1,915468,195017,0,0
46,2,4024005,Commercial & Gillette,,1,915295,195017,0,0
46,2,4024004,Commercial & Gillette,,1,915468,195017,0,0
46,2,4024003,Commercial & Gillette,,1,915295,195017,0,0
46,2,4024002,Commercial & Gillette,,1,915468,195017,0,0
46,2,4024001,Commercial & Gillette,,1,915295,195017,0,0
46,2,4024000,Commercial & Gillette,,1,915468,195017,0,0
46,2,4023999,Commercial & Gillette,,1,915295,195017,0,0
46,2,4023998,Commercial & Gillette,,1,915468,195017,0,0
46,2,4023997,Commercial & Gillette,,1,915295,195017,0,0
46,2,4023996,Commercial & Gillette,,1,915468,195017,0,0
46,2,4023995,Commercial & Gillette,,1,915295,195017,0,0
46,2,4023994,Commercial & Gillette,,1,915468,195017,0,0
46,2,4023993,Commercial & Gillette,,1,915295,195017,0,0
46,2,4023992,Commercial & Gillette,,1,915468,195017,0,0
5,2,4024094,Downtown,,0,915388,195028,0,0
5,2,4024118,Downtown,,0,915389,195028,0,0
5,2,4024117,Downtown,,0,915270,195028,0,0
5,2,4024116,Downtown,,0,915388,195028,0,0
5,2,4024115,Downtown,,0,915389,195028,0,0
5,2,4024114,Downtown,,0,915270,195028,0,0
5,2,4024113,Downtown,,0,915388,195028,0,0
5,2,4024112,Downtown,,0,915391,195028,0,0
5,2,4024111,Downtown,,0,915389,195028,0,0
5,2,4024110,Downtown,,0,915392,195028,0,0
5,2,4024109,Downtown,,0,915270,195028,0,0
5,2,4024108,Downtown,,0,915388,195028,0,0
5,2,4024107,Downtown,,0,915390,195028,0,0
5,2,4024106,Downtown,,0,915391,195028,0,0
5,2,4024105,Downtown,,0,915389,195028,0,0
5,2,4024104,Downtown,,0,915392,195028,0,0
5,2,4024103,Downtown,,0,915270,195028,0,0
5,2,4024102,Downtown,,0,915388,195028,0,0
5,2,4024101,Downtown,,0,915390,195028,0,0
5,2,4024100,Downtown,,0,915391,195028,0,0
5,2,4024099,Downtown,,0,915389,195028,0,0
5,2,4024098,Downtown,,0,915270,195028,0,0
5,2,4024097,Downtown,,0,915390,195028,0,0
5,2,4024096,Downtown,,0,915389,195028,0,0
5,2,4024095,Downtown Only,,0,915270,195030,0,0
5,2,4024119,San Antonio Intl. Airport,,1,915389,195032,0,0
