service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51330152253-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
23500144765-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1084234395-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
51348202182-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1080253793-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51354251583-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51437239873-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51351204033-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
17000219531-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51349200876-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
460195065-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1062223818-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
6555225788-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51357199112-20210428152417_v96.93,20210430,20210628,0,0,0,0,1,1,0
440234881-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
455140609-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
477238903-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2394188816-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51336170930-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
475249425-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
14306253107-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
6555249605-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
14306252105-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51342251804-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1092242001-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
445253957-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51438253322-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51437241545-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51478217656-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
51326203683-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1126229853-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1084234579-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1080251838-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51358209252-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
17000219810-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
6777169356-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
1144240144-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51358223570-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51438252838-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2325193451-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
442220957-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
444253796-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
475253384-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
5361234496-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
6555249592-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51453236716-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51438253466-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51339253890-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
14797253862-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
14314203694-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
7009027582-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,0
473196437-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1094233780-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
452242167-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51457191461-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,0
51462217651-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
2325192289-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51338196006-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1124239273-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51348226153-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1064122579-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1085163072-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51354200037-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51438249325-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1090241702-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
2373189046-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23100251175-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1154167750-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1140214242-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51438253100-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1146158464-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
470235950-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,1
3131240345-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1130253279-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1141215671-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
13154240055-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
3131243000-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
23500254858-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51437239477-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
448247795-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1065243055-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51317203156-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51100219723-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1065237518-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51326203525-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
475253111-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
14313238689-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
444253785-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51357152564-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
470235360-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51329237306-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51321247218-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
440240400-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
14323128425-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
461229724-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1124240877-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
7007080290-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
475247996-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51437237296-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23100255552-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
1028252686-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
464248762-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
476236365-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51317203009-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
13154241749-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
470237552-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
7004243937-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1141156004-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51355200173-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1982147574-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51326203536-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1126203345-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
6777168782-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
1062223929-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51332195132-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
477239229-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
7008218720-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
451238801-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1028252035-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1124242811-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51357199383-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
464247620-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1098238978-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51336186675-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
476240923-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
3131240642-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51357251531-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
13154243360-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
451241091-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
14797254350-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
3131242024-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
476242956-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
3131236478-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
448254499-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
462136035-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
51439234537-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
470241013-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1096240489-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
6555249451-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
51347200419-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51326203633-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51437151887-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
5361189796-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51438254075-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51358223684-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
477241555-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1154166093-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1064190468-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51462217651-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
2373188868-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
451240016-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1092239845-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2325191566-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1141214655-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51438248031-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51439237272-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1982152400-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1982150514-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2373189141-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1098238875-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1035238612-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,0
51338194646-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1095237161-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
454136535-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
1064188891-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2393143570-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1141216463-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1985208259-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
1153166933-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51327200767-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
457241647-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51438254385-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
50051251214-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
14306247082-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
1028252860-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51330201448-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1981147023-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
1064190154-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51355198581-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51352194177-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
475254567-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1146187636-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1123242815-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
2372189624-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51100144952-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
459247018-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
472194189-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2377142730-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51350152917-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
2363189422-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2366189186-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
441245271-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
12843234276-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
476243630-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
23500145171-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
6777246095-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
457233632-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
21220208276-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51357252827-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1985208288-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
456139718-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1090239454-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
23100251099-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
455137617-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
51357252165-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51344252642-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51355193897-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,0
17000219648-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
473196534-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51100145408-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
23500254850-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2393142680-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51333198198-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1080253809-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1093235896-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51325199254-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1123240989-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
477242932-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
3131236444-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2393143155-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14797254091-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
453215345-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1141216118-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1983240705-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1063192870-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1155230081-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1028252243-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
476235510-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1036241231-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
442220222-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
469235337-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51322249029-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1144237749-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
475252717-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
477239247-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51357253295-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
17000219341-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2365190032-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1028253471-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51325194040-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51349195075-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14306252401-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
6555223479-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
1150215705-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
472194388-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
5361188713-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51334195903-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1062223840-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2365189758-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1153167455-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51355253227-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
6777168822-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
51498233805-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
444252348-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2366189253-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1098233938-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
15324193006-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1101252014-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1080254221-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1122208442-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51340237978-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
471198881-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
452241806-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51355253191-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1095242431-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
6777213970-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51352253217-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
2394143533-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1154166401-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1155231207-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51437235738-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2362190401-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1080254028-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51326202728-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51439241249-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51325196711-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1154166964-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
451236436-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
12843201240-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
472194930-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23500254813-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14306253292-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
475254488-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
14323133078-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
2365189491-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
6555223413-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51350152298-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1098237977-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51477254296-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51437239547-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
17000219922-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
475254725-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
14323129155-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
23100250877-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1094163901-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
440241429-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1028253741-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
23100251137-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
440238695-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1155230866-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51348226201-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51100155675-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
14797253500-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
455140022-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
461230198-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
1982148529-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51322248025-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1092235565-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
457238788-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
456237287-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51330147400-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
6777188259-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51357253704-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1141214128-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51317203425-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
2362189566-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1147157312-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
1101251296-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51347199162-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51355252891-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
475248331-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51357253049-20210428152417_v96.93,20210430,20210628,0,0,0,0,1,1,0
1028252199-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
17000219328-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
445251818-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2365188969-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
50051250079-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
444254460-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1065238341-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1095238587-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14797254130-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
441245070-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
470242691-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
12843198716-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2377091472-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
7003225714-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
452241865-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
475247656-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2372189335-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
448251272-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
475248804-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
13154240737-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
2372188646-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1141215376-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1064189403-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51355252237-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1094235698-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
477234810-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51340193774-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
465248158-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1155230910-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
12843200749-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1153166366-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51327146697-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1064190205-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51438252515-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
475253623-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1149229866-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
6555223462-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51100144654-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2391190225-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
23100246441-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51322247780-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14755242025-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
477241894-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51354254785-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
477234861-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1091233716-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
472194850-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
