route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20210423095025_v96.90,,865
Meadowbank To Selwyn College,3,,NZB,54451-20210428152417_v96.93,,544
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20210423095025_v96.90,,82
Sacred Heart College to Botany,3,,HE,41652-20210428152417_v96.93,,416
Albany Station To Hibiscus Coast Station Via Dairy Flat,3,,GBT,98604-20210423095025_v96.90,,986
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20210428152417_v96.93,,363
Henderson Train Station to Britomart Train Station,2,,AM,810141-20210423095025_v96.90,,WEST
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20210423095025_v96.90,,049
Manukau Train Station to Britomart Train Station,2,,AM,850055-20210428152417_v96.93,,EAST
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20210428152417_v96.93,,996
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20210428152417_v96.93,,101
Westgate To Hobsonville Pt Via Whenuapai And Herald Island,3,,PC,11402-20210423095025_v96.90,,114
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20210423095025_v96.90,,856
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20210428152417_v96.93,,906
Rakino Island To Auckland,4,,BFL,99111-20210428152417_v96.93,,RAK
Onehunga To Airport Via Mangere Town Centre,3,,GBT,03802-20210423095025_v96.90,,38
North Shore Schools to Greenhithe and West Harbour,3,,RTH,03162-20210428152417_v96.93,,031
Palm Road To Waiheke Primary,3,,WBC,09451-20210423095025_v96.90,,094
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20210428152417_v96.93,,129
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20210423095025_v96.90,,906
Gulf Harbour To Kingsway School,3,,BAYES,01259-20210423095025_v96.90,,012
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20210423095025_v96.90,,845
Pukekohe South Loop,3,,RTH,39304-20210423095025_v96.90,,393
Edgewater College To Otahuhu,3,,GBT,07352-20210423095025_v96.90,,073
Kennedy Point to Matiatia Wharf,3,,WBC,50101-20210428152417_v96.93,,501
Belmont Intermediate To Devonport,3,,NZB,08452-20210423095025_v96.90,,084
Te Huruhi School To Waiheke Rd,3,,WBC,09552-20210428152417_v96.93,,095
Stanley Bay To Belmont Schools,3,,NZB,08251-20210423095025_v96.90,,082
Constellation Station To Smales Farm via Wairau Rd,3,,RTH,90114-20210428152417_v96.93,,901
Onewa Rd To Westlake Schools,3,,RTH,00961-20210428152417_v96.93,,009
Meadowlands To Owairoa Primary,3,,GBT,43051-20210428152417_v96.93,,430
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20210428152417_v96.93,,351
Henderson West Loop Anticlockwise,3,,PC,14101-20210423095025_v96.90,,141
Upland Rd Shops To Selwyn College,3,,NZB,54551-20210428152417_v96.93,,545
Hobsonville Primary School to Massey West,3,,PC,00180-20210423095025_v96.90,,001
Stanmore Bay To Long Bay College,3,,BAYES,02759-20210423095025_v96.90,,027
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20210428152417_v96.93,,515
Westlake Schools To Wairau Valley,3,,RTH,05562-20210428152417_v96.93,,055
City Centre To Henderson Via Te Atatu Rd,3,,PC,13302-20210423095025_v96.90,,133
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20210428152417_v96.93,,295
Manukau Train Station to Britomart Train Station,2,,AM,850035-20210423095025_v96.90,,EAST
Drury To Papakura Shops,3,,RTH,37601-20210428152417_v96.93,,376
Carmel College To Glenfield,3,,RTH,05666-20210423095025_v96.90,,056
Northcote College To Marlborough,3,,NZB,07260-20210428152417_v96.93,,072
Westlake Boys To Manly,3,,GBT,04954-20210423095025_v96.90,,049
Stanmore Bay To Long Bay College,3,,BAYES,02759-20210428152417_v96.93,,027
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20210428152417_v96.93,,14W
Hatfields Beach To Orewa Schools,3,,BAYES,00261-20210428152417_v96.93,,002
Army Bay To Whangaparaoa College,3,,BAYES,01967-20210428152417_v96.93,,019
Epsom Schools to Glendowie,3,,NZB,52352-20210423095025_v96.90,,523
Onehunga High To Mangere Bridge,3,,GBT,00354-20210428152417_v96.93,,003
Swanson Train Station to Britomart Train Station,2,,AM,810103-20210428152417_v96.93,,WEST
Swanson Train Station to Britomart Train Station,2,,AM,810147-20210423095025_v96.90,,WEST
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20210423095025_v96.90,,22N
Auckland Universities To Hibiscus Coast Station,3,,TZG,20014-20210423095025_v96.90,,NX2
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20210423095025_v96.90,,361
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20210428152417_v96.93,,845
Manly To KingsWay School,3,,BAYES,01467-20210423095025_v96.90,,014
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20210428152417_v96.93,,97B
Panmure To Manukau Eastern Rail Bus,3,,ATMB,55514-20210423095025_v96.90,,RBE
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20210428152417_v96.93,,419
Panmure To Selwyn College Via Stonefields,3,,NZB,54751-20210428152417_v96.93,,547
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20210423095025_v96.90,,016
Rangitoto College To Unsworth Heights,3,,RTH,01366-20210423095025_v96.90,,013
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20210428152417_v96.93,,040
Herne Bay To Epsom Girls Grammar School,3,,NZB,52551-20210423095025_v96.90,,525
Carmel College To Beach Haven Via Lake Rd,3,,RTH,02766-20210423095025_v96.90,,027
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20210428152417_v96.93,,031
Snells Beach To Parnell,3,,MEX,80099-20210428152417_v96.93,,MEX
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20210428152417_v96.93,,252
Britomart Train Station to Manukau Train Station,2,,AM,850096-20210423095025_v96.90,,EAST
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20210428152417_v96.93,,878
Outer Link Anticlockwise St Lukes To City Centre,3,,NZB,72119-20210428152417_v96.93,,OUT
Auckland Pier 4 To West Harbour,4,,BFL,99514-20210428152417_v96.93,,WSTH
Constellation Station To Smales Farm via Wairau Rd,3,,RTH,90114-20210423095025_v96.90,,901
Westgate To Albany Via Riverhead,3,,PC,12602-20210423095025_v96.90,,126
Henderson to New Lynn via Glendene,3,,NZB,16201-20210428152417_v96.93,,162
Auckland Pier 1C To Pine Harbour,4,,SLPH,99014-20210423095025_v96.90,,PINE
Airport Link Via Papatoetoe Station,3,,GBT,38015-20210428152417_v96.93,,AIR
Long Bay To Constellation Station Via Bush Rd,3,,RTH,86101-20210428152417_v96.93,,861
Swanson Train Station to Britomart Train Station,2,,AM,810105-20210428152417_v96.93,,WEST
Waiheke Island 1 To Auckland 2 Via Devonport 2,4,,FGL,98017-20210423095025_v96.90,,MTIA
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20210423095025_v96.90,,20
Glendene to Rutherford College,3,,PC,01359-20210428152417_v96.93,,013
Browns Bay To Albany Station,3,,RTH,85606-20210428152417_v96.93,,856
Rosmini To Beach Haven,3,,RTH,02068-20210428152417_v96.93,,020
Papakura Train Station to Britomart Train Station,2,,AM,820115-20210423095025_v96.90,,STH
Albany Station To Epsom And Remuera Schools,3,,RTH,06456-20210428152417_v96.93,,064
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20210423095025_v96.90,,97R
Torbay School To Long Bay,3,,RTH,05860-20210423095025_v96.90,,058
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20210428152417_v96.93,,941
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20210428152417_v96.93,,PUK
Mcauley High To Flat Bush,3,,GBT,02254-20210428152417_v96.93,,022
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20210423095025_v96.90,,138
Pukekohe Train Station to Papakura Train Station,2,,AM,830003-20210428152417_v96.93,,PUK
Rangitoto College To Unsworth Heights,3,,RTH,01366-20210428152417_v96.93,,013
Botany To Beachlands And Maraetai Via Ormiston And Whitford,3,,GBT,73902-20210428152417_v96.93,,739
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20210428152417_v96.93,,747
Baradene To St Johns And Glendowie,3,,NZB,40952-20210423095025_v96.90,,409
Smales Farm Station To Crown Hill Via East Coast Rd,3,,NZB,84202-20210428152417_v96.93,,842
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20210423095025_v96.90,,326
Kingsway School To Stanmore Bay,3,,BAYES,01368-20210423095025_v96.90,,013
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20210428152417_v96.93,,355
Otahuhu To Britomart Southern Rail Bus,3,,ATMB,22235-20210428152417_v96.93,,RBS
Hibiscus Coast Station To Auckland Universities,3,,TZG,20007-20210428152417_v96.93,,NX2
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20210423095025_v96.90,,TMK
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20210428152417_v96.93,,INN
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20210423095025_v96.90,,INN
Botany To Howick College And Somerville Intermediate,3,,GBT,43151-20210423095025_v96.90,,431
City Centre To Royal Oak,3,,NZB,29506-20210428152417_v96.93,,295
Inner Link Clockwise Ponsonby To Victoria Park,3,,NZB,79930-20210423095025_v96.90,,INN
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20210423095025_v96.90,,INN
Rangitoto College To Sunnynook,3,,NZB,02864-20210428152417_v96.93,,028
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20210423095025_v96.90,,STH
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20210428152417_v96.93,,942
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20210428152417_v96.93,,871
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20210423095025_v96.90,,431
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20210423095025_v96.90,,129
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20210423095025_v96.90,,924
Howick College To Flat Bush,3,,GBT,43752-20210423095025_v96.90,,437
Glen Eden To Green Bay High School,3,,RTH,00663-20210423095025_v96.90,,006
Inner Link Anticlockwise,3,,NZB,79821-20210428152417_v96.93,,INN
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20210423095025_v96.90,,650
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20210423095025_v96.90,,774
Rosmini College To Verrans Corner,3,,RTH,03362-20210423095025_v96.90,,033
Papakura Train Station to Britomart Train Station,2,,AM,820065-20210428152417_v96.93,,STH
Selwyn College To Ellerslie,3,,NZB,54652-20210428152417_v96.93,,546
Whangaparaoa College To Hibiscus Coast Station,3,,BAYES,01762-20210423095025_v96.90,,017
Howick To Sancta Maria,3,,HE,44151-20210428152417_v96.93,,441
Constellation Station To Campbells Bay via Sunnynook Station,3,,RTH,90704-20210428152417_v96.93,,907
Hibiscus Coast Station To Britomart (Lower Albert St),3,,RTH,27003-20210428152417_v96.93,,NX1
Brightside Rd To Orewa College,3,,BAYES,00767-20210428152417_v96.93,,007
Westlake Boys To Manly,3,,GBT,04954-20210428152417_v96.93,,049
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20210428152417_v96.93,,33
Akoranga Station To Bayswater Wharf Via Takapuna,3,,NZB,80102-20210428152417_v96.93,,801
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20210423095025_v96.90,,353
Britomart (Lower Albert St) To Hibiscus Coast Stn,3,,RTH,27010-20210423095025_v96.90,,NX1
Otahuhu Train Station to Britomart Train Station,2,,AM,820229-20210423095025_v96.90,,STH
Milford To East Coast Bays Schools,3,,NZB,02757-20210428152417_v96.93,,027
Britomart (Lower Albert St) To Albany Stn,3,,RTH,27008-20210423095025_v96.90,,NX1
New Lynn to Titirangi South,3,,RTH,17028-20210428152417_v96.93,,170
Wood Bay to Glen Eden Intermediate,3,,RTH,02555-20210428152417_v96.93,,025
Titirangi to City Centre via Green Bay and New North Rd,3,,RTH,20903-20210428152417_v96.93,,209
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20210423095025_v96.90,,933
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20210423095025_v96.90,,396
Kingsway School To Torbay,3,,BAYES,00966-20210428152417_v96.93,,009
Outer Link Anticlockwise Herne Bay To City Centre,3,,NZB,72117-20210428152417_v96.93,,OUT
Britomart (Quay St) To Glenfield,3,,RTH,09556-20210423095025_v96.90,,95G
Britomart Train Station to Swanson Train Station,2,,AM,810116-20210423095025_v96.90,,WEST
Sancta Maria To Cockle Bay,3,,HE,44252-20210423095025_v96.90,,442
Baradene To Panmure Via Stonefields,3,,NZB,41152-20210423095025_v96.90,,411
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20210423095025_v96.90,,933
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20210428152417_v96.93,,670
University Of Auckland To Chatswood Via Customs St,3,,RTH,93102-20210423095025_v96.90,,931
Westlake Girls To Beach Haven,3,,RTH,01070-20210423095025_v96.90,,010
Henderson To Westgate,3,,RTH,12011-20210423095025_v96.90,,120
Auckland To Gulf Harbour,4,,FGL,93012-20210428152417_v96.93,,GULF
City Centre To Avondale Via New North Rd,3,,NZB,02208-20210428152417_v96.93,,22A
Glenfield To Westlake Schools Via Marlborough,3,,RTH,03757-20210428152417_v96.93,,037
Panmure To Baradene Via Marua Rd,3,,HE,41051-20210423095025_v96.90,,410
New Lynn To Lynfield Via Avondale And Blockhouse Bay,3,,RTH,19102-20210423095025_v96.90,,191
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20210428152417_v96.93,,195
Papatoetoe Intermediate To Wiri Depot Via Puhinui,3,,GBT,02854-20210423095025_v96.90,,028
Britomart Train Station to Swanson Train Station,2,,AM,810112-20210428152417_v96.93,,WEST
Epsom Schools To St Heliers,3,,NZB,52252-20210423095025_v96.90,,522
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20210428152417_v96.93,,052
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20210423095025_v96.90,,775
Manly To Hibiscus Coast Station,3,,GBT,98209-20210428152417_v96.93,,982
Henderson To City Centre Via Edmonton Rd,3,,PC,13403-20210423095025_v96.90,,134
Westgate to Huapai,3,,NZB,12206-20210428152417_v96.93,,122
Takapuna To East Coast Bays Schools,3,,NZB,02357-20210423095025_v96.90,,023
Papakura Shops To Keri Hill Loop,3,,RTH,37202-20210428152417_v96.93,,372
Albany Station To Browns Bay,3,,RTH,85605-20210428152417_v96.93,,856
Takanini Station To Papakura Interchange,3,,RTH,37101-20210428152417_v96.93,,371
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20210428152417_v96.93,,31
Sancta Maria To Bucklands Beach,3,,HE,44052-20210428152417_v96.93,,440
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20210423095025_v96.90,,75
Takapuna To Beach Haven Smales Farm Station And Glenfield,3,,RTH,94102-20210428152417_v96.93,,941
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20210428152417_v96.93,,082
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20210423095025_v96.90,,72X
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20210423095025_v96.90,,333X
Britomart (Quay St) To Glenfield,3,,RTH,09556-20210428152417_v96.93,,95G
Pinehill To Long Bay College,3,,RTH,07155-20210423095025_v96.90,,071
Baradene To St Johns And Glendowie,3,,NZB,40952-20210428152417_v96.93,,409
Glen Eden Intermediate to Wood Bay,3,,RTH,02566-20210428152417_v96.93,,025
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20210423095025_v96.90,,735
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20210428152417_v96.93,,029
City Centre To Henderson Via Great North Rd,3,,NZB,01806-20210428152417_v96.93,,18
Inner Link Anticlockwise,3,,NZB,79821-20210423095025_v96.90,,INN
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20210423095025_v96.90,,362
Britomart Train Station to Papakura Train Station,2,,AM,820190-20210428152417_v96.93,,STH
Green Bay High to Oratia,3,,RTH,00772-20210428152417_v96.93,,007
Pukekohe Northwest Loop,3,,RTH,39218-20210428152417_v96.93,,392
Birkenhead Schools To Chatswood,3,,RTH,07958-20210423095025_v96.90,,079
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20210428152417_v96.93,,511
Northcote Point To Smales Farm Stn Via North Shore Hospital,3,,RTH,92801-20210428152417_v96.93,,928
Avondale College to Parrs Park,3,,PC,05360-20210423095025_v96.90,,053
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20210423095025_v96.90,,061
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20210423095025_v96.90,,170
Onehunga High To Mangere East,3,,GBT,00160-20210423095025_v96.90,,001
Rakino Island To Stanley Bay And Auckland,4,,BFL,99119-20210428152417_v96.93,,RAK
Te Huruhi School To Rocky Bay,3,,WBC,08952-20210423095025_v96.90,,089
Albany Primary To Unsworth,3,,RTH,06258-20210428152417_v96.93,,062
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20210428152417_v96.93,,355
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20210428152417_v96.93,,030
Orewa College To Arkles Bay/Manly,3,,BAYES,00564-20210423095025_v96.90,,005
Westlake Girls To Bayview,3,,RTH,01576-20210423095025_v96.90,,015
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20210423095025_v96.90,,RBS
Long Bay College To Stanmore Bay,3,,BAYES,02762-20210428152417_v96.93,,027
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20210423095025_v96.90,,981
Verrans Corner To Glenfield Schools,3,,RTH,07753-20210428152417_v96.93,,077
Mangere Town Centre To Sylvia Park Via Otahuhu,3,,GBT,03201-20210423095025_v96.90,,32
Henderson to Rangeview Intermediate via Glendene,3,,PC,02257-20210428152417_v96.93,,022
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20210423095025_v96.90,,029
Otahuhu To Britomart Southern Rail Bus,3,,ATMB,22235-20210423095025_v96.90,,RBS
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20210428152417_v96.93,,362
Birkenhead To Auckland,4,,FGL,91013-20210428152417_v96.93,,BIRK
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20210428152417_v96.93,,295
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20210428152417_v96.93,,050
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20210423095025_v96.90,,146
Long Bay College To Windsor Park,3,,RTH,04558-20210428152417_v96.93,,045
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20210428152417_v96.93,,520
Auckland To Hobsonville Point,4,,FGL,96028-20210423095025_v96.90,,HOBS
St Heliers To Epsom Schools,3,,GBT,52261-20210423095025_v96.90,,522
Outer Link Clockwise,3,,NZB,73112-20210423095025_v96.90,,OUT
Otahuhu To Edgewater College,3,,GBT,07353-20210428152417_v96.93,,073
Farm Cove Intermediate To Pakuranga,3,,GBT,42052-20210428152417_v96.93,,420
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20210423095025_v96.90,,30
Sylvia Park Train Station to Britomart Train Station,2,,AM,850013-20210428152417_v96.93,,EAST
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20210428152417_v96.93,,325
Airport To City,3,,ABEXP,30001-20210423095025_v96.90,,SKY
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20210423095025_v96.90,,INN
Parnell To Auckland Grammar Via Epsom Schools,3,,NZB,51651-20210423095025_v96.90,,516
Spinella Dr To Glenfield Intermediate Primary,3,,RTH,01261-20210428152417_v96.93,,012
Beach Haven To Northcote Schools,3,,RTH,01465-20210423095025_v96.90,,014
Northcross To Constellation Station Via East Coast Rd,3,,RTH,87803-20210423095025_v96.90,,878
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20210428152417_v96.93,,25B
Castor Bay To Campbells Bay Primary,3,,NZB,04261-20210428152417_v96.93,,042
Swanson Train Station to Britomart Train Station,2,,AM,810101-20210423095025_v96.90,,WEST
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20210423095025_v96.90,,191
Smales Farm To Hibiscus Coast Station,3,,RTH,27012-20210428152417_v96.93,,NX1
Howick To Panmure Via Cascades Road,3,,GBT,71101-20210423095025_v96.90,,711
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20210423095025_v96.90,,516
Auckland Bayswater Northcote Point And Birkenhead Loop,4,,FGL,91020-20210423095025_v96.90,,BIRK
St Peters College And Auckland Grammar To Lynfield,3,,NZB,51052-20210423095025_v96.90,,510
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20210423095025_v96.90,,743
KingsWay School To East Coast Rd,3,,BAYES,00868-20210423095025_v96.90,,008
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20210423095025_v96.90,,NX2
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20210423095025_v96.90,,252
New Lynn to Henderson via Glen Eden,3,,PC,15406-20210428152417_v96.93,,154
Sunnynook To Westlake Schools,3,,NZB,05159-20210423095025_v96.90,,051
Britomart To St Marys College,3,,NZB,50151-20210423095025_v96.90,,501
Henderson to Rangeview Intermediate via Glendene,3,,PC,02257-20210423095025_v96.90,,022
Onehunga High To Favona,3,,GBT,00254-20210428152417_v96.93,,002
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20210423095025_v96.90,,195
Rangitoto College To Torbay,3,,RTH,06166-20210428152417_v96.93,,061
Royal Oak Intermediate to Onehunga,3,,NZB,53052-20210428152417_v96.93,,530
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20210423095025_v96.90,,22R
Britomart To Onehunga Onehunga Rail Bus,3,,ATMB,44410-20210423095025_v96.90,,RBO
Rosehill College To Wattle Downs,3,,RTH,05656-20210423095025_v96.90,,056
Onehunga High To Mangere,3,,GBT,00554-20210423095025_v96.90,,005
North Shore Schools To Whenuapai,3,,RTH,02862-20210428152417_v96.93,,028
Waiheke Island 1 To Auckland 2,4,,FGL,98011-20210428152417_v96.93,,MTIA
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20210428152417_v96.93,,97B
Auckland To Devonport,4,,FGL,92012-20210423095025_v96.90,,DEV
Gulf Harbour To Northcross Intermediate,3,,BAYES,02655-20210428152417_v96.93,,026
Albany Heights To Albany Schools,3,,RTH,06155-20210428152417_v96.93,,061
Orewa College To Stanmore Bay Via Vipond Rd,3,,BAYES,00672-20210423095025_v96.90,,006
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20210423095025_v96.90,,195
Papakura To McAuley High,3,,RTH,05555-20210423095025_v96.90,,055
Tuakau To Pukekohe,3,,RTH,39803-20210423095025_v96.90,,398
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20210423095025_v96.90,,72M
Devonport To Auckland,4,,FGL,92011-20210423095025_v96.90,,DEV
Green Bay High to Oratia,3,,RTH,00772-20210423095025_v96.90,,007
Britomart To Otahuhu Southern Rail Bus,3,,ATMB,22232-20210423095025_v96.90,,RBS
Rangitoto College To Hatfields Beach,3,,BAYES,02570-20210428152417_v96.93,,025
Papakura Train Station to Britomart Train Station,2,,AM,820063-20210428152417_v96.93,,STH
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20210423095025_v96.90,,362
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20210428152417_v96.93,,24B
Inner Link Anticlockwise Newmarket To Victoria Park,3,,NZB,79823-20210423095025_v96.90,,INN
Somerville Intermediate To Flat Bush,3,,GBT,43652-20210423095025_v96.90,,436
Constellation Stn To Auckland Universities Via Wellesley St,3,,TZG,20005-20210428152417_v96.93,,NX2
Howick Intermediate To Manukau Bus Station,3,,HE,44454-20210423095025_v96.90,,444
Waiheke Primary To Palm Rd,3,,WBC,09452-20210423095025_v96.90,,094
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20210428152417_v96.93,,72C
Papakura Train Station to Britomart Train Station,2,,AM,820055-20210428152417_v96.93,,STH
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20210428152417_v96.93,,744
Inner Link Clockwise Ponsonby To Victoria Park,3,,NZB,79930-20210428152417_v96.93,,INN
Stanley Bay To Westlake Schools,3,,NZB,08751-20210428152417_v96.93,,087
Orewa To Hibiscus Coast Station,3,,GBT,98111-20210428152417_v96.93,,981
Hibiscus Coast Station To Manly,3,,GBT,98210-20210428152417_v96.93,,982
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20210428152417_v96.93,,433
Bayswater To City (Mayoral Dr),3,,NZB,80201-20210423095025_v96.90,,802
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20210423095025_v96.90,,017
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20210423095025_v96.90,,966
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20210423095025_v96.90,,942
Milford To East Coast Bays Schools,3,,NZB,02757-20210423095025_v96.90,,027
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20210423095025_v96.90,,152
Bayswater To City (Mayoral Dr),3,,NZB,80201-20210428152417_v96.93,,802
The Plaza To Gulf Harbour Ferry Via Army Bay,3,,GBT,98804-20210428152417_v96.93,,988
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20210428152417_v96.93,,298
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20210423095025_v96.90,,417
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20210423095025_v96.90,,871
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20210428152417_v96.93,,733
Orewa College To Brightside Rd,3,,BAYES,00768-20210423095025_v96.90,,007
Titirangi South to New Lynn,3,,RTH,17027-20210423095025_v96.90,,170
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20210423095025_v96.90,,983
City Centre To Mangere Town Centre,3,,GBT,30902-20210423095025_v96.90,,309
Wood Bay to Glen Eden Intermediate,3,,RTH,02555-20210423095025_v96.90,,025
Westlake Boys To Beach Haven,3,,RTH,00674-20210423095025_v96.90,,006
Britomart (Quay St) To Bayview (Full Loop),3,,RTH,09506-20210428152417_v96.93,,95B
Huapai to Westgate,3,,NZB,12203-20210428152417_v96.93,,122
Seventh Day Adventist Primary To Papatoetoe,3,,GBT,05156-20210428152417_v96.93,,051
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20210423095025_v96.90,,27T
Papakura Train Station to Pukekohe Train Station,2,,AM,830006-20210423095025_v96.90,,PUK
Botany To Howick College And Somerville Intermediate,3,,GBT,43151-20210428152417_v96.93,,431
Highbury to Birkenhead Wharf,3,,RTH,91704-20210423095025_v96.90,,917
Half Moon Bay To Botany Via Highland Park,3,,GBT,73402-20210428152417_v96.93,,734
