route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100018,45905,39475756,"Downtown Seattle Madison St","LOCAL",1,5065743,20012045,0,101
100018,45905,39475757,"Interlaken Park Via 19th Ave","LOCAL",0,5065743,11012041,0,101
100210,45905,39475758,"Othello Station N Beacon Hill","LOCAL",0,5065744,21036366,0,101
100210,45905,39475759,"Downtown Seattle N Beacon Hill","LOCAL",1,5065744,10036406,0,101
100210,45905,39475760,"Othello Station N Beacon Hill","LOCAL",0,5065744,21036411,0,101
100210,45905,39475761,"Downtown Seattle N Beacon Hill","LOCAL",1,5065744,10036406,0,101
100210,45905,39475762,"Othello Station N Beacon Hill","LOCAL",0,5065744,21036411,0,101
100210,45905,39475763,"Downtown Seattle N Beacon Hill","LOCAL",1,5065744,10036406,0,101
100210,45905,39475764,"Othello Station N Beacon Hill","LOCAL",0,5065744,21036411,0,101
100210,45905,39475765,"Downtown Seattle N Beacon Hill","LOCAL",1,5065744,10036406,0,101
100210,45905,39475766,"Othello Station N Beacon Hill","LOCAL",0,5065760,21036411,0,101
100210,45905,39475767,"Downtown Seattle N Beacon Hill","LOCAL",1,5065760,10036406,0,101
100210,45905,39475768,"Othello Station N Beacon Hill","LOCAL",0,5065760,21036411,0,101
100210,45905,39475769,"Downtown Seattle N Beacon Hill","LOCAL",1,5065760,10036406,0,101
100210,45905,39475770,"Othello Station N Beacon Hill","LOCAL",0,5065760,21036411,0,101
100210,45905,39475771,"Downtown Seattle N Beacon Hill","LOCAL",1,5065760,10036406,0,101
100210,45905,39475772,"Othello Station N Beacon Hill","LOCAL",0,5065747,21036411,0,101
100210,45905,39475773,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065747,10036409,0,101
100210,45905,39475774,"Othello Station N Beacon Hill","LOCAL",0,5065745,21036366,0,101
100210,45905,39475775,"Downtown Seattle N Beacon Hill","LOCAL",1,5065745,10036406,0,101
100210,45905,39475776,"Othello Station N Beacon Hill","LOCAL",0,5065745,21036411,0,101
100210,45905,39475777,"Downtown Seattle N Beacon Hill","LOCAL",1,5065745,10036406,0,101
100210,45905,39475778,"Othello Station N Beacon Hill","LOCAL",0,5065745,21036411,0,101
100210,45905,39475779,"Downtown Seattle N Beacon Hill","LOCAL",1,5065745,10036406,0,101
100210,45905,39475780,"Othello Station N Beacon Hill","LOCAL",0,5065745,21036411,0,101
100210,45905,39475781,"Downtown Seattle N Beacon Hill","LOCAL",1,5065745,10036406,0,101
100210,45905,39475782,"Othello Station N Beacon Hill","LOCAL",0,5065749,21036411,0,101
100210,45905,39475783,"Downtown Seattle N Beacon Hill","LOCAL",1,5065749,10036406,0,101
100210,45905,39475784,"Othello Station N Beacon Hill","LOCAL",0,5065749,21036411,0,101
100210,45905,39475785,"Downtown Seattle N Beacon Hill","LOCAL",1,5065749,10036406,0,101
100210,45905,39475786,"Othello Station N Beacon Hill","LOCAL",0,5065749,21036411,0,101
100210,45905,39475787,"Downtown Seattle N Beacon Hill","LOCAL",1,5065749,10036406,0,101
100210,45905,39475788,"Othello Station N Beacon Hill","LOCAL",0,5065744,21036411,0,101
100210,45905,39475789,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065744,10036409,0,101
100210,45905,39475790,"Othello Station N Beacon Hill","LOCAL",0,5065746,21036366,0,101
100210,45905,39475791,"Downtown Seattle N Beacon Hill","LOCAL",1,5065746,10036406,0,101
100210,45905,39475792,"Othello Station N Beacon Hill","LOCAL",0,5065746,21036411,0,101
100210,45905,39475793,"Downtown Seattle N Beacon Hill","LOCAL",1,5065746,10036406,0,101
100210,45905,39475794,"Othello Station N Beacon Hill","LOCAL",0,5065746,21036411,0,101
100210,45905,39475795,"Downtown Seattle N Beacon Hill","LOCAL",1,5065746,10036406,0,101
100210,45905,39475796,"Othello Station N Beacon Hill","LOCAL",0,5065750,21036411,0,101
100210,45905,39475797,"Downtown Seattle N Beacon Hill","LOCAL",1,5065750,10036406,0,101
100210,45905,39475798,"Othello Station N Beacon Hill","LOCAL",0,5065754,21036411,0,101
100210,45905,39475799,"Downtown Seattle N Beacon Hill","LOCAL",1,5065754,10036406,0,101
100210,45905,39475800,"Othello Station N Beacon Hill","LOCAL",0,5065754,21036411,0,101
100210,45905,39475801,"Downtown Seattle N Beacon Hill","LOCAL",1,5065754,10036406,0,101
100210,45905,39475802,"Othello Station N Beacon Hill","LOCAL",0,5065748,21036411,0,101
100210,45905,39475803,"Downtown Seattle N Beacon Hill","LOCAL",1,5065748,10036406,0,101
100210,45905,39475804,"Othello Station N Beacon Hill","LOCAL",0,5065755,21036411,0,101
100210,45905,39475805,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065755,10036409,0,101
100210,45905,39475806,"Othello Station N Beacon Hill","LOCAL",0,5065759,21036366,0,101
100210,45905,39475807,"Downtown Seattle N Beacon Hill","LOCAL",1,5065759,10036406,0,101
100210,45905,39475808,"Othello Station N Beacon Hill","LOCAL",0,5065759,21036411,0,101
100210,45905,39475809,"Downtown Seattle N Beacon Hill","LOCAL",1,5065759,10036406,0,101
100210,45905,39475810,"Othello Station N Beacon Hill","LOCAL",0,5065759,21036411,0,101
100210,45905,39475811,"Downtown Seattle N Beacon Hill","LOCAL",1,5065759,10036406,0,101
100210,45905,39475812,"Othello Station N Beacon Hill","LOCAL",0,5065751,21036411,0,101
100210,45905,39475813,"Downtown Seattle N Beacon Hill","LOCAL",1,5065751,10036406,0,101
100210,45905,39475814,"Othello Station N Beacon Hill","LOCAL",0,5065751,21036411,0,101
100210,45905,39475815,"Downtown Seattle N Beacon Hill","LOCAL",1,5065751,10036406,0,101
100210,45905,39475816,"Othello Station N Beacon Hill","LOCAL",0,5065751,21036411,0,101
100210,45905,39475817,"Downtown Seattle N Beacon Hill","LOCAL",1,5065751,10036406,0,101
100210,45905,39475818,"Downtown Seattle N Beacon Hill","LOCAL",1,5065840,10036406,0,101
100210,45905,39475819,"Othello Station N Beacon Hill","LOCAL",0,5065840,21036411,0,101
100210,45905,39475820,"Downtown Seattle N Beacon Hill","LOCAL",1,5065840,10036406,0,101
100210,45905,39475821,"Othello Station N Beacon Hill","LOCAL",0,5065840,21036411,0,101
100210,45905,39475822,"Othello Station N Beacon Hill","LOCAL",0,5065840,21036411,0,101
100210,45905,39475823,"Downtown Seattle N Beacon Hill","LOCAL",1,5065840,10036406,0,101
100210,45905,39475824,"Othello Station N Beacon Hill","LOCAL",0,5065841,21036366,0,101
100210,45905,39475825,"Othello Station N Beacon Hill","LOCAL",0,5065841,21036411,0,101
100210,45905,39475826,"Othello Station N Beacon Hill","LOCAL",0,5065841,21036411,0,101
100210,45905,39475827,"Othello Station N Beacon Hill","LOCAL",0,5065759,21036411,0,101
100210,45905,39475828,"Downtown Seattle N Beacon Hill","LOCAL",1,5065759,10036406,0,101
100210,45905,39475829,"Othello Station N Beacon Hill","LOCAL",0,5065759,21036411,0,101
100210,45905,39475830,"Downtown Seattle N Beacon Hill","LOCAL",1,5065759,10036406,0,101
100210,45905,39475831,"Othello Station N Beacon Hill","LOCAL",0,5065759,21036411,0,101
100210,45905,39475832,"Downtown Seattle N Beacon Hill","LOCAL",1,5065759,10036406,0,101
100210,45905,39475833,"Othello Station N Beacon Hill","LOCAL",0,5065751,21036411,0,101
100210,45905,39475834,"Downtown Seattle N Beacon Hill","LOCAL",1,5065751,10036406,0,101
100210,45905,39475835,"Othello Station N Beacon Hill","LOCAL",0,5065751,21036411,0,101
100210,45905,39475836,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065751,10036409,0,101
100210,45905,39475837,"Othello Station N Beacon Hill","LOCAL",0,5065747,21036366,0,101
100210,45905,39475838,"Downtown Seattle N Beacon Hill","LOCAL",1,5065747,10036406,0,101
100210,45905,39475839,"Othello Station N Beacon Hill","LOCAL",0,5065747,21036411,0,101
100210,45905,39475840,"Downtown Seattle N Beacon Hill","LOCAL",1,5065747,10036406,0,101
100210,45905,39475841,"Othello Station N Beacon Hill","LOCAL",0,5065747,21036411,0,101
100210,45905,39475842,"Downtown Seattle N Beacon Hill","LOCAL",1,5065747,10036406,0,101
100210,45905,39475843,"Othello Station N Beacon Hill","LOCAL",0,5065841,21036411,0,101
100210,45905,39475844,"Downtown Seattle N Beacon Hill","LOCAL",1,5065841,10036406,0,101
100210,45905,39475845,"Othello Station N Beacon Hill","LOCAL",0,5065804,21036411,0,101
100210,45905,39475846,"Downtown Seattle N Beacon Hill","LOCAL",1,5065804,10036406,0,101
100210,45905,39475847,"Othello Station N Beacon Hill","LOCAL",0,5065804,21036411,0,101
100210,45905,39475848,"Downtown Seattle N Beacon Hill","LOCAL",1,5065804,10036406,0,101
100210,45905,39475849,"Othello Station N Beacon Hill","LOCAL",0,5065759,21036411,0,101
100210,45905,39475850,"Downtown Seattle N Beacon Hill","LOCAL",1,5065759,10036406,0,101
100210,45905,39475851,"Othello Station N Beacon Hill","LOCAL",0,5065759,21036411,0,101
100210,45905,39475852,"Downtown Seattle N Beacon Hill","LOCAL",1,5065759,10036406,0,101
100210,45905,39475853,"Othello Station N Beacon Hill","LOCAL",0,5065759,21036411,0,101
100210,45905,39475854,"Downtown Seattle N Beacon Hill","LOCAL",1,5065759,10036406,0,101
100210,45905,39475855,"Othello Station N Beacon Hill","LOCAL",0,5065759,21036411,0,101
100210,45905,39475856,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065759,10036409,0,101
100210,45905,39475857,"Othello Station N Beacon Hill","LOCAL",0,5065760,21036366,0,101
100210,45905,39475858,"Downtown Seattle N Beacon Hill","LOCAL",1,5065760,10036406,0,101
100210,45905,39475859,"Othello Station N Beacon Hill","LOCAL",0,5065760,21036411,0,101
100210,45905,39475860,"Downtown Seattle N Beacon Hill","LOCAL",1,5065760,10036406,0,101
100210,45905,39475861,"Othello Station N Beacon Hill","LOCAL",0,5065760,21036411,0,101
100210,45905,39475862,"Downtown Seattle N Beacon Hill","LOCAL",1,5065760,10036406,0,101
100210,45905,39475863,"Othello Station N Beacon Hill","LOCAL",0,5065747,21036411,0,101
100210,45905,39475864,"Downtown Seattle N Beacon Hill","LOCAL",1,5065747,10036406,0,101
100210,45905,39475865,"Othello Station N Beacon Hill","LOCAL",0,5065747,21036411,0,101
100210,45905,39475866,"Downtown Seattle N Beacon Hill","LOCAL",1,5065747,10036406,0,101
100210,45905,39475867,"Othello Station N Beacon Hill","LOCAL",0,5065747,21036411,0,101
100210,45905,39475868,"Downtown Seattle N Beacon Hill","LOCAL",1,5065747,10036406,0,101
100210,45905,39475869,"Downtown Seattle N Beacon Hill","LOCAL",1,5065841,10036406,0,101
100210,45905,39475870,"Othello Station N Beacon Hill","LOCAL",0,5065841,21036411,0,101
100210,45905,39475871,"Downtown Seattle N Beacon Hill","LOCAL",1,5065841,10036406,0,101
100210,45905,39475872,"Othello Station N Beacon Hill","LOCAL",0,5065748,21036411,0,101
100210,45905,39475873,"Downtown Seattle N Beacon Hill","LOCAL",1,5065748,10036406,0,101
100210,45905,39475874,"Othello Station N Beacon Hill","LOCAL",0,5065748,21036411,0,101
100210,45905,39475875,"Downtown Seattle N Beacon Hill","LOCAL",1,5065748,10036406,0,101
100210,45905,39475876,"Othello Station N Beacon Hill","LOCAL",0,5065749,21036366,0,101
100210,45905,39475877,"Downtown Seattle N Beacon Hill","LOCAL",1,5065749,10036406,0,101
100210,45905,39475878,"Othello Station N Beacon Hill","LOCAL",0,5065749,21036411,0,101
100210,45905,39475879,"Downtown Seattle N Beacon Hill","LOCAL",1,5065749,10036406,0,101
100210,45905,39475880,"Othello Station N Beacon Hill","LOCAL",0,5065749,21036411,0,101
100210,45905,39475881,"Downtown Seattle N Beacon Hill","LOCAL",1,5065749,10036406,0,101
100210,45905,39475882,"Othello Station N Beacon Hill","LOCAL",0,5065744,21036411,0,101
100210,45905,39475883,"Downtown Seattle N Beacon Hill","LOCAL",1,5065744,10036406,0,101
100210,45905,39475884,"Othello Station N Beacon Hill","LOCAL",0,5065805,21036411,0,101
100210,45905,39475885,"Downtown Seattle N Beacon Hill","LOCAL",1,5065805,10036406,0,101
100210,45905,39475886,"Othello Station N Beacon Hill","LOCAL",0,5065805,21036411,0,101
100210,45905,39475887,"Downtown Seattle N Beacon Hill","LOCAL",1,5065805,10036406,0,101
100210,45905,39475888,"Othello Station N Beacon Hill","LOCAL",0,5065806,21036411,0,101
100210,45905,39475889,"Downtown Seattle N Beacon Hill","LOCAL",1,5065806,10036406,0,101
100210,45905,39475890,"Othello Station N Beacon Hill","LOCAL",0,5065806,21036411,0,101
100210,45905,39475891,"Downtown Seattle N Beacon Hill","LOCAL",1,5065806,10036406,0,101
100210,45905,39475892,"Othello Station N Beacon Hill","LOCAL",0,5065806,21036411,0,101
100210,45905,39475893,"Downtown Seattle N Beacon Hill","LOCAL",1,5065806,10036406,0,101
100210,45905,39475894,"Othello Station N Beacon Hill","LOCAL",0,5065806,21036411,0,101
100210,45905,39475895,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065806,10036409,0,101
100210,45905,39475896,"Othello Station N Beacon Hill","LOCAL",0,5065750,21036366,0,101
100210,45905,39475897,"Downtown Seattle N Beacon Hill","LOCAL",1,5065750,10036406,0,101
100210,45905,39475898,"Othello Station N Beacon Hill","LOCAL",0,5065750,21036411,0,101
100210,45905,39475899,"Downtown Seattle N Beacon Hill","LOCAL",1,5065750,10036406,0,101
100210,45905,39475900,"Othello Station N Beacon Hill","LOCAL",0,5065754,21036411,0,101
100210,45905,39475901,"Downtown Seattle N Beacon Hill","LOCAL",1,5065754,10036406,0,101
100210,45905,39475902,"Othello Station N Beacon Hill","LOCAL",0,5065748,21036411,0,101
100210,45905,39475903,"Downtown Seattle N Beacon Hill","LOCAL",1,5065748,10036406,0,101
100210,45905,39475904,"Othello Station N Beacon Hill","LOCAL",0,5065748,21036411,0,101
100210,45905,39475905,"Downtown Seattle N Beacon Hill","LOCAL",1,5065748,10036406,0,101
100210,45905,39475906,"Othello Station N Beacon Hill","LOCAL",0,5065755,21036411,0,101
100210,45905,39475907,"Downtown Seattle N Beacon Hill","LOCAL",1,5065755,10036406,0,101
100210,45905,39475908,"Othello Station N Beacon Hill","LOCAL",0,5065745,21036411,0,101
100210,45905,39475909,"Downtown Seattle N Beacon Hill","LOCAL",1,5065745,10036406,0,101
100210,45905,39475910,"Othello Station N Beacon Hill","LOCAL",0,5065745,21036411,0,101
100210,45905,39475911,"Downtown Seattle N Beacon Hill","LOCAL",1,5065745,10036406,0,101
100210,45905,39475912,"Othello Station N Beacon Hill","LOCAL",0,5065745,21036411,0,101
100210,45905,39475913,"Downtown Seattle N Beacon Hill","LOCAL",1,5065745,10036406,0,101
100210,45905,39475914,"Othello Station N Beacon Hill","LOCAL",0,5065745,21036411,0,101
100210,45905,39475915,"Downtown Seattle N Beacon Hill","LOCAL",1,5065745,10036406,0,101
100210,45905,39475916,"Othello Station N Beacon Hill","LOCAL",0,5065751,21036366,0,101
100210,45905,39475917,"Downtown Seattle N Beacon Hill","LOCAL",1,5065751,10036406,0,101
100210,45905,39475918,"Othello Station N Beacon Hill","LOCAL",0,5065752,21036366,0,101
100210,45905,39475919,"Downtown Seattle N Beacon Hill","LOCAL",1,5065752,10036406,0,101
100210,45905,39475920,"Othello Station N Beacon Hill","LOCAL",0,5065751,21036411,0,101
100210,45905,39475921,"Downtown Seattle N Beacon Hill","LOCAL",1,5065751,10036406,0,101
100210,45905,39475922,"Othello Station N Beacon Hill","LOCAL",0,5065746,21036411,0,101
100210,45905,39475923,"Downtown Seattle N Beacon Hill","LOCAL",1,5065746,10036406,0,101
100210,45905,39475924,"Othello Station N Beacon Hill","LOCAL",0,5065750,21036411,0,101
100210,45905,39475925,"Downtown Seattle N Beacon Hill","LOCAL",1,5065750,10036406,0,101
100210,45905,39475926,"Othello Station N Beacon Hill","LOCAL",0,5065750,21036411,0,101
100210,45905,39475927,"Downtown Seattle N Beacon Hill","LOCAL",1,5065750,10036406,0,101
100210,45905,39475928,"Othello Station N Beacon Hill","LOCAL",0,5065754,21036411,0,101
100210,45905,39475929,"Downtown Seattle N Beacon Hill","LOCAL",1,5065754,10036406,0,101
100210,45905,39475930,"Othello Station N Beacon Hill","LOCAL",0,5065748,21036411,0,101
100210,45905,39475931,"Downtown Seattle N Beacon Hill","LOCAL",1,5065748,10036406,0,101
100210,45905,39475932,"Othello Station N Beacon Hill","LOCAL",0,5065748,21036411,0,101
100210,45905,39475933,"Downtown Seattle N Beacon Hill","LOCAL",1,5065748,10036406,0,101
100210,45905,39475934,"Othello Station N Beacon Hill","LOCAL",0,5065748,21036411,0,101
100210,45905,39475935,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065748,10036409,0,101
100210,45905,39475936,"Othello Station N Beacon Hill","LOCAL",0,5065753,21036366,0,101
100210,45905,39475937,"Downtown Seattle N Beacon Hill","LOCAL",1,5065753,10036406,0,101
100210,45905,39475938,"Othello Station N Beacon Hill","LOCAL",0,5065754,21036366,0,101
100210,45905,39475939,"Downtown Seattle N Beacon Hill","LOCAL",1,5065754,10036406,0,101
100210,45905,39475940,"Othello Station N Beacon Hill","LOCAL",0,5065748,21036411,0,101
100210,45905,39475941,"Downtown Seattle N Beacon Hill","LOCAL",1,5065748,10036406,0,101
100210,45905,39475942,"Othello Station N Beacon Hill","LOCAL",0,5065745,21036411,0,101
100210,45905,39475943,"Downtown Seattle N Beacon Hill","LOCAL",1,5065745,10036406,0,101
100210,45905,39475944,"Othello Station N Beacon Hill","LOCAL",0,5065745,21036411,0,101
100210,45905,39475945,"Downtown Seattle N Beacon Hill","LOCAL",1,5065745,10036406,0,101
100210,45905,39475946,"Othello Station N Beacon Hill","LOCAL",0,5065746,21036411,0,101
100210,45905,39475947,"Downtown Seattle N Beacon Hill","LOCAL",1,5065746,10036406,0,101
100210,45905,39475948,"Othello Station N Beacon Hill","LOCAL",0,5065746,21036411,0,101
100210,45905,39475949,"Downtown Seattle N Beacon Hill","LOCAL",1,5065746,10036406,0,101
100210,45905,39475950,"Othello Station N Beacon Hill","LOCAL",0,5065750,21036411,0,101
100210,45905,39475951,"Downtown Seattle N Beacon Hill","LOCAL",1,5065750,10036406,0,101
100210,45905,39475952,"Othello Station N Beacon Hill","LOCAL",0,5065750,21036411,0,101
100210,45905,39475953,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065750,10036409,0,101
100210,45905,39475954,"Downtown Seattle N Beacon Hill","LOCAL",1,5065841,10036406,0,101
100210,45905,39475955,"Othello Station N Beacon Hill","LOCAL",0,5065804,21036411,0,101
100210,45905,39475956,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065804,10036409,0,101
100210,45905,39475957,"Othello Station N Beacon Hill","LOCAL",0,5065744,21036411,0,101
100210,45905,39475958,"Downtown Seattle N Beacon Hill","LOCAL",1,5065744,10036406,0,101
100210,45905,39475959,"Othello Station N Beacon Hill","LOCAL",0,5065744,21036411,0,101
100210,45905,39475960,"Downtown Seattle N Beacon Hill","LOCAL",1,5065744,10036406,0,101
100210,45905,39475961,"Othello Station N Beacon Hill","LOCAL",0,5065756,21036411,0,101
100210,45905,39475962,"Downtown Seattle N Beacon Hill","LOCAL",1,5065756,10036406,0,101
100210,45905,39475963,"Othello Station N Beacon Hill","LOCAL",0,5065755,21036411,0,101
100210,45905,39475964,"Downtown Seattle N Beacon Hill","LOCAL",1,5065755,10036406,0,101
100210,45905,39475965,"Othello Station N Beacon Hill","LOCAL",0,5065745,21036411,0,101
100210,45905,39475966,"Downtown Seattle N Beacon Hill","LOCAL",1,5065745,10036406,0,101
100210,45905,39475967,"Othello Station N Beacon Hill","LOCAL",0,5065749,21036411,0,101
100210,45905,39475968,"Downtown Seattle N Beacon Hill","LOCAL",1,5065749,10036406,0,101
100210,45905,39475969,"Othello Station N Beacon Hill","LOCAL",0,5065749,21036411,0,101
100210,45905,39475970,"Downtown Seattle N Beacon Hill","LOCAL",1,5065749,10036406,0,101
100210,45905,39475971,"Othello Station N Beacon Hill","LOCAL",0,5065749,21036411,0,101
100210,45905,39475972,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065749,10036409,0,101
100210,45905,39475973,"Othello Station N Beacon Hill","LOCAL",0,5065840,21036366,0,101
100210,45905,39475974,"Othello Station N Beacon Hill","LOCAL",0,5065746,21036411,0,101
100210,45905,39475975,"Downtown Seattle N Beacon Hill","LOCAL",1,5065746,10036406,0,101
100210,45905,39475976,"Othello Station N Beacon Hill","LOCAL",0,5065746,21036411,0,101
100210,45905,39475977,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065746,10036409,0,101
100210,45905,39475978,"Othello Station N Beacon Hill","LOCAL",0,5065756,21036411,0,101
100210,45905,39475979,"Downtown Seattle N Beacon Hill","LOCAL",1,5065756,10036406,0,101
100210,45905,39475980,"Othello Station N Beacon Hill","LOCAL",0,5065805,21036411,0,101
100210,45905,39475981,"Downtown Seattle N Beacon Hill","LOCAL",1,5065805,10036406,0,101
100210,45905,39475982,"Othello Station N Beacon Hill","LOCAL",0,5065805,21036411,0,101
100210,45905,39475983,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065805,10036409,0,101
100210,45905,39475984,"Othello Station N Beacon Hill","LOCAL",0,5065801,21036411,0,101
100210,45905,39475985,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065801,10036409,0,101
100210,45905,39475986,"Othello Station N Beacon Hill","LOCAL",0,5065757,21036411,0,101
100210,45905,39475987,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065757,10036409,0,101
100210,45905,39475988,"Othello Station N Beacon Hill","LOCAL",0,5065760,21036411,0,101
100210,45905,39475989,"Downtown Seattle N Beacon Hill","LOCAL",1,5065760,10036406,0,101
100210,45905,39475990,"Othello Station N Beacon Hill","LOCAL",0,5065758,21036411,0,101
100210,45905,39475991,"International District Chinatown Station N Beacon Hill","LOCAL",1,5065758,10036409,0,101
100019,45905,39475992,"Downtown Seattle Westwood Village","LOCAL",1,5065775,10120056,0,102
100019,45905,39475993,"Burien Transit Center Westwood Village","LOCAL",0,5065775,21120002,0,102
100019,45905,39475994,"Downtown Seattle Westwood Village","LOCAL",1,5065763,10120056,0,102
100019,45905,39475995,"Burien Transit Center Westwood Village","LOCAL",0,5065779,21120002,0,102
100019,45905,39475996,"Downtown Seattle Westwood Village","LOCAL",1,5065779,10120056,0,102
100019,45905,39475997,"Burien Transit Center Westwood Village","LOCAL",0,5065771,21120002,0,102
100019,45905,39475998,"Downtown Seattle Westwood Village","LOCAL",1,5065772,10120056,0,102
100019,45905,39475999,"Downtown Seattle Westwood Village","LOCAL",1,5065773,10120056,0,102
100019,45905,39476000,"Burien Transit Center Westwood Village","LOCAL",0,5065773,21120002,0,102
100019,45905,39476001,"Downtown Seattle Westwood Village","LOCAL",1,5065777,10120056,0,102
100019,45905,39476002,"Burien Transit Center Westwood Village","LOCAL",0,5065777,21120002,0,102
100019,45905,39476003,"Downtown Seattle Westwood Village","LOCAL",1,5065764,10120056,0,102
100019,45905,39476004,"Burien Transit Center Westwood Village","LOCAL",0,5065766,21120002,0,102
100019,45905,39476005,"Downtown Seattle Westwood Village","LOCAL",1,5065766,10120056,0,102
100019,45905,39476006,"Burien Transit Center Westwood Village","LOCAL",0,5065780,21120002,0,102
100019,45905,39476007,"Burien Transit Center Westwood Village","LOCAL",0,5065786,21120002,0,102
100223,45905,39476008,"NE 45th St and Brooklyn Ave NE ","LOCAL",0,5065761,11043002,0,101
100210,45905,39476009,"Othello Station N Beacon Hill","LOCAL",0,5065840,21036411,0,101
100210,45905,39476010,"Downtown Seattle N Beacon Hill","LOCAL",1,5065840,10036413,0,101
100210,45905,39476011,"Downtown Seattle N Beacon Hill","LOCAL",1,5065841,10036413,0,101
100019,45905,39476012,"Downtown Seattle Westwood Village","LOCAL",1,5065762,10120056,0,102
100019,45905,39476013,"Burien Transit Center Westwood Village","LOCAL",0,5065762,21120002,0,102
100019,45905,39476014,"Downtown Seattle Westwood Village","LOCAL",1,5065775,10120056,0,102
100019,45905,39476015,"Burien Transit Center Westwood Village","LOCAL",0,5065775,21120002,0,102
100019,45905,39476016,"Downtown Seattle Westwood Village","LOCAL",1,5065775,10120056,0,102
100019,45905,39476017,"Burien Transit Center Westwood Village","LOCAL",0,5065775,21120002,0,102
100019,45905,39476018,"Downtown Seattle Westwood Village","LOCAL",1,5065775,10120056,0,102
100019,45905,39476019,"Burien Transit Center Westwood Village","LOCAL",0,5065775,21120002,0,102
100019,45905,39476020,"Downtown Seattle Westwood Village","LOCAL",1,5065763,10120056,0,102
100019,45905,39476021,"Burien Transit Center Westwood Village","LOCAL",0,5065763,21120002,0,102
100019,45905,39476022,"Downtown Seattle Westwood Village","LOCAL",1,5065763,10120056,0,102
100019,45905,39476023,"Burien Transit Center Westwood Village","LOCAL",0,5065763,21120002,0,102
100019,45905,39476024,"Downtown Seattle Westwood Village","LOCAL",1,5065763,10120056,0,102
100019,45905,39476025,"Burien Transit Center Westwood Village","LOCAL",0,5065763,21120002,0,102
100019,45905,39476026,"Burien Transit Center Westwood Village","LOCAL",0,5065763,21120002,0,102
100019,45905,39476027,"Downtown Seattle Westwood Village","LOCAL",1,5065763,10120056,0,102
100019,45905,39476028,"Burien Transit Center Westwood Village","LOCAL",0,5065763,21120002,0,102
100019,45905,39476029,"Downtown Seattle Westwood Village","LOCAL",1,5065764,10120056,0,102
100019,45905,39476030,"Burien Transit Center Westwood Village","LOCAL",0,5065764,21120002,0,102
100019,45905,39476031,"Downtown Seattle Westwood Village","LOCAL",1,5065767,10120056,0,102
100019,45905,39476032,"Downtown Seattle Westwood Village","LOCAL",1,5065765,10120056,0,102
100019,45905,39476033,"Burien Transit Center Westwood Village","LOCAL",0,5065765,21120002,0,102
100019,45905,39476034,"Downtown Seattle Westwood Village","LOCAL",1,5065779,10120056,0,102
100019,45905,39476035,"Burien Transit Center Westwood Village","LOCAL",0,5065779,21120002,0,102
100019,45905,39476036,"Downtown Seattle Westwood Village","LOCAL",1,5065779,10120056,0,102
100019,45905,39476037,"Burien Transit Center Westwood Village","LOCAL",0,5065779,21120002,0,102
100019,45905,39476038,"Downtown Seattle Westwood Village","LOCAL",1,5065779,10120056,0,102
100019,45905,39476039,"Burien Transit Center Westwood Village","LOCAL",0,5065779,21120002,0,102
100019,45905,39476040,"Downtown Seattle Westwood Village","LOCAL",1,5065766,10120056,0,102
100019,45905,39476041,"Burien Transit Center Westwood Village","LOCAL",0,5065766,21120002,0,102
100019,45905,39476042,"Downtown Seattle Westwood Village","LOCAL",1,5065765,10120056,0,102
100019,45905,39476043,"Downtown Seattle Westwood Village","LOCAL",1,5065767,10120056,0,102
100019,45905,39476044,"Downtown Seattle Westwood Village","LOCAL",1,5065768,10120056,0,102
100019,45905,39476045,"Burien Transit Center Westwood Village","LOCAL",0,5065768,21120002,0,102
100019,45905,39476046,"Downtown Seattle Westwood Village","LOCAL",1,5065768,10120056,0,102
100019,45905,39476047,"Downtown Seattle Westwood Village","LOCAL",1,5065769,10120058,0,102
100019,45905,39476048,"Downtown Seattle Westwood Village","LOCAL",1,5065769,10120058,0,102
100019,45905,39476049,"Downtown Seattle Westwood Village","LOCAL",1,5065770,10120056,0,102
100019,45905,39476050,"Downtown Seattle Westwood Village","LOCAL",1,5065771,10120056,0,102
100019,45905,39476051,"Burien Transit Center Westwood Village","LOCAL",0,5065771,21120002,0,102
100019,45905,39476052,"Downtown Seattle Westwood Village","LOCAL",1,5065771,10120056,0,102
100019,45905,39476053,"Burien Transit Center Westwood Village","LOCAL",0,5065771,21120002,0,102
100019,45905,39476054,"Downtown Seattle Westwood Village","LOCAL",1,5065771,10120056,0,102
100019,45905,39476055,"Downtown Seattle Westwood Village","LOCAL",1,5065771,10120056,0,102
