timetable_id,stop_id,stop_sequence,stop_name,connected_routes
35,804920,12,Livingston St @ Bully's,6/3/Virden Addition/Lake Hico
35,804921,13,Eminence Row @ Morrison Elementary,6/3/Virden Addition/Lake Hico
35,804931,14,Watkins Dr. / Forest Ave.,6/3/Virden Addition/Lake Hico
35,791164,15,The Pines,6/3/Virden Addition/Lake Hico
35,791165,16,Hanging Moss & Nakoma Dr.,6/3/Virden Addition/Lake Hico
36,790836,1,Clinton & Loden,2/West Capitol Street & Clinton Boulevard
36,790837,2,Clinton/Windsor Park,2/West Capitol Street & Clinton Boulevard
36,790838,3,Clinton & Flag Chapel,2/West Capitol Street & Clinton Boulevard
36,790838,4,Clinton & Flag Chapel,2/West Capitol Street & Clinton Boulevard
36,790840,5,Clinton & Carolyn Ave,2/West Capitol Street & Clinton Boulevard
36,790841,6,Clinton & Gaylyn,2/West Capitol Street & Clinton Boulevard
36,790842,7,Clinton & Rosehaven,2/West Capitol Street & Clinton Boulevard
36,790843,8,Clinton & Kilkenny,2/West Capitol Street & Clinton Boulevard
36,790844,9,Clinton & Colebrook,2/West Capitol Street & Clinton Boulevard
36,790845,10,Clinton/McDonalds & Raceway,2/West Capitol Street & Clinton Boulevard
36,790846,11,Northside & Evander,2/West Capitol Street & Clinton Boulevard
36,790847,12,Northside & Boling St.,2/West Capitol Street & Clinton Boulevard
36,790848,13,Boling St/Willowood School,2/West Capitol Street & Clinton Boulevard
36,790849,14,Boling St & Welota Dr,2/West Capitol Street & Clinton Boulevard
36,790850,15,Capitol & Houston Ave,2/West Capitol Street & Clinton Boulevard
36,790851,16,Capitol/Jackson Zoo,2/West Capitol Street & Clinton Boulevard
36,790852,17,Capitol & Butler,2/West Capitol Street & Clinton Boulevard
36,790853,18,Capitol & Delaware,2/West Capitol Street & Clinton Boulevard
36,790854,19,Capitol & Kolb Ave,2/West Capitol Street & Clinton Boulevard
36,790855,20,Capitol & Prentiss,2/West Capitol Street & Clinton Boulevard
36,790856,21,Capitol & Ethel Moore,2/West Capitol Street & Clinton Boulevard
36,790857,22,Capitol & Sivley,2/West Capitol Street & Clinton Boulevard
36,790858,23,Capitol & Rose,2/West Capitol Street & Clinton Boulevard
36,791061,24,Monument St. & MLK,"2/West Capitol Street & Clinton Boulevard, 8/MLK & Medgar Evers Blvd & Presidental Hills"
36,790973,25,Mill & Monument,"2/West Capitol Street & Clinton Boulevard, 8/MLK & Medgar Evers Blvd & Presidental Hills"
36,805299,26,Union Station,2/West Capitol Street & Clinton Boulevard
37,790836,1,Clinton & Loden,2/West Capitol Street & Clinton Boulevard
37,790837,2,Clinton/Windsor Park,2/West Capitol Street & Clinton Boulevard
37,790838,3,Clinton & Flag Chapel,2/West Capitol Street & Clinton Boulevard
37,790838,4,Clinton & Flag Chapel,2/West Capitol Street & Clinton Boulevard
37,790840,5,Clinton & Carolyn Ave,2/West Capitol Street & Clinton Boulevard
37,790841,6,Clinton & Gaylyn,2/West Capitol Street & Clinton Boulevard
37,790842,7,Clinton & Rosehaven,2/West Capitol Street & Clinton Boulevard
37,790843,8,Clinton & Kilkenny,2/West Capitol Street & Clinton Boulevard
37,790844,9,Clinton & Colebrook,2/West Capitol Street & Clinton Boulevard
37,790845,10,Clinton/McDonalds & Raceway,2/West Capitol Street & Clinton Boulevard
37,790846,11,Northside & Evander,2/West Capitol Street & Clinton Boulevard
37,790847,12,Northside & Boling St.,2/West Capitol Street & Clinton Boulevard
37,790848,13,Boling St/Willowood School,2/West Capitol Street & Clinton Boulevard
37,790849,14,Boling St & Welota Dr,2/West Capitol Street & Clinton Boulevard
37,790850,15,Capitol & Houston Ave,2/West Capitol Street & Clinton Boulevard
37,790851,16,Capitol/Jackson Zoo,2/West Capitol Street & Clinton Boulevard
37,790852,17,Capitol & Butler,2/West Capitol Street & Clinton Boulevard
37,790853,18,Capitol & Delaware,2/West Capitol Street & Clinton Boulevard
37,790854,19,Capitol & Kolb Ave,2/West Capitol Street & Clinton Boulevard
37,790855,20,Capitol & Prentiss,2/West Capitol Street & Clinton Boulevard
37,790856,21,Capitol & Ethel Moore,2/West Capitol Street & Clinton Boulevard
37,790857,22,Capitol & Sivley,2/West Capitol Street & Clinton Boulevard
37,790858,23,Capitol & Rose,2/West Capitol Street & Clinton Boulevard
37,791061,24,Monument St. & MLK,"2/West Capitol Street & Clinton Boulevard, 8/MLK & Medgar Evers Blvd & Presidental Hills"
37,790973,25,Mill & Monument,"2/West Capitol Street & Clinton Boulevard, 8/MLK & Medgar Evers Blvd & Presidental Hills"
37,805299,26,Union Station,2/West Capitol Street & Clinton Boulevard
38,805299,1,Union Station,2/West Capitol Street & Clinton Boulevard
38,790815,2,Amite & Clifton,"2/West Capitol Street & Clinton Boulevard, 4R/Robinson Road"
38,790816,3,Amite & Bratton,2/West Capitol Street & Clinton Boulevard
38,790817,4,Capitol & Robinson,2/West Capitol Street & Clinton Boulevard
38,790818,5,Captiol & Monument,2/West Capitol Street & Clinton Boulevard
38,790819,6,Capitol & Longino,2/West Capitol Street & Clinton Boulevard
38,790820,7,Capitol & Bon Air,2/West Capitol Street & Clinton Boulevard
38,790821,8,Captiol & Bradley,2/West Capitol Street & Clinton Boulevard
38,790822,9,Capitol & Claiborne,2/West Capitol Street & Clinton Boulevard
38,790823,10,Capitol & Moss,2/West Capitol Street & Clinton Boulevard
38,790824,11,Capitol & Houston Ave,2/West Capitol Street & Clinton Boulevard
38,790825,12,Capitol & Ellis Ave/Parkside,2/West Capitol Street & Clinton Boulevard
38,790826,13,Captiol & Lousiana,2/West Capitol Street & Clinton Boulevard
38,790827,14,Capitol & Alabama,2/West Capitol Street & Clinton Boulevard
38,790828,15,Capitol & Columbia Ave,2/West Capitol Street & Clinton Boulevard
38,790829,16,Capitol & Beach,2/West Capitol Street & Clinton Boulevard
38,790830,17,Capitol & Johnson,2/West Capitol Street & Clinton Boulevard
38,790831,18,Clinton & Colebrook,2/West Capitol Street & Clinton Boulevard
38,790832,19,Clinton & W. Hillside,2/West Capitol Street & Clinton Boulevard
38,790833,20,Flag Chapel & Clinton,2/West Capitol Street & Clinton Boulevard
38,790834,21,Flag Chapel & Nuntucket,2/West Capitol Street & Clinton Boulevard
38,790835,22,Flag Chapel/Westwick Apts,2/West Capitol Street & Clinton Boulevard
39,805299,1,Union Station,2/West Capitol Street & Clinton Boulevard
39,790815,2,Amite & Clifton,"2/West Capitol Street & Clinton Boulevard, 4R/Robinson Road"
39,790816,3,Amite & Bratton,2/West Capitol Street & Clinton Boulevard
39,790817,4,Capitol & Robinson,2/West Capitol Street & Clinton Boulevard
39,790818,5,Captiol & Monument,2/West Capitol Street & Clinton Boulevard
39,790819,6,Capitol & Longino,2/West Capitol Street & Clinton Boulevard
39,790820,7,Capitol & Bon Air,2/West Capitol Street & Clinton Boulevard
39,790821,8,Captiol & Bradley,2/West Capitol Street & Clinton Boulevard
39,790822,9,Capitol & Claiborne,2/West Capitol Street & Clinton Boulevard
39,790823,10,Capitol & Moss,2/West Capitol Street & Clinton Boulevard
39,790824,11,Capitol & Houston Ave,2/West Capitol Street & Clinton Boulevard
39,790825,12,Capitol & Ellis Ave/Parkside,2/West Capitol Street & Clinton Boulevard
39,790826,13,Captiol & Lousiana,2/West Capitol Street & Clinton Boulevard
39,790827,14,Capitol & Alabama,2/West Capitol Street & Clinton Boulevard
39,790828,15,Capitol & Columbia Ave,2/West Capitol Street & Clinton Boulevard
39,790829,16,Capitol & Beach,2/West Capitol Street & Clinton Boulevard
39,790830,17,Capitol & Johnson,2/West Capitol Street & Clinton Boulevard
39,790831,18,Clinton & Colebrook,2/West Capitol Street & Clinton Boulevard
39,790832,19,Clinton & W. Hillside,2/West Capitol Street & Clinton Boulevard
39,790833,20,Flag Chapel & Clinton,2/West Capitol Street & Clinton Boulevard
39,790834,21,Flag Chapel & Nuntucket,2/West Capitol Street & Clinton Boulevard
39,790835,22,Flag Chapel/Westwick Apts,2/West Capitol Street & Clinton Boulevard
