block_identifier,service_id,trip_id,trip_sequence
3998641,1789,30005122,5
3998641,1789,30005088,7
3998641,1789,30004992,8
3998641,1789,30005802,10
3998641,1789,30005617,11
3998641,1789,30006073,13
3998641,1789,30005005,14
3998641,1789,30005840,16
3998641,1789,30005666,17
3998641,1789,30005486,19
3998641,1789,30004983,20
3998641,1789,30005732,22
3998642,1789,30004212,1
3998642,1789,30004828,3
3998643,1789,30004997,1
3998643,1789,30005743,3
3998643,1789,30005635,4
3998643,1789,30005826,6
3998643,1789,30005612,8
3998643,1789,30005751,10
3998643,1789,30005668,11
3998643,1789,30005755,13
3998643,1789,30005669,14
3998643,1789,30004995,16
3998643,1789,30004996,17
3998643,1789,30006080,19
3998643,1789,30005630,20
3998643,1789,30005803,22
3998643,1789,30005618,23
3998643,1789,30005911,25
3998643,1789,30005899,26
3998643,1789,30005674,28
3998645,1789,30005027,1
3998645,1789,30005021,3
3998645,1789,30005091,4
3998645,1789,30005031,6
3998645,1789,30005125,7
3998645,1789,30005828,9
3998645,1789,30005705,10
3998645,1789,30005819,12
3998645,1789,30005107,14
3998646,1789,30004924,1
3998646,1789,30005769,3
3998646,1789,30005703,4
3998646,1789,30005830,6
3998646,1789,30005701,7
3998646,1789,30005768,9
3998646,1789,30005643,10
3998646,1789,30005138,14
3998647,1789,30004929,1
3998647,1789,30005767,3
3998647,1789,30005700,4
3998647,1789,30005811,6
3998647,1789,30005663,7
3998647,1789,30005003,9
3998647,1789,30004978,10
3998647,1789,30005102,12
3998647,1789,30005608,14
3998647,1789,30005137,16
3998647,1789,30005063,17
3998647,1789,30005906,19
3998647,1789,30005897,20
3998647,1789,30004984,22
3998649,1789,30005040,1
3998649,1789,30005052,2
3998649,1789,30005099,4
3998649,1789,30005089,6
3998650,1789,30005101,1
3998651,1789,30006763,1
3998652,1789,30004221,1
3998652,1789,30004720,3
3998653,1789,30005069,1
3998653,1789,30005607,3
3998654,1789,30006739,1
3998655,1789,30005842,1
3998655,1789,30005615,2
3998655,1789,30005490,4
3998655,1789,30005064,5
3998655,1789,30005905,7
3998655,1789,30005896,8
3998655,1789,30005777,10
3998655,1789,30005715,11
3998657,1789,30006762,1
3998657,1789,30005684,3
3998658,1789,30006738,1
3998659,1789,30005081,1
3998660,1789,30006715,1
3998661,1789,30006748,1
3998662,1789,30005355,1
3998662,1789,30005356,2
3998662,1789,30005357,3
3998662,1789,30005358,4
3998663,1789,30005041,1
3998663,1789,30005042,3
3998663,1789,30005043,4
3998663,1789,30005788,6
3998663,1789,30005900,7
3998663,1789,30005818,9
3998663,1789,30005676,10
3998663,1789,30005757,12
3998665,1789,30004667,1
3998665,1789,30004311,3
3998665,1789,30004401,4
3998665,1789,30004312,5
3998665,1789,30004313,6
3998665,1789,30004636,8
3999001,1789,30009121,1
3999002,1789,30010085,1
3999002,1789,29660404,2
3999002,1789,29660354,3
3999002,1789,29660409,5
3999002,1789,29661004,6
3999002,1789,29661074,7
3999002,1789,29661006,8
3999003,1789,29659865,1
3999003,1789,30009589,2
3999003,1789,30009624,3
3999003,1789,30009591,4
3999003,1789,30009626,5
3999003,1789,30009593,6
3999003,1789,30009628,7
3999003,1789,29659837,8
3999003,1789,29659872,9
3999003,1789,29659839,10
3999003,1789,29659874,11
3999003,1789,29659841,12
3999003,1789,29659876,13
3999003,1789,29659843,14
3999003,1789,29659878,15
3999003,1789,29659845,16
3999003,1789,29659880,17
3999003,1789,29659847,18
3999003,1789,29659882,19
3999003,1789,30009607,20
3999003,1789,30009642,21
3999003,1789,30009609,22
3999003,1789,30009644,23
3999003,1789,30009611,24
3999003,1789,30009646,25
3999003,1789,29659855,26
3999003,1789,29659890,27
3999003,1789,29659857,28
3999003,1789,29659892,29
3999003,1789,29659859,30
3999003,1789,29659894,31
3999003,1789,29659861,32
3999003,1789,29659896,33
3999004,1789,29661716,1
3999004,1789,29661714,3
3999004,1789,30011427,5
3999007,1789,30009746,1
3999007,1789,30010157,2
3999007,1789,30010196,3
3999007,1789,29660423,4
3999007,1789,29660461,5
3999007,1789,29660427,6
3999007,1789,29660465,7
3999007,1789,29660431,8
3999007,1789,29660469,9
3999007,1789,30010253,10
3999007,1789,30010112,11
3999007,1789,29661035,12
3999007,1789,29661066,13
3999007,1789,29660484,14
3999008,1789,30010082,1
3999008,1789,29660375,2
3999009,1789,30009162,1
3999009,1789,30009281,2
3999010,1789,29659824,1
3999010,1789,30010055,2
3999010,1789,30010120,3
3999010,1789,29660326,4
3999010,1789,29660497,5
3999010,1789,29660508,6
3999010,1789,29660392,7
3999010,1789,29660360,8
3999010,1789,30010136,9
3999010,1789,30010086,10
3999011,1789,30010079,1
3999011,1789,30010258,3
3999011,1789,29660521,4
3999011,1789,29660479,5
3999011,1789,29660413,6
3999011,1789,29660489,7
3999012,1789,29659757,1
3999012,1789,30009456,2
3999012,1789,30009270,3
3999012,1789,30009554,4
3999012,1789,30009521,5
3999012,1789,29659709,6
3999013,1789,30010750,1
3999013,1789,29661062,2
3999013,1789,30009126,4
3999014,1789,29659922,1
3999014,1789,29659921,2
3999014,1789,30009672,3
3999014,1789,30009702,4
3999014,1789,30009682,5
3999014,1789,30009166,6
3999014,1789,30009208,7
3999014,1789,30009705,8
3999014,1789,29659928,9
3999014,1789,29659416,10
3999014,1789,29659452,11
3999014,1789,29659949,12
3999014,1789,29659938,13
3999014,1789,29659420,14
3999014,1789,29659454,15
3999014,1789,29659951,16
3999014,1789,29659940,17
3999014,1789,29659424,18
3999014,1789,29659456,19
3999014,1789,29659953,20
3999014,1789,30009700,21
3999014,1789,30009186,22
3999014,1789,30009216,23
3999014,1789,30009713,24
3999014,1789,30009689,25
3999014,1789,30009192,26
3999014,1789,30009218,27
3999014,1789,29659960,28
3999014,1789,29659935,29
3999014,1789,29659437,30
3999014,1789,29659462,31
3999014,1789,29659438,32
3999014,1789,29659463,33
3999014,1789,29659439,34
3999014,1789,29659464,35
3999015,1789,30009107,1
3999016,1789,30009575,1
3999016,1789,30010181,3
3999017,1789,30010100,1
3999017,1789,30010059,2
3999017,1789,30010105,3
3999018,1789,30009585,1
3999018,1789,30010233,2
3999018,1789,29660385,3
3999018,1789,29660330,4
3999018,1789,29660504,5
3999018,1789,29660512,6
3999019,1789,30009743,1
3999019,1789,29660563,2
3999020,1789,30010101,1
3999020,1789,30010765,3
3999021,1789,30009844,1
3999022,1789,29659493,1
3999022,1789,30009534,2
3999022,1789,30009501,3
3999022,1789,30009439,4
3999022,1789,30009255,5
3999022,1789,29659781,6
3999023,1789,30010190,1
3999023,1789,30009201,3
3999024,1789,30010175,1
3999024,1789,30010756,3
3999024,1789,29661065,4
3999024,1789,29661000,5
3999024,1789,29661070,6
3999024,1789,29660311,7
3999025,1789,29661082,1
3999025,1789,30010730,2
3999025,1789,30010764,3
3999025,1789,29660422,4
3999025,1789,29660460,5
3999026,1789,29660514,1
3999026,1789,30010135,2
3999026,1789,30010753,3
3999026,1789,29661064,4
3999026,1789,29660412,5
3999027,1789,30009750,1
3999029,1789,30010748,1
3999029,1789,30010998,2
3999029,1789,30010087,3
3999029,1789,29660405,4
3999029,1789,29660355,5
3999029,1789,29660410,7
3999029,1789,29660516,8
3999030,1789,30010078,1
3999030,1789,29660400,2
3999030,1789,29661036,3
3999032,1789,30009584,1
3999032,1789,30010733,2
3999032,1789,29661046,3
3999032,1789,29660329,4
3999032,1789,29660498,5
3999032,1789,29660511,6
3999032,1789,30010133,7
3999032,1789,30010081,8
3999032,1789,29660401,9
3999032,1789,29661037,10
3999032,1789,29661067,11
3999032,1789,29660485,12
3999033,1789,29660481,1
3999033,1789,29660414,2
3999033,1789,30010193,3
3999034,1789,30009851,1
3999035,1789,29659774,1
3999035,1789,30009499,2
3999035,1789,30009435,3
3999035,1789,30009253,4
3999035,1789,30009537,5
3999035,1789,29659747,6
3999035,1789,29659687,7
3999035,1789,29659501,8
3999035,1789,29659785,9
3999035,1789,29659752,10
3999035,1789,29659692,11
3999035,1789,29659506,12
3999035,1789,29659790,13
3999035,1789,30009516,14
3999035,1789,30009458,15
3999036,1789,30010798,1
3999036,1789,30010731,2
3999036,1789,29661044,3
3999036,1789,29660507,4
3999036,1789,29660387,5
3999036,1789,29660332,6
3999036,1789,29660505,7
3999036,1789,29661086,8
3999036,1789,30010178,10
3999037,1789,29659773,1
3999037,1789,29659740,2
3999037,1789,30009433,3
3999037,1789,30009252,4
3999037,1789,30009536,5
3999037,1789,30009503,6
3999037,1789,30009443,7
3999037,1789,29659499,8
3999037,1789,29659783,9
3999037,1789,29659750,10
3999037,1789,29659690,11
3999037,1789,29659504,12
3999037,1789,29659788,13
3999037,1789,29659755,14
3999037,1789,29659695,15
3999037,1789,29659509,16
3999037,1789,30009551,17
3999037,1789,30009771,18
3999039,1789,30009594,1
3999039,1789,29659871,2
3999039,1789,29659838,3
3999039,1789,29659873,4
3999039,1789,29659840,5
3999039,1789,29659871,6
3999039,1789,29659838,7
3999039,1789,29659873,8
3999039,1789,29659840,9
3999039,1789,29659875,10
3999039,1789,29659842,11
3999039,1789,29659877,12
3999039,1789,29659844,13
3999039,1789,29659879,14
3999039,1789,29659846,15
3999039,1789,29659881,16
3999039,1789,29659848,17
3999039,1789,30009645,18
3999039,1789,30009612,19
3999039,1789,29659889,20
3999039,1789,29659856,21
3999039,1789,29659891,22
3999039,1789,29659858,23
3999039,1789,29659889,24
3999039,1789,29659856,25
3999039,1789,29659891,26
3999039,1789,29659858,27
3999039,1789,29659893,28
3999039,1789,29659860,29
3999039,1789,29659895,30
3999039,1789,29659862,31
3999039,1789,29659897,32
3999039,1789,29659863,33
3999039,1789,29659898,34
3999039,1789,29659864,35
3999040,1789,30010184,1
3999040,1789,30010058,2
3999040,1789,29660383,3
3999040,1789,29660328,4
3999040,1789,29660501,5
3999040,1789,29660333,6
3999040,1789,29660394,7
3999040,1789,30010749,8
3999040,1789,30009124,10
3999041,1789,29659403,1
3999041,1789,30009279,2
3999041,1789,30009436,3
3999041,1789,30009170,5
3999041,1789,30009289,6
3999043,1789,30009735,1
3999043,1789,30009731,2
3999043,1789,29659980,3
3999043,1789,29659976,4
3999044,1789,30009106,1
3999045,1789,30009099,1
3999047,1789,29661090,1
3999047,1789,30010761,2
3999047,1789,30010061,3
3999047,1789,29660367,4
3999048,1789,30009577,1
3999049,1789,29660376,1
3999049,1789,30010154,2
3999049,1789,30010194,3
3999053,1789,30009095,1
3999054,1789,29660997,1
3999054,1789,29661007,2
3999054,1789,30010763,3
3999056,1789,30009227,1
3999057,1789,30009097,1
3999058,1789,30009681,1
3999058,1789,30009667,2
3999058,1789,30009674,3
3999058,1789,30009704,4
3999058,1789,30009685,5
3999059,1789,29659697,1
3999059,1789,30009350,2
3999059,1789,30009190,3
3999059,1789,30009310,4
3999059,1789,29659736,5
3999059,1789,29659737,6
3999060,1789,29659739,1
3999060,1789,30009533,2
3999060,1789,30009500,3
3999060,1789,30009437,4
3999060,1789,30009254,5
3999060,1789,30009538,6
3999060,1789,29659748,7
3999060,1789,29659688,8
3999060,1789,29659502,9
3999060,1789,29659786,10
3999060,1789,29659753,11
3999060,1789,29659693,12
3999060,1789,29659507,13
3999060,1789,29659791,14
3999060,1789,30009517,15
3999060,1789,30009460,16
3999060,1789,30009271,17
3999060,1789,30009555,18
3999061,1789,30009846,1
3999062,1789,30009760,1
3999062,1789,30009761,3
3999064,1789,30009203,1
3999065,1789,30009093,1
3999066,1789,30009757,1
3999066,1789,30011347,3
3999068,1789,29659813,1
3999068,1789,30009573,3
3999069,1789,30009658,1
3999069,1789,30009535,2
3999069,1789,30009502,3
3999069,1789,30009441,4
3999069,1789,29659498,5
3999069,1789,29659782,6
3999069,1789,29659749,7
3999069,1789,29659689,8
3999069,1789,29659503,9
3999069,1789,29659787,10
3999069,1789,29659754,11
3999069,1789,29659694,12
3999069,1789,29659508,13
3999069,1789,29659792,14
3999069,1789,30009770,15
3999069,1789,30009766,16
3999069,1789,30009773,17
3999069,1789,29659516,19
3999069,1789,29659800,20
3999070,1789,29659735,1
3999071,1789,29659970,1
3999071,1789,30009725,2
3999071,1789,30009727,3
3999071,1789,30009566,4
3999071,1789,30009565,5
3999073,1789,29659812,1
3999074,1789,30009163,1
3999074,1789,30009283,2
3999074,1789,30009440,3
3999075,1789,30011425,1
3999075,1789,30009520,3
3999075,1789,30009465,4
3999075,1789,29659517,5
3999075,1789,29659517,6
3999075,1789,29659801,7
3999075,1789,29659803,8
3999075,1789,29659803,9
3999075,1789,29660016,10
3999080,1789,30009223,1
3999080,1789,30009250,3
3999082,1789,29659903,1
3999082,1789,29660315,3
3999082,1789,30010119,4
3999082,1789,29660325,5
3999082,1789,29660499,6
3999082,1789,29660513,7
3999082,1789,29660391,8
3999082,1789,29660338,9
3999082,1789,30010109,10
3999082,1789,30010221,11
3999083,1789,30009225,1
3999084,1789,30009118,1
3999084,1789,30011076,3
3999085,1789,30009248,1
3999086,1789,29659732,1
3999088,1789,29659966,1
3999091,1789,30010192,1
3999091,1789,30010158,2
3999091,1789,29660526,3
3999091,1789,29660327,4
3999091,1789,29660500,5
3999091,1789,29660429,6
3999091,1789,29660467,7
3999091,1789,29660335,8
3999091,1789,30010110,9
3999093,1789,30009751,1
3999094,1789,29661091,1
3999094,1789,30010762,2
3999094,1789,30010220,4
3999095,1789,29660527,1
3999095,1789,30010210,2
3999095,1789,30010413,4
3999096,1789,30010760,1
3999096,1789,30010155,2
3999096,1789,30010800,4
3999096,1789,29661014,5
3999096,1789,29661048,6
3999096,1789,29661019,7
3999096,1789,29661053,8
3999096,1789,29661024,9
3999096,1789,30010781,10
3999096,1789,30009578,11
3999097,1789,30009103,1
3999097,1789,30010404,3
3999098,1789,30010415,1
3999099,1789,29661084,1
3999099,1789,30010057,2
3999099,1789,30010104,3
3999099,1789,29660502,4
3999099,1789,29760517,5
3999101,1789,30010185,1
3999101,1789,30010062,2
3999101,1789,29660384,3
3999101,1789,29660506,4
3999101,1789,29660389,5
3999101,1789,29661022,6
3999101,1789,29661057,7
3999101,1789,30010810,8
3999102,1789,30009165,1
3999102,1789,30009285,2
3999102,1789,30009442,3
3999102,1789,29659577,4
3999102,1789,29659417,5
3999102,1789,29660286,7
3999102,1789,29659421,8
3999102,1789,29660288,10
3999102,1789,29659425,11
3999102,1789,29660290,13
3999102,1789,30009187,14
3999102,1789,30009306,15
3999102,1789,30009466,16
3999102,1789,29659602,17
3999103,1789,30009434,1
3999103,1789,30009329,2
3999103,1789,30009684,4
3999103,1789,30009171,5
3999103,1789,30009209,6
3999103,1789,29659948,7
3999103,1789,29659937,8
3999103,1789,29659418,9
3999103,1789,29659453,10
3999103,1789,29659950,11
3999103,1789,29659939,12
3999103,1789,29659422,13
3999103,1789,29659455,14
3999103,1789,29659952,15
3999103,1789,29659941,16
3999103,1789,29659426,17
3999103,1789,29659457,18
3999103,1789,30009712,19
3999103,1789,30009687,20
3999103,1789,30009189,21
3999103,1789,30009217,22
3999103,1789,30009716,23
3999103,1789,29659933,24
3999103,1789,29659436,25
3999103,1789,29659461,26
3999103,1789,29659962,27
3999104,1789,29662276,1
3999104,1789,29662276,5
3999105,1789,30009105,1
3999105,1789,30009850,3
3999106,1789,30009744,1
3999107,1789,30009755,1
3999109,1789,30009199,1
3999109,1789,30009169,3
3999110,1789,30009747,1
3999110,1789,30009109,3
3999112,1789,30010116,1
3999112,1789,30010187,3
3999113,1789,29659811,1
3999115,1789,30009115,1
3999115,1789,30010410,3
3999116,1789,30010174,1
3999116,1789,30010255,2
3999116,1789,29660518,3
3999117,1789,29659489,1
3999117,1789,30010408,3
3999119,1789,29659731,1
3999122,1789,29659733,1
3999123,1789,29659734,1
3999124,1789,30009587,1
3999124,1789,30010056,3
3999124,1789,29660382,4
3999124,1789,29661015,5
3999124,1789,29661049,6
3999124,1789,29661020,7
3999124,1789,29661055,8
3999124,1789,30010229,9
3999124,1789,30010211,11
3999124,1789,30010754,12
3999125,1789,30009572,1
3999125,1789,30009759,3
3999125,1789,30009463,5
3999125,1789,30009358,6
3999126,1789,29660904,1
3999126,1789,29659569,2
3999126,1789,30009403,3
3999126,1789,30010664,4
3999126,1789,29660912,6
3999126,1789,29659580,7
3999126,1789,29659653,8
3999126,1789,29660949,9
3999126,1789,29660921,11
3999126,1789,29659589,12
3999126,1789,30009421,13
3999126,1789,30010682,14
3999126,1789,29660930,16
3999126,1789,29659603,17
3999126,1789,29659671,18
3999126,1789,29660975,19
3999127,1789,29659568,1
3999127,1789,30009401,2
3999127,1789,30010662,3
3999127,1789,30010633,5
3999127,1789,30009336,6
3999127,1789,29659651,7
3999127,1789,29660947,8
3999127,1789,29660919,10
3999127,1789,29659587,11
3999127,1789,30009419,12
3999127,1789,30010680,13
3999127,1789,30010651,15
3999127,1789,29659601,16
3999127,1789,29659669,17
3999127,1789,29660965,18
3999127,1789,29660976,20
3999127,1789,29660880,21
3999128,1789,29659642,1
3999128,1789,29659642,2
3999128,1789,30010632,4
3999128,1789,30009334,5
3999128,1789,29659650,6
3999128,1789,29659650,7
3999128,1789,29660946,8
3999128,1789,29660918,9
3999128,1789,29659586,10
3999128,1789,29659586,11
3999128,1789,29659659,12
3999128,1789,29660955,13
3999129,1789,30009758,1
3999129,1789,30009848,3
3999129,1789,29659435,5
3999129,1789,29659738,6
3999132,1789,30009714,1
3999132,1789,30009688,2
3999132,1789,30009669,3
3999132,1789,30009676,4
3999132,1789,29659959,5
3999132,1789,29659934,6
3999132,1789,29659964,7
3999132,1789,29659965,8
3999133,1789,29660433,1
3999133,1789,30010209,2
3999133,1789,30009120,4
3999134,1789,29660905,1
3999134,1789,30009328,2
3999134,1789,30009404,3
3999134,1789,30010665,4
3999134,1789,29660914,6
3999134,1789,29659582,7
3999134,1789,29659655,8
3999134,1789,29660951,9
3999134,1789,29660922,11
3999134,1789,30009348,12
3999134,1789,30009422,13
3999134,1789,30010683,14
3999134,1789,29660931,16
3999134,1789,29659604,17
3999134,1789,29659672,18
3999134,1789,29660967,19
3999134,1789,29660936,21
3999134,1789,29659609,22
3999135,1789,30009659,1
3999136,1789,30009402,1
3999136,1789,30010663,2
3999136,1789,30010634,4
3999136,1789,29659579,5
3999136,1789,29659652,6
3999136,1789,29660948,7
3999136,1789,29660920,9
3999136,1789,29659588,10
3999136,1789,30009420,11
3999136,1789,30010681,12
3999136,1789,30010652,14
3999136,1789,29659902,15
3999136,1789,29659670,16
3999136,1789,29660966,17
3999136,1789,29660935,19
3999136,1789,29660204,20
3999136,1789,29659674,21
3999137,1789,30010103,1
3999137,1789,30010063,2
3999137,1789,29660496,3
3999137,1789,29660426,4
3999137,1789,29660464,5
3999137,1789,29660430,6
3999137,1789,29660468,7
3999137,1789,29660475,9
3999137,1789,29660475,11
3999138,1789,30010117,1
3999138,1789,30010732,2
3999138,1789,29661045,3
3999138,1789,29661016,4
3999138,1789,29661050,5
3999138,1789,29661021,6
3999138,1789,29661056,7
3999138,1789,30010809,8
3999138,1789,30009579,10
3999139,1789,29659641,1
3999139,1789,29660971,2
3999139,1789,30010631,4
3999139,1789,30009333,5
3999139,1789,29659649,6
3999139,1789,29660945,7
3999139,1789,29660917,9
3999139,1789,29659585,10
3999139,1789,29659658,11
3999139,1789,29660954,12
3999139,1789,30010649,14
3999139,1789,30009355,15
3999139,1789,29659667,16
3999139,1789,29660963,17
3999139,1789,29660934,19
3999139,1789,29659607,20
3999139,1789,29659983,21
3999139,1789,29660968,22
3999139,1789,29660973,24
3999140,1789,30010102,1
3999140,1789,30010268,2
3999140,1789,29660528,3
3999140,1789,29660424,4
3999140,1789,29660462,5
3999140,1789,29660428,6
3999140,1789,29660466,7
3999140,1789,29660432,8
3999140,1789,29660470,9
3999140,1789,30010173,10
3999140,1789,30010212,11
3999140,1789,30009581,12
3999141,1789,29660937,1
3999141,1789,30010630,3
3999141,1789,30009331,4
3999141,1789,30009406,5
3999141,1789,29660944,6
3999141,1789,29660916,8
3999141,1789,29659584,9
3999141,1789,29659657,10
3999141,1789,29660953,11
3999141,1789,30010647,13
3999141,1789,30009351,14
3999141,1789,30009424,15
3999141,1789,29660962,16
3999141,1789,29660933,18
3999141,1789,29659606,19
3999142,1789,29659522,1
3999142,1789,29659522,2
3999142,1789,30009854,3
3999142,1789,30009232,4
3999142,1789,29660098,5
3999142,1789,29659476,6
3999142,1789,29659476,7
3999142,1789,29659478,8
3999142,1789,29659478,9
3999142,1789,29659480,10
3999142,1789,29659480,11
3999142,1789,30009240,12
3999142,1789,30009864,13
3999142,1789,29659484,14
3999142,1789,29659484,15
3999142,1789,29659560,16
3999143,1789,29659471,1
3999143,1789,30009853,2
3999143,1789,30009231,3
3999143,1789,30009855,4
3999143,1789,29659475,5
3999143,1789,29660099,6
3999143,1789,29659477,7
3999143,1789,29660101,8
3999143,1789,29659479,9
3999143,1789,29660103,10
3999143,1789,30009239,11
3999143,1789,30009863,12
3999143,1789,30009241,13
3999143,1789,29660107,14
3999144,1789,30009278,1
3999144,1789,30009904,2
3999144,1789,30009879,3
3999144,1789,30009474,4
3999144,1789,30009290,5
3999144,1789,29660135,6
3999144,1789,29660124,7
3999144,1789,29659719,8
3999144,1789,29659538,9
3999144,1789,29660138,10
3999144,1789,29660127,11
3999144,1789,29659722,12
3999144,1789,29659544,13
3999144,1789,30009899,14
3999144,1789,30009888,15
3999144,1789,30009483,16
3999144,1789,30009312,17
3999144,1789,29660144,18
3999144,1789,29660123,19
3999144,1789,29659728,20
3999144,1789,29659562,21
3999144,1789,29659487,22
3999144,1789,29659563,23
3999144,1789,29660276,24
3999144,1789,29660275,25
3999145,1789,30009866,1
3999145,1789,30009284,2
3999145,1789,30009868,3
3999145,1789,29659533,4
3999145,1789,29660112,5
3999145,1789,29659537,6
3999145,1789,29660114,7
3999145,1789,29659541,8
3999145,1789,29660116,9
3999145,1789,30009303,10
3999145,1789,30009876,11
3999145,1789,30009311,12
3999145,1789,29660120,13
3999145,1789,29659558,14
3999145,1789,29659486,15
3999145,1789,29659561,16
3999145,1789,29659730,17
3999145,1789,29659565,18
3999145,1789,29660145,19
3999145,1789,29659566,20
3999146,1789,30009472,1
3999146,1789,30009282,2
3999146,1789,30009663,3
3999146,1789,30009880,4
3999146,1789,29659717,5
3999146,1789,29659534,6
3999146,1789,29660136,7
3999146,1789,29660125,8
3999146,1789,29659720,9
3999146,1789,29659540,10
3999146,1789,29660139,11
3999146,1789,29660128,12
3999146,1789,30009481,13
3999146,1789,30009305,14
3999146,1789,30009900,15
3999146,1789,30009889,16
3999146,1789,29659726,17
3999146,1789,29659557,18
3999147,1789,30009473,1
3999147,1789,30009286,2
3999147,1789,30009892,3
3999147,1789,29660133,4
3999147,1789,29659718,5
3999147,1789,29659536,6
3999147,1789,29660137,7
3999147,1789,29660126,8
3999147,1789,29659721,9
3999147,1789,29659542,10
3999147,1789,29660140,11
3999147,1789,30009887,12
3999147,1789,30009482,13
3999147,1789,30009309,14
3999147,1789,30009901,15
3999147,1789,29660132,16
3999147,1789,29659727,17
3999148,1789,30009867,1
3999148,1789,30009288,2
3999148,1789,29660111,3
3999148,1789,29659535,4
3999148,1789,29660113,5
3999148,1789,29659539,6
3999148,1789,29660115,7
3999148,1789,29659543,8
3999148,1789,30009875,9
3999148,1789,30009307,10
3999148,1789,30009877,11
3999148,1789,29659556,12
3999148,1789,29659485,13
3999148,1789,29659559,14
3999148,1789,29659729,15
3999148,1789,29659564,16
3999148,1789,29659488,17
3999148,1789,29660274,18
3999149,1789,30010172,1
3999149,1789,30010783,3
3999149,1789,29660349,4
3999151,1789,30009666,1
3999151,1789,30009673,2
3999151,1789,30009703,3
3999151,1789,30009683,4
3999152,1789,29661253,1
3999152,1789,29661165,3
3999152,1789,29661260,5
3999152,1789,29661183,7
3999152,1789,29661265,9
3999152,1789,29661174,11
3999152,1789,29661177,13
3999152,1789,29661271,15
3999152,1789,29661179,17
3999152,1789,29661184,19
3999153,1789,29661248,1
3999153,1789,29661160,3
3999153,1789,29661256,5
3999153,1789,29661168,7
3999153,1789,29661263,9
3999153,1789,29661172,11
3999153,1789,29661267,13
3999153,1789,29661176,15
3999153,1789,29661270,17
3999154,1789,29661274,1
3999154,1789,30010864,3
3999154,1789,30010961,4
3999154,1789,30010875,6
3999154,1789,29661250,8
3999154,1789,29661162,10
3999154,1789,29661257,12
3999154,1789,29661169,14
3999154,1789,29661275,16
3999155,1789,30010860,1
3999155,1789,30010956,2
3999155,1789,30010870,4
3999155,1789,30010967,5
3999156,1789,29661136,1
3999156,1789,30010953,2
3999156,1789,30010867,4
3999156,1789,30010964,5
3999156,1789,29661156,7
3999156,1789,29661252,9
3999156,1789,29661164,11
3999156,1789,29661259,13
3999156,1789,29661182,15
3999157,1789,30010921,1
3999157,1789,30010834,3
3999158,1789,30010830,1
3999158,1789,30010927,3
3999158,1789,29661118,5
3999158,1789,29661214,7
3999158,1789,29661126,9
3999158,1789,29661222,11
3999158,1789,29661134,13
3999158,1789,30010952,15
3999158,1789,30010865,17
3999158,1789,30010962,18
3999158,1789,30010876,20
3999159,1789,30010828,1
3999159,1789,30010925,3
3999160,1789,30010918,1
3999160,1789,30010832,3
3999160,1789,29661207,5
3999160,1789,29661119,7
3999160,1789,29661215,9
3999160,1789,29661127,11
3999160,1789,29661223,13
3999160,1789,29661135,15
3999160,1789,30010995,16
3999160,1789,30010866,18
3999160,1789,30010963,19
3999160,1789,29661155,21
3999160,1789,29661251,22
3999160,1789,29661163,24
3999160,1789,29661258,26
3999160,1789,29661170,28
3999160,1789,29661264,30
3999160,1789,29661173,32
3999160,1789,29661268,34
3999161,1789,30010820,1
3999161,1789,30010915,2
3999161,1789,30010827,4
3999161,1789,30010924,6
3999161,1789,29661116,8
3999161,1789,29661212,10
3999161,1789,29661124,12
3999161,1789,29661220,14
3999161,1789,29661132,16
3999161,1789,29661228,18
3999161,1789,30010862,20
3999161,1789,30010959,21
3999161,1789,30010873,23
3999162,1789,29661187,1
3999162,1789,30010821,3
3999162,1789,30010916,4
3999162,1789,30010829,6
3999162,1789,30010926,8
3999162,1789,29661117,10
3999162,1789,29661213,11
3999162,1789,29661125,13
3999162,1789,29661221,15
3999162,1789,29661133,17
3999162,1789,29661229,18
3999162,1789,30010863,20
3999162,1789,30010960,21
3999162,1789,30010874,23
3999162,1789,29661249,24
3999162,1789,29661161,26
3999163,1789,29661095,1
3999163,1789,30010912,3
3999163,1789,30010824,5
3999163,1789,30010920,6
3999163,1789,29661113,8
3999163,1789,29661209,9
3999163,1789,29661121,11
3999163,1789,29661217,13
3999163,1789,29661129,15
3999163,1789,29661225,17
3999163,1789,29661137,19
3999163,1789,30010955,20
3999163,1789,30010869,22
3999163,1789,30010966,23
3999163,1789,29661158,25
3999164,1789,29661186,1
3999164,1789,29661097,3
3999164,1789,30010914,4
3999164,1789,30010826,6
3999164,1789,30010923,8
3999164,1789,29661115,10
3999164,1789,29661211,12
3999164,1789,29661123,14
3999164,1789,29661219,16
3999164,1789,29661131,18
3999164,1789,29661227,20
3999164,1789,30010861,22
3999164,1789,30010958,23
3999164,1789,30010872,25
3999164,1789,30010969,26
3999165,1789,29661094,1
3999165,1789,29661189,3
3999165,1789,30010823,5
3999165,1789,30010919,7
3999165,1789,30010833,9
3999165,1789,29661208,11
3999165,1789,29661120,13
3999165,1789,29661216,15
3999165,1789,29661128,17
3999165,1789,29661224,19
3999165,1789,29661181,21
3999165,1789,30010954,22
3999165,1789,30010868,24
3999165,1789,30010965,25
3999165,1789,29661157,27
3999166,1789,29661185,1
3999166,1789,29661096,3
3999166,1789,30010913,5
3999166,1789,30010825,7
3999166,1789,30010922,9
3999166,1789,29661114,11
3999166,1789,29661210,13
3999166,1789,29661122,15
3999166,1789,29661218,17
3999166,1789,29661130,19
3999166,1789,29661226,21
