service_id,date,exception_type
14605094385-20170829094406_v57.13,20171023,1
7001018782-20170829094406_v57.13,20171023,2
5575090990-20170829094406_v57.13,20171023,1
2325090415-20170829094406_v57.13,20171023,1
14277052637-20170829094406_v57.13,20171023,2
14007063828-20170829094406_v57.13,20171023,2
3100088106-20170829094406_v57.13,20171023,2
14274069433-20170829094406_v57.13,20171023,2
2393095975-20170829094406_v57.13,20171023,2
14246085022-20170829094406_v57.13,20171023,2
2366086057-20170829094406_v57.13,20170929,1
2366086057-20170829094406_v57.13,20170928,1
2366086057-20170829094406_v57.13,20170925,1
2366086057-20170829094406_v57.13,20170927,1
2366086057-20170829094406_v57.13,20170926,1
2366086057-20170829094406_v57.13,20170921,1
2366086057-20170829094406_v57.13,20170920,1
2366086057-20170829094406_v57.13,20170922,1
2366086057-20170829094406_v57.13,20170914,1
2366086057-20170829094406_v57.13,20170915,1
2366086057-20170829094406_v57.13,20171003,1
2366086057-20170829094406_v57.13,20171002,1
2366086057-20170829094406_v57.13,20171005,1
2366086057-20170829094406_v57.13,20171004,1
2366086057-20170829094406_v57.13,20171006,1
2366086057-20170829094406_v57.13,20170918,1
2366086057-20170829094406_v57.13,20170919,1
12870088877-20170829094406_v57.13,20171023,2
14635089600-20170829094406_v57.13,20171023,2
14020092092-20170829094406_v57.13,20171023,1
14306086443-20170807091914_v56.25,20170818,2
14306086443-20170807091914_v56.25,20170817,2
50051080243-20170829094406_v57.13,20170924,1
4955094554-20170829094406_v57.13,20171023,1
5552087776-20170829094406_v57.13,20171023,2
14685064619-20170829094406_v57.13,20171023,2
50051080162-20170829094406_v57.13,20170923,1
3555093176-20170829094406_v57.13,20171023,1
18183096774-20170829094406_v57.13,20171023,2
5575088613-20170829094406_v57.13,20171023,2
23500072543-20170829094406_v57.13,20171023,2
3100088269-20170829094406_v57.13,20171023,2
14605087568-20170829094406_v57.13,20171023,2
14605087568-20170829094406_v57.13,20171003,2
14605087568-20170829094406_v57.13,20171002,2
14605087568-20170829094406_v57.13,20171005,2
14605087568-20170829094406_v57.13,20171004,2
14605087568-20170829094406_v57.13,20171006,2
14605087568-20170829094406_v57.13,20171009,2
14605087568-20170829094406_v57.13,20171012,2
14605087568-20170829094406_v57.13,20171013,2
14605087568-20170829094406_v57.13,20171010,2
14605087568-20170829094406_v57.13,20171011,2
14243084228-20170829094406_v57.13,20171023,2
4974094489-20170829094406_v57.13,20171023,1
17000070424-20170829094406_v57.13,20171023,2
6008093700-20170829094406_v57.13,20171023,1
14721094600-20170829094406_v57.13,20171023,1
7004018582-20170829094406_v57.13,20171023,1
14258044107-20170829094406_v57.13,20171023,2
21205083120-20170829094406_v57.13,20171023,2
21205083120-20170829094406_v57.13,20171003,2
21205083120-20170829094406_v57.13,20171002,2
21205083120-20170829094406_v57.13,20171005,2
21205083120-20170829094406_v57.13,20171004,2
21205083120-20170829094406_v57.13,20171006,2
21205083120-20170829094406_v57.13,20171009,2
21205083120-20170829094406_v57.13,20171012,2
21205083120-20170829094406_v57.13,20171013,2
21205083120-20170829094406_v57.13,20171010,2
21205083120-20170829094406_v57.13,20171011,2
7007080633-20170829094406_v57.13,20171023,1
1064097744-20170829094406_v57.13,20171023,1
12839086756-20170829094406_v57.13,20171023,2
12813041190-20170829094406_v57.13,20171023,2
14313089495-20170829094406_v57.13,20171023,2
1982053703-20170829094406_v57.13,20171023,2
1080098376-20170829094406_v57.13,20171023,1
1981091114-20170829094406_v57.13,20171023,1
14605094599-20170829094406_v57.13,20171023,1
5550089123-20170829094406_v57.13,20171023,2
5550085835-20170829094406_v57.13,20171023,2
5580092227-20170829094406_v57.13,20171023,1
2325089648-20170829094406_v57.13,20171023,2
3131088688-20170829094406_v57.13,20171023,2
1098095291-20170829094406_v57.13,20171023,2
14322062762-20170829094406_v57.13,20171023,2
3945092425-20170829094406_v57.13,20171023,1
12882066397-20170829094406_v57.13,20171023,2
14274069425-20170829094406_v57.13,20171023,2
5545086147-20170829094406_v57.13,20171023,2
2365086635-20170829094406_v57.13,20171023,2
14757085342-20170829094406_v57.13,20171023,2
14770048169-20170829094406_v57.13,20171023,1
7009080796-20170829094406_v57.13,20171023,2
50051071291-20170829094406_v57.13,20171023,2
14312095681-20170829094406_v57.13,20171023,2
14307075060-20170807091914_v56.25,20170818,1
14307075060-20170807091914_v56.25,20170817,1
1095096230-20170829094406_v57.13,20171023,2
7380072001-20170829094406_v57.13,20171023,1
2377089904-20170829094406_v57.13,20171023,1
14010087715-20170829094406_v57.13,20171023,2
7009080817-20170829094406_v57.13,20171023,2
17000070432-20170829094406_v57.13,20171023,2
12913096033-20170829094406_v57.13,20171023,2
1090086184-20170829094406_v57.13,20171023,2
14721094426-20170829094406_v57.13,20171023,1
12813041212-20170829094406_v57.13,20171023,2
5580086256-20170829094406_v57.13,20171023,2
14306067551-20170807091914_v56.25,20170819,1
2353093304-20170829094406_v57.13,20171023,1
3131084395-20170829094406_v57.13,20171023,2
1090085090-20170829094406_v57.13,20171023,2
23100070959-20170829094406_v57.13,20171023,2
14267044469-20170829094406_v57.13,20171023,2
1719058476-20170829094406_v57.13,20171023,2
12962084802-20170829094406_v57.13,20171023,2
14020093321-20170829094406_v57.13,20171023,1
23100070990-20170829094406_v57.13,20171023,2
14635085588-20170829094406_v57.13,20171023,2
12891064482-20170829094406_v57.13,20171023,2
1063085399-20170829094406_v57.13,20171023,2
50051071452-20170829094406_v57.13,20170923,2
1083095188-20170829094406_v57.13,20171023,2
2374096685-20170829094406_v57.13,20171023,2
14798066072-20170829094406_v57.13,20171023,2
23500072609-20170829094406_v57.13,20171023,1
23500072609-20170829094406_v57.13,20170924,2
14721084449-20170829094406_v57.13,20171023,2
3945089251-20170829094406_v57.13,20171023,2
17000070445-20170829094406_v57.13,20171023,2
4957087773-20170829094406_v57.13,20171023,2
14274069438-20170829094406_v57.13,20171023,2
14313085967-20170829094406_v57.13,20171023,2
1130096212-20170829094406_v57.13,20171023,2
5550089487-20170829094406_v57.13,20171023,2
1036097445-20170829094406_v57.13,20171023,2
4957085934-20170829094406_v57.13,20171023,2
14267044436-20170829094406_v57.13,20171023,1
1062088591-20170829094406_v57.13,20171023,2
50051071441-20170829094406_v57.13,20170923,2
17000070507-20170829094406_v57.13,20171023,2
50051071518-20170829094406_v57.13,20171023,1
50051071518-20170829094406_v57.13,20170924,2
14258065254-20170829094406_v57.13,20171023,2
1062093260-20170829094406_v57.13,20171023,1
1063091044-20170829094406_v57.13,20171023,1
14020093453-20170829094406_v57.13,20171023,1
1036095560-20170829094406_v57.13,20171023,2
14306080682-20170807091914_v56.25,20170818,1
14306080682-20170807091914_v56.25,20170817,1
14306067577-20170807091914_v56.25,20170819,1
1098098051-20170829094406_v57.13,20171023,1
14313092473-20170829094406_v57.13,20171023,1
50051080207-20170829094406_v57.13,20170923,1
14249089294-20170829094406_v57.13,20171023,2
14299069640-20170829094406_v57.13,20171023,1
1080095820-20170829094406_v57.13,20171023,2
5550088710-20170829094406_v57.13,20171023,2
2366085101-20170829094406_v57.13,20170929,1
2366085101-20170829094406_v57.13,20170928,1
2366085101-20170829094406_v57.13,20170925,1
2366085101-20170829094406_v57.13,20170927,1
2366085101-20170829094406_v57.13,20170926,1
2366085101-20170829094406_v57.13,20170921,1
2366085101-20170829094406_v57.13,20170920,1
2366085101-20170829094406_v57.13,20170922,1
2366085101-20170829094406_v57.13,20170914,1
2366085101-20170829094406_v57.13,20170915,1
2366085101-20170829094406_v57.13,20171003,1
2366085101-20170829094406_v57.13,20171002,1
2366085101-20170829094406_v57.13,20171005,1
2366085101-20170829094406_v57.13,20171004,1
2366085101-20170829094406_v57.13,20171006,1
2366085101-20170829094406_v57.13,20170918,1
2366085101-20170829094406_v57.13,20170919,1
14267044565-20170829094406_v57.13,20171023,1
23500071588-20170829094406_v57.13,20171023,2
51100070786-20170829094406_v57.13,20171023,2
14020093081-20170829094406_v57.13,20171023,1
1984084037-20170829094406_v57.13,20171023,2
3886088962-20170829094406_v57.13,20171023,2
14797028802-20170829094406_v57.13,20171023,2
1028083026-20170829094406_v57.13,20171023,1
2371095587-20170829094406_v57.13,20171023,2
3131089952-20170829094406_v57.13,20171023,1
50051080247-20170829094406_v57.13,20170924,1
1988054102-20170829094406_v57.13,20171023,2
51100070802-20170829094406_v57.13,20171023,2
14267044434-20170829094406_v57.13,20171023,1
14797028782-20170829094406_v57.13,20171023,2
14314096653-20170829094406_v57.13,20171023,2
14030094075-20170829094406_v57.13,20171023,1
2362085018-20170829094406_v57.13,20171023,2
5505058364-20170829094406_v57.13,20171023,2
17000070391-20170829094406_v57.13,20171023,2
14635085248-20170829094406_v57.13,20171023,2
3803085239-20170829094406_v57.13,20171023,2
14799064685-20170829094406_v57.13,20171023,2
1098098378-20170829094406_v57.13,20171023,1
4976091604-20170829094406_v57.13,20171023,1
13223098365-20170829094406_v57.13,20171023,1
12813041205-20170829094406_v57.13,20171023,2
1981092466-20170829094406_v57.13,20171023,1
50051071512-20170829094406_v57.13,20171023,2
2373095114-20170829094406_v57.13,20171023,2
2362093027-20170829094406_v57.13,20171023,1
50051071508-20170829094406_v57.13,20171023,2
13223097819-20170829094406_v57.13,20171023,1
14277052712-20170829094406_v57.13,20171023,1
4972084991-20170829094406_v57.13,20171023,2
4974086831-20170829094406_v57.13,20171023,2
37067390-20170829094406_v57.13,20171023,2
37067390-20170829094406_v57.13,20171003,2
37067390-20170829094406_v57.13,20171002,2
37067390-20170829094406_v57.13,20171005,2
37067390-20170829094406_v57.13,20171004,2
37067390-20170829094406_v57.13,20171006,2
37067390-20170829094406_v57.13,20171009,2
37067390-20170829094406_v57.13,20171012,2
37067390-20170829094406_v57.13,20171013,2
37067390-20170829094406_v57.13,20171010,2
37067390-20170829094406_v57.13,20171011,2
14277068268-20170829094406_v57.13,20171023,2
1982053758-20170829094406_v57.13,20171023,2
7380071894-20170829094406_v57.13,20171023,2
14731084171-20170829094406_v57.13,20171023,2
1124084738-20170829094406_v57.13,20171023,2
1981084629-20170829094406_v57.13,20171023,2
14625088168-20170829094406_v57.13,20171023,2
51100070825-20170829094406_v57.13,20171023,1
4955089582-20170829094406_v57.13,20171023,2
15087381-20170829094406_v57.13,20170929,1
15087381-20170829094406_v57.13,20170928,1
15087381-20170829094406_v57.13,20170925,1
15087381-20170829094406_v57.13,20170927,1
15087381-20170829094406_v57.13,20170926,1
15087381-20170829094406_v57.13,20170921,1
15087381-20170829094406_v57.13,20170920,1
15087381-20170829094406_v57.13,20170922,1
15087381-20170829094406_v57.13,20170914,1
15087381-20170829094406_v57.13,20170915,1
15087381-20170829094406_v57.13,20170918,1
15087381-20170829094406_v57.13,20170919,1
8300097030-20170829094406_v57.13,20171023,2
3945087496-20170829094406_v57.13,20171023,2
12913096156-20170829094406_v57.13,20171023,2
3887094170-20170829094406_v57.13,20171023,1
5552094061-20170829094406_v57.13,20171023,1
14249085064-20170829094406_v57.13,20171023,2
23100070970-20170829094406_v57.13,20171023,2
7011063690-20170829094406_v57.13,20171023,2
1122087768-20170829094406_v57.13,20171023,2
14799064866-20170829094406_v57.13,20171023,1
12875094417-20170829094406_v57.13,20171023,1
18015080513-20170829094406_v57.13,20171023,2
18015080513-20170829094406_v57.13,20171003,2
18015080513-20170829094406_v57.13,20171002,2
18015080513-20170829094406_v57.13,20171005,2
18015080513-20170829094406_v57.13,20171004,2
18015080513-20170829094406_v57.13,20171006,2
18015080513-20170829094406_v57.13,20171009,2
18015080513-20170829094406_v57.13,20171012,2
18015080513-20170829094406_v57.13,20171013,2
18015080513-20170829094406_v57.13,20171010,2
18015080513-20170829094406_v57.13,20171011,2
12882054139-20170829094406_v57.13,20171023,2
50051080236-20170829094406_v57.13,20170923,1
1080095480-20170829094406_v57.13,20171023,2
14306094845-20170807091914_v56.25,20170819,2
14798066095-20170829094406_v57.13,20171023,2
14249092785-20170829094406_v57.13,20171023,1
2371096143-20170829094406_v57.13,20171023,2
4955087541-20170829094406_v57.13,20171023,2
6008087127-20170829094406_v57.13,20171023,2
13154095717-20170829094406_v57.13,20171023,2
3813046698-20170829094406_v57.13,20171023,1
6008089162-20170829094406_v57.13,20171023,2
1055016439-20170829094406_v57.13,20171023,2
14731094612-20170829094406_v57.13,20171023,1
14030093329-20170829094406_v57.13,20171023,1
14731094517-20170829094406_v57.13,20171023,1
1063091283-20170829094406_v57.13,20171023,1
4973089664-20170829094406_v57.13,20171023,2
12873087721-20170829094406_v57.13,20171023,2
3804098985-20170829094406_v57.13,20171023,1
1096097090-20170829094406_v57.13,20171023,2
1085098661-20170829094406_v57.13,20171023,1
1028082968-20170829094406_v57.13,20171023,1
14243090821-20170829094406_v57.13,20171023,1
1130098386-20170829094406_v57.13,20171023,1
1982053736-20170829094406_v57.13,20171023,1
1062089527-20170829094406_v57.13,20171023,2
3555094249-20170829094406_v57.13,20171023,1
6009087271-20170829094406_v57.13,20171023,2
13223095862-20170829094406_v57.13,20171023,2
1135095624-20170829094406_v57.13,20171023,2
17000070451-20170829094406_v57.13,20171023,2
14258065204-20170829094406_v57.13,20171023,2
14797029062-20170829094406_v57.13,20171023,1
14799064902-20170829094406_v57.13,20171023,1
14306094945-20170807091914_v56.25,20170819,2
13221084941-20170829094406_v57.13,20171023,2
14731084198-20170829094406_v57.13,20171023,2
5361087917-20170829094406_v57.13,20171023,2
14307075055-20170807091914_v56.25,20170818,1
14307075055-20170807091914_v56.25,20170817,1
8300096537-20170829094406_v57.13,20171023,2
12875086106-20170829094406_v57.13,20171023,2
8300095416-20170829094406_v57.13,20171023,2
23100080010-20170829094406_v57.13,20170923,1
3905089455-20170829094406_v57.13,20171023,2
14757087952-20170829094406_v57.13,20171023,2
1719058413-20170829094406_v57.13,20171023,2
1130095421-20170829094406_v57.13,20171023,2
14313087324-20170829094406_v57.13,20171023,2
1130095300-20170829094406_v57.13,20171023,2
14799064746-20170829094406_v57.13,20171023,2
2373095927-20170829094406_v57.13,20171023,2
14731084201-20170829094406_v57.13,20171023,2
7380072005-20170829094406_v57.13,20171023,2
2326091633-20170829094406_v57.13,20171023,1
4957085781-20170829094406_v57.13,20171023,2
15324087518-20170829094406_v57.13,20171023,2
14274069431-20170829094406_v57.13,20171023,2
50051071281-20170829094406_v57.13,20171023,2
4976087345-20170829094406_v57.13,20171023,2
4976091887-20170829094406_v57.13,20171023,1
8300096196-20170829094406_v57.13,20171023,2
18072043285-20170829094406_v57.13,20171023,2
18072043285-20170829094406_v57.13,20171003,2
18072043285-20170829094406_v57.13,20171002,2
18072043285-20170829094406_v57.13,20171005,2
18072043285-20170829094406_v57.13,20171004,2
18072043285-20170829094406_v57.13,20171006,2
18072043285-20170829094406_v57.13,20171009,2
18072043285-20170829094406_v57.13,20171012,2
18072043285-20170829094406_v57.13,20171013,2
18072043285-20170829094406_v57.13,20171010,2
18072043285-20170829094406_v57.13,20171011,2
50051071400-20170829094406_v57.13,20171023,2
7380059323-20170829094406_v57.13,20171023,1
2373097767-20170829094406_v57.13,20171023,1
2377084405-20170829094406_v57.13,20171023,2
17000070646-20170829094406_v57.13,20171023,1
1064096227-20170829094406_v57.13,20171023,2
2378091622-20170829094406_v57.13,20171023,1
8300095520-20170829094406_v57.13,20171023,2
1063093076-20170829094406_v57.13,20171023,1
50051080256-20170829094406_v57.13,20170924,1
1981086903-20170829094406_v57.13,20171023,2
1130096088-20170829094406_v57.13,20171023,2
14243092621-20170829094406_v57.13,20171023,1
1138083700-20170829094406_v57.13,20171023,2
2393095200-20170829094406_v57.13,20171023,2
12858093134-20170829094406_v57.13,20171023,1
14302054498-20170829094406_v57.13,20171023,2
14302054416-20170829094406_v57.13,20171023,2
3887093943-20170829094406_v57.13,20171023,1
3560088721-20170829094406_v57.13,20171023,2
13223096817-20170829094406_v57.13,20171023,2
51100070717-20170829094406_v57.13,20171023,2
1130096951-20170829094406_v57.13,20171023,2
14007063737-20170829094406_v57.13,20171023,2
3803092580-20170829094406_v57.13,20171023,1
1080097588-20170829094406_v57.13,20171023,2
1064097925-20170829094406_v57.13,20171023,1
14248088551-20170829094406_v57.13,20171023,2
12843098776-20170829094406_v57.13,20171023,1
2325084231-20170829094406_v57.13,20171023,2
2366089606-20170829094406_v57.13,20170929,1
2366089606-20170829094406_v57.13,20170928,1
2366089606-20170829094406_v57.13,20170925,1
2366089606-20170829094406_v57.13,20170927,1
2366089606-20170829094406_v57.13,20170926,1
2366089606-20170829094406_v57.13,20170921,1
2366089606-20170829094406_v57.13,20170920,1
2366089606-20170829094406_v57.13,20170922,1
2366089606-20170829094406_v57.13,20170914,1
2366089606-20170829094406_v57.13,20170915,1
2366089606-20170829094406_v57.13,20171003,1
2366089606-20170829094406_v57.13,20171002,1
2366089606-20170829094406_v57.13,20171005,1
2366089606-20170829094406_v57.13,20171004,1
2366089606-20170829094406_v57.13,20171006,1
2366089606-20170829094406_v57.13,20170918,1
2366089606-20170829094406_v57.13,20170919,1
4955087835-20170829094406_v57.13,20171023,2
14258065186-20170829094406_v57.13,20171023,2
3880094044-20170829094406_v57.13,20171023,1
1981087668-20170829094406_v57.13,20171023,2
4955088742-20170829094406_v57.13,20171023,2
2365093087-20170829094406_v57.13,20171023,1
6009089241-20170829094406_v57.13,20171023,2
5500084632-20170829094406_v57.13,20171023,2
5550086762-20170829094406_v57.13,20171023,2
14390096908-20170829094406_v57.13,20171023,2
12962088271-20170829094406_v57.13,20171023,2
7009018461-20170829094406_v57.13,20171023,1
14731084207-20170829094406_v57.13,20171023,2
23100071197-20170829094406_v57.13,20171023,2
1080096452-20170829094406_v57.13,20171023,2
7004018591-20170829094406_v57.13,20171023,2
14322062761-20170829094406_v57.13,20171023,2
5565085675-20170829094406_v57.13,20171023,2
2353092270-20170829094406_v57.13,20171023,1
5500084259-20170829094406_v57.13,20171023,2
4957090966-20170829094406_v57.13,20171023,1
1062085464-20170829094406_v57.13,20171023,2
17000070436-20170829094406_v57.13,20171023,2
3779041030-20170829094406_v57.13,20171023,2
5580087611-20170829094406_v57.13,20171023,2
4955093149-20170829094406_v57.13,20171023,1
2325085214-20170829094406_v57.13,20171023,2
21280080590-20170829094406_v57.13,20171023,2
21280080590-20170829094406_v57.13,20171003,2
21280080590-20170829094406_v57.13,20171002,2
21280080590-20170829094406_v57.13,20171005,2
21280080590-20170829094406_v57.13,20171004,2
21280080590-20170829094406_v57.13,20171006,2
21280080590-20170829094406_v57.13,20171009,2
21280080590-20170829094406_v57.13,20171012,2
21280080590-20170829094406_v57.13,20171013,2
21280080590-20170829094406_v57.13,20171010,2
21280080590-20170829094406_v57.13,20171011,2
13223097195-20170829094406_v57.13,20171023,2
3100087386-20170829094406_v57.13,20171023,2
14306094825-20170807091914_v56.25,20170818,2
14306094825-20170807091914_v56.25,20170817,2
2365085644-20170829094406_v57.13,20171023,2
23100080008-20170829094406_v57.13,20170923,1
23100071142-20170829094406_v57.13,20171023,1
23100071142-20170829094406_v57.13,20170924,2
13221092853-20170829094406_v57.13,20171023,1
13154098159-20170829094406_v57.13,20171023,1
14030094512-20170829094406_v57.13,20171023,1
1982053746-20170829094406_v57.13,20171023,1
14797029110-20170829094406_v57.13,20171023,1
14313089422-20170829094406_v57.13,20171023,2
5552093538-20170829094406_v57.13,20171023,1
1064096649-20170829094406_v57.13,20171023,2
3922086181-20170829094406_v57.13,20171023,2
1091095961-20170829094406_v57.13,20171023,2
14731094620-20170829094406_v57.13,20171023,1
1090090245-20170829094406_v57.13,20171023,1
14249087796-20170829094406_v57.13,20171023,2
2366098935-20170829094406_v57.13,20171106,1
2366098935-20170829094406_v57.13,20171123,1
2366098935-20170829094406_v57.13,20171027,1
2366098935-20170829094406_v57.13,20171127,1
2366098935-20170829094406_v57.13,20171130,1
2366098935-20170829094406_v57.13,20171018,1
2366098935-20170829094406_v57.13,20171019,1
2366098935-20170829094406_v57.13,20171030,1
2366098935-20170829094406_v57.13,20171031,1
2366098935-20170829094406_v57.13,20171110,1
2366098935-20170829094406_v57.13,20171012,1
2366098935-20170829094406_v57.13,20171116,1
2366098935-20170829094406_v57.13,20171115,1
2366098935-20170829094406_v57.13,20171011,1
2366098935-20170829094406_v57.13,20171129,1
2366098935-20170829094406_v57.13,20171113,1
2366098935-20170829094406_v57.13,20171121,1
2366098935-20170829094406_v57.13,20171016,1
2366098935-20170829094406_v57.13,20171017,1
2366098935-20170829094406_v57.13,20171025,1
2366098935-20170829094406_v57.13,20171102,1
2366098935-20170829094406_v57.13,20171103,1
2366098935-20170829094406_v57.13,20171117,1
2366098935-20170829094406_v57.13,20171020,1
2366098935-20170829094406_v57.13,20171013,1
2366098935-20170829094406_v57.13,20171108,1
2366098935-20170829094406_v57.13,20171109,1
2366098935-20170829094406_v57.13,20171010,1
2366098935-20170829094406_v57.13,20171128,1
2366098935-20170829094406_v57.13,20171024,1
2366098935-20170829094406_v57.13,20171009,1
2366098935-20170829094406_v57.13,20171101,1
2366098935-20170829094406_v57.13,20171124,1
2366098935-20170829094406_v57.13,20171114,1
2366098935-20170829094406_v57.13,20171122,1
2366098935-20170829094406_v57.13,20171026,1
2366098935-20170829094406_v57.13,20171120,1
2366098935-20170829094406_v57.13,20171107,1
12962084687-20170829094406_v57.13,20171023,2
5580093742-20170829094406_v57.13,20171023,1
1982053653-20170829094406_v57.13,20171023,2
50051080147-20170829094406_v57.13,20170923,1
1100095406-20170829094406_v57.13,20171023,2
14243087810-20170829094406_v57.13,20171023,2
5550085880-20170829094406_v57.13,20171023,2
3905088484-20170829094406_v57.13,20171023,2
3813046719-20170829094406_v57.13,20171023,1
12913098242-20170829094406_v57.13,20171023,1
7380059326-20170829094406_v57.13,20171023,1
14299069565-20170829094406_v57.13,20171023,1
14313085899-20170829094406_v57.13,20171023,2
5580085482-20170829094406_v57.13,20171023,2
18169083114-20170829094406_v57.13,20171023,2
18169083114-20170829094406_v57.13,20171003,2
18169083114-20170829094406_v57.13,20171002,2
18169083114-20170829094406_v57.13,20171005,2
18169083114-20170829094406_v57.13,20171004,2
18169083114-20170829094406_v57.13,20171006,2
18169083114-20170829094406_v57.13,20171009,2
18169083114-20170829094406_v57.13,20171012,2
18169083114-20170829094406_v57.13,20171013,2
18169083114-20170829094406_v57.13,20171010,2
18169083114-20170829094406_v57.13,20171011,2
14306094948-20170807091914_v56.25,20170819,2
3100087681-20170829094406_v57.13,20171023,2
4957091354-20170829094406_v57.13,20171023,1
14267044472-20170829094406_v57.13,20171023,2
4915090207-20170829094406_v57.13,20171023,1
1065098984-20170829094406_v57.13,20171023,1
14306085461-20170807091914_v56.25,20170818,2
14306085461-20170807091914_v56.25,20170817,2
3905086638-20170829094406_v57.13,20171023,2
14313090791-20170829094406_v57.13,20171023,1
4915093285-20170829094406_v57.13,20171023,1
3905094548-20170829094406_v57.13,20171023,1
23100071124-20170829094406_v57.13,20171023,1
23100071124-20170829094406_v57.13,20170924,2
3887093369-20170829094406_v57.13,20171023,1
2366090786-20170829094406_v57.13,20171001,1
2366090786-20170829094406_v57.13,20170916,1
2366090786-20170829094406_v57.13,20170917,1
2366090786-20170829094406_v57.13,20170924,1
2366090786-20170829094406_v57.13,20170930,1
2366090786-20170829094406_v57.13,20170923,1
50051075683-20170829094406_v57.13,20171023,2
14248085626-20170829094406_v57.13,20171023,2
23100071098-20170829094406_v57.13,20171023,1
23100071098-20170829094406_v57.13,20170924,2
14799064736-20170829094406_v57.13,20171023,2
1095098857-20170829094406_v57.13,20171023,1
12839094653-20170829094406_v57.13,20171023,1
1063089999-20170829094406_v57.13,20171023,1
2365089327-20170829094406_v57.13,20171023,2
23100071148-20170829094406_v57.13,20171023,1
23100071148-20170829094406_v57.13,20170924,2
133073056-20170829094406_v57.13,20171023,2
133073056-20170829094406_v57.13,20171003,2
133073056-20170829094406_v57.13,20171002,2
133073056-20170829094406_v57.13,20171005,2
133073056-20170829094406_v57.13,20171004,2
133073056-20170829094406_v57.13,20171006,2
133073056-20170829094406_v57.13,20171009,2
133073056-20170829094406_v57.13,20171012,2
133073056-20170829094406_v57.13,20171013,2
133073056-20170829094406_v57.13,20171010,2
133073056-20170829094406_v57.13,20171011,2
7005018532-20170829094406_v57.13,20171023,2
2366098713-20170829094406_v57.13,20171022,1
2366098713-20170829094406_v57.13,20171029,1
2366098713-20170829094406_v57.13,20171023,1
2366098713-20170829094406_v57.13,20171119,1
2366098713-20170829094406_v57.13,20171112,1
2366098713-20170829094406_v57.13,20171126,1
2366098713-20170829094406_v57.13,20171008,1
2366098713-20170829094406_v57.13,20171015,1
2366098713-20170829094406_v57.13,20171105,1
2378088434-20170829094406_v57.13,20171023,2
14799064875-20170829094406_v57.13,20171023,1
4966084758-20170829094406_v57.13,20171023,2
7003018514-20170829094406_v57.13,20171023,2
5580085955-20170829094406_v57.13,20171023,2
2371096455-20170829094406_v57.13,20171023,2
1062085719-20170829094406_v57.13,20171023,2
23500072535-20170829094406_v57.13,20171023,2
14306094830-20170807091914_v56.25,20170818,2
14306094830-20170807091914_v56.25,20170817,2
17000094665-20170807091914_v56.25,20170830,1
14277052717-20170829094406_v57.13,20171023,1
14625093449-20170829094406_v57.13,20171023,1
14771064348-20170829094406_v57.13,20171023,2
2366095861-20170829094406_v57.13,20171106,1
2366095861-20170829094406_v57.13,20171123,1
2366095861-20170829094406_v57.13,20171027,1
2366095861-20170829094406_v57.13,20171127,1
2366095861-20170829094406_v57.13,20171130,1
2366095861-20170829094406_v57.13,20171018,1
2366095861-20170829094406_v57.13,20171019,1
2366095861-20170829094406_v57.13,20171030,1
2366095861-20170829094406_v57.13,20171031,1
2366095861-20170829094406_v57.13,20171110,1
2366095861-20170829094406_v57.13,20171012,1
2366095861-20170829094406_v57.13,20171116,1
2366095861-20170829094406_v57.13,20171115,1
2366095861-20170829094406_v57.13,20171011,1
2366095861-20170829094406_v57.13,20171129,1
2366095861-20170829094406_v57.13,20171113,1
2366095861-20170829094406_v57.13,20171121,1
2366095861-20170829094406_v57.13,20171016,1
2366095861-20170829094406_v57.13,20171017,1
2366095861-20170829094406_v57.13,20171025,1
2366095861-20170829094406_v57.13,20171102,1
2366095861-20170829094406_v57.13,20171103,1
2366095861-20170829094406_v57.13,20171117,1
2366095861-20170829094406_v57.13,20171020,1
2366095861-20170829094406_v57.13,20171013,1
2366095861-20170829094406_v57.13,20171108,1
2366095861-20170829094406_v57.13,20171109,1
2366095861-20170829094406_v57.13,20171010,1
2366095861-20170829094406_v57.13,20171128,1
2366095861-20170829094406_v57.13,20171024,1
2366095861-20170829094406_v57.13,20171009,1
2366095861-20170829094406_v57.13,20171101,1
2366095861-20170829094406_v57.13,20171124,1
2366095861-20170829094406_v57.13,20171114,1
2366095861-20170829094406_v57.13,20171122,1
2366095861-20170829094406_v57.13,20171026,1
2366095861-20170829094406_v57.13,20171120,1
2366095861-20170829094406_v57.13,20171107,1
14258044193-20170829094406_v57.13,20171023,1
12882054151-20170829094406_v57.13,20171023,2
1090088676-20170829094406_v57.13,20171023,2
14258065220-20170829094406_v57.13,20171023,2
4915094756-20170829094406_v57.13,20171023,2
14322062753-20170829094406_v57.13,20171023,2
14306094896-20170829094406_v57.13,20171023,1
12891052900-20170829094406_v57.13,20171023,1
50051071306-20170829094406_v57.13,20171023,2
14745064232-20170829094406_v57.13,20171023,2
14703085504-20170829094406_v57.13,20171023,2
50051080246-20170829094406_v57.13,20170924,1
14274069426-20170829094406_v57.13,20171023,2
51100070848-20170829094406_v57.13,20171023,1
18017043240-20170829094406_v57.13,20171023,2
18017043240-20170829094406_v57.13,20171003,2
18017043240-20170829094406_v57.13,20171002,2
18017043240-20170829094406_v57.13,20171005,2
18017043240-20170829094406_v57.13,20171004,2
18017043240-20170829094406_v57.13,20171006,2
18017043240-20170829094406_v57.13,20171009,2
18017043240-20170829094406_v57.13,20171012,2
