﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"Y36+52","0","1","0","1","0","0","0","20160915","20161214"
"TA+b007d+53","1","1","1","1","1","0","0","20160915","20161214"
"TA+b007f+53","0","0","0","0","0","1","0","20160915","20161214"
"TA+b007e+53","0","0","0","0","0","1","1","20160915","20161214"
"TA+b007c+53","0","1","0","0","1","0","0","20160915","20161214"
"TA+b00e8+54","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00cn+54","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00e9+54","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00ch+54","0","1","0","1","1","0","0","20160915","20161214"
"TA+b00e6+54","1","0","1","0","0","0","0","20160915","20161214"
"TA+b00ci+54","0","1","0","1","1","0","0","20160915","20161214"
"TA+b00cj+54","0","1","0","1","1","0","0","20160915","20161214"
"TA+b00e7+54","1","0","1","0","0","0","0","20160915","20161214"
"TA+b004c+55","1","1","1","1","1","0","0","20160915","20161214"
"TA+b004k+55","1","1","1","1","1","1","0","20160915","20161214"
"TA+b005a+55","1","1","1","1","1","1","1","20160915","20161214"
"TA+b004b+55","0","0","0","0","1","1","0","20160915","20161214"
"TA+b0058+55","0","0","0","0","0","1","1","20160915","20161214"
"TA+b0057+55","0","0","0","0","0","1","1","20160915","20161214"
"TA+b004n+55","0","0","0","0","0","0","1","20160915","20161214"
"TA+b003m+55","0","0","0","0","0","1","0","20160915","20161214"
"TA+b004c_1+55","1","1","1","1","1","0","0","20160915","20160922"
"TA+b0056+55","0","0","0","0","0","1","1","20160915","20160922"
"TA+b0051+55","0","0","0","0","0","1","1","20160915","20160922"
"TA+b0044+55","0","0","0","0","1","0","0","20160915","20160922"
"TA+b003m_1+55","0","0","0","0","0","1","0","20160915","20160922"
"TA+b004c_2+55","1","1","1","1","1","0","0","20160923","20160929"
"TA+b0056_1+55","0","0","0","0","0","1","1","20160923","20160929"
"TA+b0051_1+55","0","0","0","0","0","1","1","20160923","20160929"
"TA+b0044_1+55","0","0","0","0","1","0","0","20160923","20160929"
"TA+b003m_2+55","0","0","0","0","0","1","0","20160923","20160929"
"TA+b004c_3+55","1","1","1","1","1","0","0","20160930","20161214"
"TA+b0056_2+55","0","0","0","0","0","1","1","20160930","20161214"
"TA+b0051_2+55","0","0","0","0","0","1","1","20160930","20161214"
"TA+b0044_2+55","0","0","0","0","1","0","0","20160930","20161214"
"TA+b003m_3+55","0","0","0","0","0","1","0","20160930","20161214"
"b00ad+56","1","0","0","0","0","0","1","20160915","20161214"
"b008n+56","1","1","1","1","1","0","0","20160915","20161214"
"b008n+r1514+56","0","0","0","0","1","0","0","20160915","20161214"
"b008q+56","0","0","0","0","0","1","0","20160915","20161214"
"TA+57","0","0","0","0","0","1","0","20160917","20160917"
"TA+b00ly+57","1","0","0","1","1","0","0","20160915","20160919"
"TA+b00m1+57","1","0","0","1","1","1","1","20160915","20160919"
"TA+b00lz+57","1","0","0","1","1","1","0","20160915","20160919"
"TA+b00m0+57","0","0","0","0","0","0","1","20160915","20160919"
