﻿service_id,date,exception_type
"TA+r1042+12","20161004","2"
"TA+r1042+12","20161005","2"
"TA+r1042+12","20161006","2"
"TA+r1042+12","20161007","2"
"TA+r1084+12","20160926","2"
"TA+r1084+12","20160927","2"
"TA+r1084+12","20160928","2"
"TA+r1084+12","20160929","2"
"TA+r1084+12","20161003","2"
"TA+r1084+12","20161004","2"
"TA+r1084+12","20161005","2"
"TA+r1084+12","20161006","2"
"TA+r1342+12","20160930","2"
"TA+r1342+12","20161007","2"
"TA+r1274+12","20160926","2"
"TA+r1274+12","20160927","2"
"TA+r1274+12","20160928","2"
"TA+r1274+12","20160930","2"
"TA+r1274+12","20161003","2"
"TA+r1274+12","20161004","2"
"TA+r1274+12","20161005","2"
"TA+r1274+12","20161007","2"
"TA+r1054+13","20160915","2"
"TA+r1054+13","20160916","2"
"TA+r1054+13","20160919","2"
"TA+r1054+13","20160920","2"
"TA+r1054+13","20160921","2"
"TA+r1054+13","20160922","2"
"TA+r1054+13","20160923","2"
"TA+r1054+13","20161003","2"
"TA+r1054+13","20161010","2"
"TA+r1054+13","20161011","2"
"TA+r1054+13","20161012","2"
"TA+r1054+13","20161013","2"
"TA+r1054+13","20161014","2"
"TA+r1054+13","20161017","2"
"TA+r1054+13","20161018","2"
"TA+r1054+13","20161019","2"
"TA+r1054+13","20161020","2"
"TA+r1054+13","20161021","2"
"TA+r1054+13","20161024","2"
"TA+r1054+13","20161025","2"
"TA+r1054+13","20161026","2"
"TA+r1054+13","20161027","2"
"TA+r1054+13","20161028","2"
"TA+r1054+13","20161031","2"
"TA+r1054+13","20161101","2"
"TA+r1054+13","20161102","2"
"TA+r1054+13","20161103","2"
"TA+r1054+13","20161104","2"
"TA+r1054+13","20161107","2"
"TA+r1054+13","20161108","2"
"TA+r1054+13","20161109","2"
"TA+r1054+13","20161110","2"
"TA+r1054+13","20161111","2"
"TA+r1054+13","20161114","2"
"TA+r1054+13","20161115","2"
"TA+r1054+13","20161116","2"
"TA+r1054+13","20161117","2"
"TA+r1054+13","20161118","2"
"TA+r1054+13","20161121","2"
"TA+r1054+13","20161122","2"
"TA+r1054+13","20161123","2"
"TA+r1054+13","20161124","2"
"TA+r1054+13","20161125","2"
"TA+r1054+13","20161128","2"
"TA+r1054+13","20161129","2"
"TA+r1054+13","20161130","2"
"TA+r1054+13","20161201","2"
"TA+r1054+13","20161202","2"
"TA+r1054+13","20161205","2"
"TA+r1054+13","20161206","2"
"TA+r1054+13","20161207","2"
"TA+r1054+13","20161208","2"
"TA+r1054+13","20161209","2"
"TA+r1054+13","20161212","2"
"TA+r1054+13","20161213","2"
"TA+r1054+13","20161214","2"
"TA+r1068+13","20160926","2"
"TA+r1068+13","20160927","2"
"TA+r1068+13","20160928","2"
"TA+r1068+13","20160929","2"
"TA+r1068+13","20160930","2"
"TA+r1068+13","20161003","2"
"TA+r1068+13","20161004","2"
"TA+r1068+13","20161005","2"
"TA+r1068+13","20161006","2"
"TA+r1068+13","20161007","2"
"TA+r1067+13","20161003","2"
"TA+r1172+13","20160919","2"
"TA+r1172+13","20160926","2"
"TA+r1172+13","20161010","2"
"TA+r1172+13","20161017","2"
"TA+r1172+13","20161024","2"
"TA+r1172+13","20161031","2"
"TA+r1172+13","20161107","2"
"TA+r1172+13","20161114","2"
"TA+r1172+13","20161121","2"
"TA+r1172+13","20161128","2"
"TA+r1172+13","20161205","2"
"TA+r1172+13","20161212","2"
"TA+r1234+13","20160925","2"
"TA+r1234+13","20161002","2"
"TA+r1234+13","20161009","2"
"TA+r1234+13","20161016","2"
"TA+r1234+13","20161023","2"
"TA+r1234+13","20161030","2"
"TA+r1234+13","20161106","2"
"TA+r1234+13","20161113","2"
"TA+r1234+13","20161120","2"
"TA+r1234+13","20161127","2"
"TA+r1234+13","20161204","2"
"TA+r1234+13","20161211","2"
"TA+r1223+13","20160924","2"
"TA+r1223+13","20160925","2"
"TA+r1223+13","20161001","2"
"TA+r1223+13","20161002","2"
"TA+r1223+13","20161008","2"
"TA+r1223+13","20161009","2"
"TA+r1223+13","20161015","2"
"TA+r1223+13","20161016","2"
"TA+r1223+13","20161022","2"
"TA+r1223+13","20161023","2"
"TA+r1223+13","20161029","2"
"TA+r1223+13","20161030","2"
"TA+r1223+13","20161105","2"
"TA+r1223+13","20161106","2"
"TA+r1223+13","20161112","2"
"TA+r1223+13","20161113","2"
"TA+r1223+13","20161119","2"
"TA+r1223+13","20161120","2"
"TA+r1223+13","20161126","2"
"TA+r1223+13","20161127","2"
"TA+r1223+13","20161203","2"
"TA+r1223+13","20161204","2"
"TA+r1223+13","20161210","2"
"TA+r1223+13","20161211","2"
"TA+r1525+13","20160924","2"
"TA+r1525+13","20161001","2"
"TA+r1525+13","20161008","2"
"TA+r1525+13","20161015","2"
"TA+r1525+13","20161022","2"
"TA+r1525+13","20161029","2"
"TA+r1525+13","20161105","2"
"TA+r1525+13","20161112","2"
"TA+r1525+13","20161119","2"
"TA+r1525+13","20161126","2"
"TA+r1525+13","20161203","2"
"TA+r1525+13","20161210","2"
"TA+r1199+13","20160917","2"
"TA+r1199+13","20160918","2"
"TA+r1199+13","20161003","1"
"TA+r1230+13","20160917","2"
"TA+r1239+13","20160918","2"
"TA+r1239+13","20160919","2"
"TA+r1239+13","20160926","2"
"TA+r1239+13","20161010","2"
"TA+r1239+13","20161017","2"
"TA+r1239+13","20161024","2"
"TA+r1239+13","20161031","2"
"TA+r1239+13","20161107","2"
"TA+r1239+13","20161114","2"
"TA+r1239+13","20161121","2"
"TA+r1239+13","20161128","2"
"TA+r1239+13","20161205","2"
"TA+r1239+13","20161212","2"
"TA+r1025+13","20161003","1"
"TA+b00jj+14","20160917","2"
"TA+b00jj+14","20160924","2"
"TA+b00jj+14","20161001","2"
"TA+b00jj+14","20161008","2"
"TA+b00jj+14","20161015","2"
"TA+b00jj+14","20161022","2"
"TA+b00jj+14","20161029","2"
"TA+b00jj+14","20161119","2"
"TA+b00jj+14","20161126","2"
"TA+b00jj+14","20161203","2"
"TA+b00jj+14","20161210","2"
"TA+b00ko+14","20160926","2"
"TA+b00ko+14","20160927","2"
"TA+b00ko+14","20160928","2"
"TA+b00ko+14","20160929","2"
"TA+b00ko+14","20160930","2"
"TA+b00ko+14","20161003","2"
"TA+b00ko+14","20161118","2"
"TA+b00ko+14","20161121","2"
"TA+b00ko+14","20161122","2"
"TA+b00ko+14","20161123","2"
"TA+b00ko+14","20161124","2"
"TA+b00ko+14","20161125","2"
"TA+b00ko+14","20161128","2"
"TA+b00ko+14","20161129","2"
"TA+b00ko+14","20161130","2"
"TA+b00ko+14","20161201","2"
"TA+b00ko+14","20161202","2"
"TA+b00ko+14","20161205","2"
"TA+b00ko+14","20161206","2"
"TA+b00ko+14","20161207","2"
"TA+b00ko+14","20161208","2"
"TA+b00ko+14","20161209","2"
"TA+b00ko+14","20161212","2"
"TA+b00ko+14","20161213","2"
"TA+b00ko+14","20161214","2"
"TA+b00kp+14","20160915","2"
"TA+b00kp+14","20160916","2"
"TA+b00kp+14","20160919","2"
"TA+b00kp+14","20160920","2"
"TA+b00kp+14","20160921","2"
"TA+b00kp+14","20160922","2"
"TA+b00kp+14","20160923","2"
"TA+b00kp+14","20161003","2"
"TA+b00kp+14","20161004","2"
"TA+b00kp+14","20161005","2"
"TA+b00kp+14","20161006","2"
"TA+b00kp+14","20161007","2"
"TA+b00kp+14","20161010","2"
"TA+b00kp+14","20161011","2"
"TA+b00kp+14","20161012","2"
"TA+b00kp+14","20161013","2"
"TA+b00kp+14","20161014","2"
"TA+b00kp+14","20161017","2"
"TA+b00kp+14","20161018","2"
"TA+b00kp+14","20161019","2"
"TA+b00kp+14","20161020","2"
"TA+b00kp+14","20161021","2"
"TA+b00kp+14","20161024","2"
"TA+b00kp+14","20161025","2"
"TA+b00kp+14","20161026","2"
"TA+b00kp+14","20161027","2"
"TA+b00kp+14","20161028","2"
"TA+b00kp+14","20161031","2"
"TA+b00kp+14","20161101","2"
"TA+b00kp+14","20161102","2"
"TA+b00kp+14","20161103","2"
"TA+b00kp+14","20161104","2"
"TA+b00kp+14","20161107","2"
"TA+b00kp+14","20161108","2"
"TA+b00kp+14","20161109","2"
"TA+b00kp+14","20161110","2"
"TA+b00kp+14","20161111","2"
"TA+b00kp+14","20161114","2"
"TA+b00kp+14","20161115","2"
"TA+b00kp+14","20161116","2"
"TA+b00kp+14","20161117","2"
"TA+b00g2+14","20160926","2"
"TA+b00g2+14","20160927","2"
"TA+b00g2+14","20160928","2"
"TA+b00g2+14","20160929","2"
"TA+b00g2+14","20160930","2"
"TA+b00g2+14","20161003","2"
"TA+b00g2+14","20161118","2"
"TA+b00g2+14","20161121","2"
"TA+b00g2+14","20161122","2"
"TA+b00g2+14","20161123","2"
"TA+b00g2+14","20161124","2"
"TA+b00g2+14","20161125","2"
"TA+b00g2+14","20161128","2"
"TA+b00g2+14","20161129","2"
"TA+b00g2+14","20161130","2"
"TA+b00g2+14","20161201","2"
"TA+b00g2+14","20161202","2"
"TA+b00g2+14","20161205","2"
"TA+b00g2+14","20161206","2"
"TA+b00g2+14","20161207","2"
"TA+b00g2+14","20161208","2"
"TA+b00g2+14","20161209","2"
"TA+b00g2+14","20161212","2"
"TA+b00g2+14","20161213","2"
"TA+b00g2+14","20161214","2"
"TA+b00g3+14","20160915","2"
"TA+b00g3+14","20160916","2"
"TA+b00g3+14","20160919","2"
"TA+b00g3+14","20160920","2"
"TA+b00g3+14","20160921","2"
"TA+b00g3+14","20160922","2"
"TA+b00g3+14","20160923","2"
"TA+b00g3+14","20161003","2"
"TA+b00g3+14","20161004","2"
"TA+b00g3+14","20161005","2"
"TA+b00g3+14","20161006","2"
"TA+b00g3+14","20161007","2"
"TA+b00g3+14","20161010","2"
"TA+b00g3+14","20161011","2"
"TA+b00g3+14","20161012","2"
"TA+b00g3+14","20161013","2"
"TA+b00g3+14","20161014","2"
"TA+b00g3+14","20161017","2"
"TA+b00g3+14","20161018","2"
"TA+b00g3+14","20161019","2"
"TA+b00g3+14","20161020","2"
"TA+b00g3+14","20161021","2"
"TA+b00g3+14","20161024","2"
"TA+b00g3+14","20161025","2"
"TA+b00g3+14","20161026","2"
"TA+b00g3+14","20161027","2"
"TA+b00g3+14","20161028","2"
"TA+b00g3+14","20161031","2"
"TA+b00g3+14","20161101","2"
"TA+b00g3+14","20161102","2"
"TA+b00g3+14","20161103","2"
"TA+b00g3+14","20161104","2"
"TA+b00g3+14","20161107","2"
"TA+b00g3+14","20161108","2"
"TA+b00g3+14","20161109","2"
"TA+b00g3+14","20161110","2"
"TA+b00g3+14","20161111","2"
"TA+b00g3+14","20161114","2"
"TA+b00g3+14","20161115","2"
"TA+b00g3+14","20161116","2"
"TA+b00g3+14","20161117","2"
"TA+b00ea+15","20160926","2"
"TA+b00ea+15","20160927","2"
"TA+b00ea+15","20160928","2"
"TA+b00ea+15","20160929","2"
"TA+b00ea+15","20160930","2"
"TA+b00ea+15","20161003","2"
"TA+b00ea+15","20161004","2"
"TA+b00ea+15","20161005","2"
"TA+b00ea+15","20161006","2"
"TA+b00ea+15","20161007","2"
"TA+b00cv+15","20160915","2"
"TA+b00cv+15","20160916","2"
"TA+b00cv+15","20160919","2"
"TA+b00cv+15","20160920","2"
"TA+b00cv+15","20160921","2"
"TA+b00cv+15","20160922","2"
"TA+b00cv+15","20160923","2"
"TA+b00cv+15","20161003","2"
"TA+b00cv+15","20161010","2"
"TA+b00cv+15","20161011","2"
"TA+b00cv+15","20161012","2"
"TA+b00cv+15","20161013","2"
"TA+b00cv+15","20161014","2"
"TA+b00cv+15","20161017","2"
"TA+b00cv+15","20161018","2"
"TA+b00cv+15","20161019","2"
"TA+b00cv+15","20161020","2"
"TA+b00cv+15","20161021","2"
"TA+b00cv+15","20161024","2"
"TA+b00cv+15","20161025","2"
"TA+b00cv+15","20161026","2"
"TA+b00cv+15","20161027","2"
"TA+b00cv+15","20161028","2"
"TA+b00cv+15","20161031","2"
"TA+b00cv+15","20161101","2"
"TA+b00cv+15","20161102","2"
"TA+b00cv+15","20161103","2"
"TA+b00cv+15","20161104","2"
"TA+b00cv+15","20161107","2"
"TA+b00cv+15","20161108","2"
"TA+b00cv+15","20161109","2"
"TA+b00cv+15","20161110","2"
"TA+b00cv+15","20161111","2"
"TA+b00cv+15","20161114","2"
"TA+b00cv+15","20161115","2"
"TA+b00cv+15","20161116","2"
"TA+b00cv+15","20161117","2"
"TA+b00cv+15","20161118","2"
"TA+b00cv+15","20161121","2"
"TA+b00cv+15","20161122","2"
"TA+b00cv+15","20161123","2"
"TA+b00cv+15","20161124","2"
"TA+b00cv+15","20161125","2"
"TA+b00cv+15","20161128","2"
"TA+b00cv+15","20161129","2"
"TA+b00cv+15","20161130","2"
"TA+b00cv+15","20161201","2"
"TA+b00cv+15","20161202","2"
"TA+b00cv+15","20161205","2"
"TA+b00cv+15","20161206","2"
"TA+b00cv+15","20161207","2"
"TA+b00cv+15","20161208","2"
"TA+b00cv+15","20161209","2"
"TA+b00cv+15","20161212","2"
"TA+b00cv+15","20161213","2"
"TA+b00cv+15","20161214","2"
"TA+r1025+16","20161003","1"
"TA+r1054+16","20160915","2"
"TA+r1054+16","20160916","2"
"TA+r1054+16","20160919","2"
"TA+r1054+16","20160920","2"
"TA+r1054+16","20160921","2"
"TA+r1054+16","20160922","2"
"TA+r1054+16","20160923","2"
"TA+r1054+16","20161003","2"
"TA+r1054+16","20161010","2"
"TA+r1054+16","20161011","2"
"TA+r1054+16","20161012","2"
"TA+r1054+16","20161013","2"
"TA+r1054+16","20161014","2"
"TA+r1054+16","20161017","2"
"TA+r1054+16","20161018","2"
"TA+r1054+16","20161019","2"
"TA+r1054+16","20161020","2"
"TA+r1054+16","20161021","2"
"TA+r1054+16","20161024","2"
"TA+r1054+16","20161025","2"
"TA+r1054+16","20161026","2"
"TA+r1054+16","20161027","2"
"TA+r1054+16","20161028","2"
"TA+r1054+16","20161031","2"
"TA+r1054+16","20161101","2"
"TA+r1054+16","20161102","2"
"TA+r1054+16","20161103","2"
"TA+r1054+16","20161104","2"
"TA+r1054+16","20161107","2"
"TA+r1054+16","20161108","2"
"TA+r1054+16","20161109","2"
"TA+r1054+16","20161110","2"
"TA+r1054+16","20161111","2"
"TA+r1054+16","20161114","2"
"TA+r1054+16","20161115","2"
"TA+r1054+16","20161116","2"
"TA+r1054+16","20161117","2"
"TA+r1054+16","20161118","2"
"TA+r1054+16","20161121","2"
"TA+r1054+16","20161122","2"
"TA+r1054+16","20161123","2"
"TA+r1054+16","20161124","2"
"TA+r1054+16","20161125","2"
"TA+r1054+16","20161128","2"
"TA+r1054+16","20161129","2"
"TA+r1054+16","20161130","2"
"TA+r1054+16","20161201","2"
"TA+r1054+16","20161202","2"
"TA+r1054+16","20161205","2"
"TA+r1054+16","20161206","2"
"TA+r1054+16","20161207","2"
"TA+r1054+16","20161208","2"
"TA+r1054+16","20161209","2"
"TA+r1054+16","20161212","2"
"TA+r1054+16","20161213","2"
"TA+r1054+16","20161214","2"
"TA+r1064+16","20160926","2"
"TA+r1064+16","20160927","2"
"TA+r1064+16","20160928","2"
"TA+r1064+16","20160929","2"
"TA+r1064+16","20160930","2"
"TA+r1064+16","20161004","2"
"TA+r1064+16","20161005","2"
"TA+r1064+16","20161006","2"
"TA+r1064+16","20161007","2"
"TA+r1068+16","20160926","2"
"TA+r1068+16","20160927","2"
"TA+r1068+16","20160928","2"
"TA+r1068+16","20160929","2"
"TA+r1068+16","20160930","2"
"TA+r1068+16","20161003","2"
"TA+r1068+16","20161004","2"
"TA+r1068+16","20161005","2"
"TA+r1068+16","20161006","2"
"TA+r1068+16","20161007","2"
"TA+r1067+16","20161003","2"
"TA+r1172+16","20160919","2"
"TA+r1172+16","20160926","2"
"TA+r1172+16","20161010","2"
"TA+r1172+16","20161017","2"
"TA+r1172+16","20161024","2"
"TA+r1172+16","20161031","2"
"TA+r1172+16","20161107","2"
"TA+r1172+16","20161114","2"
"TA+r1172+16","20161121","2"
"TA+r1172+16","20161128","2"
"TA+r1172+16","20161205","2"
"TA+r1172+16","20161212","2"
"TA+r1346+16","20160927","2"
"TA+r1346+16","20160928","2"
"TA+r1346+16","20161004","2"
"TA+r1346+16","20161005","2"
"TA+r1276+16","20160926","2"
"TA+r1276+16","20160929","2"
"TA+r1276+16","20160930","2"
"TA+r1276+16","20161003","2"
"TA+r1276+16","20161006","2"
"TA+r1276+16","20161007","2"
"TA+r1102+16","20160915","2"
"TA+r1102+16","20160916","2"
"TA+r1102+16","20160926","1"
"TA+r1102+16","20160927","1"
"TA+r1102+16","20161004","1"
"TA+r1104+16","20160915","2"
"TA+r1104+16","20160916","2"
"TA+r1104+16","20160917","2"
"TA+r1104+16","20160926","1"
"TA+r1104+16","20160927","1"
"TA+r1104+16","20161004","1"
"TA+r1230+16","20160917","2"
"TA+r1020+16","20160915","2"
"TA+r1020+16","20160916","2"
"TA+r1020+16","20160928","2"
"TA+r1020+16","20160929","2"
"TA+r1020+16","20160930","2"
"TA+r1020+16","20161005","2"
"TA+r1020+16","20161006","2"
"TA+r1020+16","20161007","2"
"TA+r1239+16","20160918","2"
"TA+r1239+16","20160919","2"
"TA+r1239+16","20160926","2"
"TA+r1239+16","20161010","2"
"TA+r1239+16","20161017","2"
"TA+r1239+16","20161024","2"
"TA+r1239+16","20161031","2"
"TA+r1239+16","20161107","2"
"TA+r1239+16","20161114","2"
"TA+r1239+16","20161121","2"
"TA+r1239+16","20161128","2"
"TA+r1239+16","20161205","2"
"TA+r1239+16","20161212","2"
"TA+r1080+16","20160915","1"
"TA+r1080+16","20160916","1"
"TA+r1080+16","20160926","2"
"TA+r1080+16","20160927","2"
"TA+r1080+16","20161003","2"
"TA+r1080+16","20161004","2"
"TA+r1525+16","20160924","2"
"TA+r1525+16","20161001","2"
"TA+r1525+16","20161008","2"
"TA+r1525+16","20161015","2"
"TA+r1525+16","20161022","2"
"TA+r1525+16","20161029","2"
"TA+r1525+16","20161105","2"
"TA+r1525+16","20161112","2"
"TA+r1525+16","20161119","2"
"TA+r1525+16","20161126","2"
"TA+r1525+16","20161203","2"
"TA+r1525+16","20161210","2"
"TA+r1234+16","20160925","2"
"TA+r1234+16","20161002","2"
"TA+r1234+16","20161009","2"
"TA+r1234+16","20161016","2"
"TA+r1234+16","20161023","2"
"TA+r1234+16","20161030","2"
"TA+r1234+16","20161106","2"
"TA+r1234+16","20161113","2"
"TA+r1234+16","20161120","2"
"TA+r1234+16","20161127","2"
"TA+r1234+16","20161204","2"
"TA+r1234+16","20161211","2"
"TA+r1105+16","20160915","1"
"TA+r1105+16","20160916","1"
"TA+r1105+16","20160917","1"
"TA+r1105+16","20160926","2"
"TA+r1105+16","20160927","2"
"TA+r1105+16","20161003","2"
"TA+r1105+16","20161004","2"
"TA+r1223+16","20160924","2"
"TA+r1223+16","20160925","2"
"TA+r1223+16","20161001","2"
"TA+r1223+16","20161002","2"
"TA+r1223+16","20161008","2"
"TA+r1223+16","20161009","2"
"TA+r1223+16","20161015","2"
"TA+r1223+16","20161016","2"
"TA+r1223+16","20161022","2"
"TA+r1223+16","20161023","2"
"TA+r1223+16","20161029","2"
"TA+r1223+16","20161030","2"
"TA+r1223+16","20161105","2"
"TA+r1223+16","20161106","2"
"TA+r1223+16","20161112","2"
"TA+r1223+16","20161113","2"
"TA+r1223+16","20161119","2"
"TA+r1223+16","20161120","2"
"TA+r1223+16","20161126","2"
"TA+r1223+16","20161127","2"
"TA+r1223+16","20161203","2"
"TA+r1223+16","20161204","2"
"TA+r1223+16","20161210","2"
"TA+r1223+16","20161211","2"
"TA+r1199+16","20160917","2"
"TA+r1199+16","20160918","2"
"TA+r1199+16","20161003","1"
"TA+r1084+16","20160926","2"
"TA+r1084+16","20160927","2"
"TA+r1084+16","20160928","2"
"TA+r1084+16","20160929","2"
"TA+r1084+16","20161003","2"
"TA+r1084+16","20161004","2"
"TA+r1084+16","20161005","2"
"TA+r1084+16","20161006","2"
"TA+r1265+16","20160926","2"
"TA+r1265+16","20160927","2"
"TA+r1265+16","20160928","2"
"TA+r1265+16","20161003","2"
"TA+r1265+16","20161004","2"
"TA+r1265+16","20161005","2"
"TA+r1148+16","20160926","2"
"TA+r1148+16","20160927","2"
"TA+r1148+16","20161003","2"
"TA+r1148+16","20161004","2"
"TA+r1051+16","20160928","2"
"TA+r1051+16","20160929","2"
"TA+r1051+16","20160930","2"
"TA+r1051+16","20161005","2"
"TA+r1051+16","20161006","2"
"TA+r1051+16","20161007","2"
"TA+r1260+16","20160928","2"
"TA+r1260+16","20161005","2"
"TA+r1103+16","20160927","1"
"TA+r1103+16","20160928","1"
"TA+r1103+16","20161003","2"
"TA+r1103+16","20161004","1"
"TA+r1103+16","20161005","1"
"TA+r1072+16","20161003","2"
"TA+r1339+16","20160922","2"
"TA+r1339+16","20160923","2"
"TA+r1339+16","20160927","2"
"TA+r1339+16","20160929","2"
"TA+r1339+16","20160930","2"
"TA+r1339+16","20161004","2"
"TA+r1339+16","20161006","2"
"TA+r1339+16","20161007","2"
"TA+r1339+16","20161013","2"
"TA+r1339+16","20161014","2"
"TA+r1339+16","20161020","2"
"TA+r1339+16","20161021","2"
"TA+r1339+16","20161027","2"
"TA+r1339+16","20161028","2"
"TA+r1339+16","20161103","2"
"TA+r1339+16","20161104","2"
"TA+r1339+16","20161110","2"
"TA+r1339+16","20161111","2"
"TA+r1339+16","20161117","2"
"TA+r1339+16","20161118","2"
"TA+r1339+16","20161124","2"
"TA+r1339+16","20161125","2"
"TA+r1339+16","20161201","2"
"TA+r1339+16","20161202","2"
"TA+r1339+16","20161208","2"
"TA+r1339+16","20161209","2"
"TA+r1203+16","20160926","2"
"TA+r1203+16","20161003","2"
"TA+r1022+17","20161003","2"
"TA+r1859+17","20160925","2"
"TA+r1859+17","20161002","2"
"TA+r1859+17","20161009","2"
"TA+r1859+17","20161016","2"
"TA+r1859+17","20161023","2"
"TA+r1859+17","20161030","2"
"TA+r1859+17","20161106","2"
"TA+r1859+17","20161113","2"
"TA+r1859+17","20161120","2"
"TA+r1859+17","20161127","2"
"TA+r1859+17","20161204","2"
"TA+r1859+17","20161211","2"
"TA+r1159+17","20161003","2"
"TA+r1323+17","20160918","2"
"TA+r1323+17","20161003","1"
"TA+r1337+17","20160918","2"
"TA+r1886+17","20161003","1"
"TA+r1155+17","20160926","2"
"TA+r1155+17","20160927","2"
"TA+r1155+17","20160928","2"
"TA+r1155+17","20160929","2"
"TA+r1155+17","20160930","2"
"TA+r1155+17","20161003","2"
"TA+r1155+17","20161004","2"
"TA+r1155+17","20161005","2"
"TA+r1155+17","20161006","2"
"TA+r1155+17","20161007","2"
"TA+r1157+17","20160915","2"
"TA+r1157+17","20160916","2"
"TA+r1157+17","20160919","2"
"TA+r1157+17","20160920","2"
"TA+r1157+17","20160921","2"
"TA+r1157+17","20160922","2"
"TA+r1157+17","20160923","2"
"TA+r1157+17","20161003","2"
"TA+r1157+17","20161010","2"
"TA+r1157+17","20161011","2"
"TA+r1157+17","20161012","2"
"TA+r1157+17","20161013","2"
"TA+r1157+17","20161014","2"
"TA+r1157+17","20161017","2"
"TA+r1157+17","20161018","2"
"TA+r1157+17","20161019","2"
"TA+r1157+17","20161020","2"
"TA+r1157+17","20161021","2"
"TA+r1157+17","20161024","2"
"TA+r1157+17","20161025","2"
"TA+r1157+17","20161026","2"
"TA+r1157+17","20161027","2"
"TA+r1157+17","20161028","2"
"TA+r1157+17","20161031","2"
"TA+r1157+17","20161101","2"
"TA+r1157+17","20161102","2"
"TA+r1157+17","20161103","2"
"TA+r1157+17","20161104","2"
"TA+r1157+17","20161107","2"
"TA+r1157+17","20161108","2"
"TA+r1157+17","20161109","2"
"TA+r1157+17","20161110","2"
"TA+r1157+17","20161111","2"
"TA+r1157+17","20161114","2"
"TA+r1157+17","20161115","2"
"TA+r1157+17","20161116","2"
"TA+r1157+17","20161117","2"
"TA+r1157+17","20161118","2"
"TA+r1157+17","20161121","2"
"TA+r1157+17","20161122","2"
"TA+r1157+17","20161123","2"
"TA+r1157+17","20161124","2"
"TA+r1157+17","20161125","2"
"TA+r1157+17","20161128","2"
"TA+r1157+17","20161129","2"
"TA+r1157+17","20161130","2"
"TA+r1157+17","20161201","2"
"TA+r1157+17","20161202","2"
"TA+r1157+17","20161205","2"
"TA+r1157+17","20161206","2"
"TA+r1157+17","20161207","2"
"TA+r1157+17","20161208","2"
"TA+r1157+17","20161209","2"
"TA+r1157+17","20161212","2"
"TA+r1157+17","20161213","2"
"TA+r1157+17","20161214","2"
"TA+r1239+17","20160918","2"
"TA+r1239+17","20160919","2"
"TA+r1239+17","20160926","2"
"TA+r1239+17","20161010","2"
"TA+r1239+17","20161017","2"
"TA+r1239+17","20161024","2"
"TA+r1239+17","20161031","2"
"TA+r1239+17","20161107","2"
"TA+r1239+17","20161114","2"
"TA+r1239+17","20161121","2"
"TA+r1239+17","20161128","2"
"TA+r1239+17","20161205","2"
"TA+r1239+17","20161212","2"
"TA+r1891+17","20160919","2"
"TA+r1891+17","20160926","2"
"TA+r1891+17","20161010","2"
"TA+r1891+17","20161017","2"
"TA+r1891+17","20161024","2"
"TA+r1891+17","20161031","2"
"TA+r1891+17","20161107","2"
"TA+r1891+17","20161114","2"
"TA+r1891+17","20161121","2"
"TA+r1891+17","20161128","2"
"TA+r1891+17","20161205","2"
"TA+r1891+17","20161212","2"
"TA+r1253+18","20160926","2"
"TA+r1253+18","20160927","2"
"TA+r1253+18","20160928","2"
"TA+r1253+18","20160929","2"
"TA+r1253+18","20160930","2"
"TA+r1253+18","20161003","2"
"TA+r1253+18","20161004","2"
"TA+r1253+18","20161005","2"
"TA+r1253+18","20161006","2"
"TA+r1253+18","20161007","2"
"TA+r1151+18","20161003","2"
"TA+r1076+18","20160915","2"
"TA+r1076+18","20160916","2"
"TA+r1076+18","20160919","2"
"TA+r1076+18","20160920","2"
"TA+r1076+18","20160921","2"
"TA+r1076+18","20160922","2"
"TA+r1076+18","20160923","2"
"TA+r1076+18","20161003","2"
"TA+r1076+18","20161010","2"
"TA+r1076+18","20161011","2"
"TA+r1076+18","20161012","2"
"TA+r1076+18","20161013","2"
"TA+r1076+18","20161014","2"
"TA+r1076+18","20161017","2"
"TA+r1076+18","20161018","2"
"TA+r1076+18","20161019","2"
"TA+r1076+18","20161020","2"
"TA+r1076+18","20161021","2"
"TA+r1076+18","20161024","2"
"TA+r1076+18","20161025","2"
"TA+r1076+18","20161026","2"
"TA+r1076+18","20161027","2"
"TA+r1076+18","20161028","2"
"TA+r1076+18","20161031","2"
"TA+r1076+18","20161101","2"
"TA+r1076+18","20161102","2"
"TA+r1076+18","20161103","2"
"TA+r1076+18","20161104","2"
"TA+r1076+18","20161107","2"
"TA+r1076+18","20161108","2"
"TA+r1076+18","20161109","2"
"TA+r1076+18","20161110","2"
"TA+r1076+18","20161111","2"
"TA+r1076+18","20161114","2"
"TA+r1076+18","20161115","2"
"TA+r1076+18","20161116","2"
"TA+r1076+18","20161117","2"
"TA+r1076+18","20161118","2"
"TA+r1076+18","20161121","2"
"TA+r1076+18","20161122","2"
"TA+r1076+18","20161123","2"
"TA+r1076+18","20161124","2"
"TA+r1076+18","20161125","2"
"TA+r1076+18","20161128","2"
"TA+r1076+18","20161129","2"
"TA+r1076+18","20161130","2"
"TA+r1076+18","20161201","2"
"TA+r1076+18","20161202","2"
"TA+r1076+18","20161205","2"
"TA+r1076+18","20161206","2"
"TA+r1076+18","20161207","2"
"TA+r1076+18","20161208","2"
"TA+r1076+18","20161209","2"
"TA+r1076+18","20161212","2"
"TA+r1076+18","20161213","2"
"TA+r1076+18","20161214","2"
"TA+r1208+18","20160919","2"
"TA+r1208+18","20160926","2"
