route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible
029,029-Weekday-0-202104-1111111-,2940006,Salinas,0,530351,29037,1
029,029-Weekday-0-202104-1111111-,2940007,Watsonville,1,530350,29036,1
029,029-Weekday-0-202104-1111111-,2940008,Salinas,0,530351,29037,1
029,029-Weekday-0-202104-1111111-,2940009,Watsonville,1,530350,29036,1
029,029-Weekday-0-202104-1111111-,2940010,Salinas,0,530418,29037,1
029,029-Weekday-0-202104-1111111-,2940011,Watsonville,1,530350,29036,1
029,029-Weekday-0-202104-1111111-,2940012,Salinas,0,530418,29037,1
029,029-Weekday-0-202104-1111111-,2940013,Watsonville,1,530350,29036,1
029,029-Weekday-1-202201-1111100-,291001,Watsonville,1,532914,29036,1
029,029-Weekday-1-202201-1111111-,291003,Salinas,0,532915,29037,1
029,029-Weekday-1-202201-1111111-,291005,Watsonville,1,532914,29036,1
029,029-Weekday-1-202201-1111111-,291008,Salinas,0,532915,29037,1
029,029-Weekday-1-202201-1111111-,291012,Watsonville,1,532914,29036,1
029,029-Weekday-1-202201-1111111-,291014,Salinas,0,532915,29037,1
029,029-Weekday-1-202201-1111111-,291018,Watsonville,1,532914,29036,1
029,029-Weekday-1-202201-1111111-,291021,Salinas,0,532915,29037,1
029,029-Weekday-1-202201-1111111-,291024,Watsonville,1,532914,29036,1
029,029-Weekday-1-202201-1111111-,291026,Salinas,0,532982,29037,1
029,029-Weekday-1-202201-1111111-,291030,Watsonville,1,532914,29036,1
029,029-Weekday-1-202201-1111111-,291032,Salinas,0,532982,29037,1
029,029-Weekday-1-202201-1111111-,291035,Watsonville,1,532914,29036,1
041,041-Saturday-0-202104-0000010-,4143001,Northridge via East Alisal,1,530183,41093,1
041,041-Saturday-0-202104-0000010-,4143002,Northridge via East Alisal,1,530184,41093,1
041,041-Saturday-0-202104-0000010-,4143003,Salinas via East Alisal,0,530183,41081,1
041,041-Saturday-0-202104-0000010-,4143004,Northridge via East Alisal,1,530185,41093,1
041,041-Saturday-0-202104-0000010-,4143005,Salinas via East Alisal,0,530184,41081,1
041,041-Saturday-0-202104-0000010-,4143006,Northridge via East Alisal,1,530183,41093,1
041,041-Saturday-0-202104-0000010-,4143007,Salinas via East Alisal,0,530185,41081,1
041,041-Saturday-0-202104-0000010-,4143008,Northridge via East Alisal,1,530184,41093,1
041,041-Saturday-0-202104-0000010-,4143009,Salinas via East Alisal,0,530186,41081,1
041,041-Saturday-0-202104-0000010-,4143010,Northridge via East Alisal,1,530185,41093,1
041,041-Saturday-0-202104-0000010-,4143011,Salinas via East Alisal,0,530183,41081,1
041,041-Saturday-0-202104-0000010-,4143012,Salinas via East Alisal,0,530184,41081,1
041,041-Saturday-0-202104-0000010-,4143013,Northridge via East Alisal,1,530186,41093,1
041,041-Saturday-0-202104-0000010-,4143014,Salinas via East Alisal,0,530185,41081,1
041,041-Saturday-0-202104-0000010-,4143015,Northridge via East Alisal,1,530183,41093,1
041,041-Saturday-0-202104-0000010-,4143016,Salinas via East Alisal,0,530186,41081,1
041,041-Saturday-0-202104-0000010-,4143017,Northridge via East Alisal,1,530184,41093,1
041,041-Saturday-0-202104-0000010-,4143018,Salinas via East Alisal,0,530183,41081,1
041,041-Saturday-0-202104-0000010-,4143019,Northridge via East Alisal,1,530185,41093,1
041,041-Saturday-0-202104-0000010-,4143020,Salinas via East Alisal,0,530184,41081,1
041,041-Saturday-0-202104-0000010-,4143021,Northridge via East Alisal,1,530186,41093,1
041,041-Saturday-0-202104-0000010-,4143022,Salinas via East Alisal,0,530185,41081,1
041,041-Saturday-0-202104-0000010-,4143023,Northridge via East Alisal,1,530183,41093,1
041,041-Saturday-0-202104-0000010-,4143024,Salinas via East Alisal,0,530186,41081,1
041,041-Saturday-0-202104-0000010-,4143025,Northridge via East Alisal,1,530184,41093,1
041,041-Saturday-0-202104-0000010-,4143026,Salinas via East Alisal,0,530183,41081,1
041,041-Saturday-0-202104-0000010-,4143027,Northridge via East Alisal,1,530185,41093,1
041,041-Saturday-0-202104-0000010-,4143028,Salinas via East Alisal,0,530184,41081,1
041,041-Saturday-0-202104-0000010-,4143029,Northridge via East Alisal,1,530186,41093,1
041,041-Saturday-0-202104-0000010-,4143030,Salinas via East Alisal,0,530185,41081,1
041,041-Saturday-0-202104-0000010-,4143031,Northridge via East Alisal,1,530183,41093,1
041,041-Saturday-0-202104-0000010-,4143032,Salinas via East Alisal,0,530186,41081,1
041,041-Saturday-0-202104-0000010-,4143033,Northridge via East Alisal,1,530184,41093,1
041,041-Saturday-0-202104-0000010-,4143034,Salinas via East Alisal,0,530183,41081,1
041,041-Saturday-0-202104-0000010-,4143035,Northridge via East Alisal,1,530185,41093,1
041,041-Saturday-0-202104-0000010-,4143036,Salinas via East Alisal,0,530184,41081,1
041,041-Saturday-0-202104-0000010-,4143037,Northridge via East Alisal,1,530186,41093,1
041,041-Saturday-0-202104-0000010-,4143038,Salinas via East Alisal,0,530185,41081,1
041,041-Saturday-0-202104-0000010-,4143039,Northridge via East Alisal,1,530183,41093,1
041,041-Saturday-0-202104-0000010-,4143040,Salinas via East Alisal,0,530186,41081,1
041,041-Saturday-0-202104-0000010-,4143041,Northridge via East Alisal,1,530184,41093,1
041,041-Saturday-0-202104-0000010-,4143042,Salinas via East Alisal,0,530183,41081,1
041,041-Saturday-0-202104-0000010-,4143043,Northridge via East Alisal,1,530185,41093,1
041,041-Saturday-0-202104-0000010-,4143044,Salinas via East Alisal,0,530184,41081,1
041,041-Saturday-0-202104-0000010-,4143045,Northridge via East Alisal,1,530186,41093,1
041,041-Saturday-0-202104-0000010-,4143046,Salinas via East Alisal,0,530186,41081,1
041,041-Saturday-0-202104-0000010-,4143047,Northridge via East Alisal,1,530184,41093,1
041,041-Saturday-1-202201-0000010-,411006,Northridge via East Alisal,1,532130,41090,1
041,041-Saturday-1-202201-0000010-,411011,Northridge via East Alisal,1,532131,41090,1
041,041-Saturday-1-202201-0000010-,411015,Salinas via East Alisal,0,532130,41081,1
041,041-Saturday-1-202201-0000010-,411017,Northridge via East Alisal,1,532132,41090,1
041,041-Saturday-1-202201-0000010-,411021,Salinas via East Alisal,0,532131,41081,1
041,041-Saturday-1-202201-0000010-,411025,Northridge via East Alisal,1,532130,41090,1
041,041-Saturday-1-202201-0000010-,411027,Salinas via East Alisal,0,532132,41081,1
041,041-Saturday-1-202201-0000010-,411031,Northridge via East Alisal,1,532131,41090,1
041,041-Saturday-1-202201-0000010-,411033,Salinas via East Alisal,0,532133,41081,1
041,041-Saturday-1-202201-0000010-,411038,Northridge via East Alisal,1,532132,41090,1
041,041-Saturday-1-202201-0000010-,411040,Salinas via East Alisal,0,532130,41081,1
041,041-Saturday-1-202201-0000010-,411046,Salinas via East Alisal,0,532131,41081,1
041,041-Saturday-1-202201-0000010-,411048,Northridge via East Alisal,1,532133,41090,1
041,041-Saturday-1-202201-0000010-,411051,Salinas via East Alisal,0,532132,41081,1
041,041-Saturday-1-202201-0000010-,411053,Northridge via East Alisal,1,532130,41090,1
041,041-Saturday-1-202201-0000010-,411059,Salinas via East Alisal,0,532133,41081,1
041,041-Saturday-1-202201-0000010-,411061,Northridge via East Alisal,1,532131,41090,1
041,041-Saturday-1-202201-0000010-,411066,Salinas via East Alisal,0,532130,41081,1
041,041-Saturday-1-202201-0000010-,411068,Northridge via East Alisal,1,532132,41090,1
041,041-Saturday-1-202201-0000010-,411074,Salinas via East Alisal,0,532131,41081,1
041,041-Saturday-1-202201-0000010-,411076,Northridge via East Alisal,1,532133,41090,1
041,041-Saturday-1-202201-0000010-,411079,Salinas via East Alisal,0,532132,41081,1
041,041-Saturday-1-202201-0000010-,411081,Northridge via East Alisal,1,532130,41090,1
041,041-Saturday-1-202201-0000010-,411087,Salinas via East Alisal,0,532133,41081,1
041,041-Saturday-1-202201-0000010-,411089,Northridge via East Alisal,1,532131,41090,1
041,041-Saturday-1-202201-0000010-,411094,Salinas via East Alisal,0,532130,41081,1
041,041-Saturday-1-202201-0000010-,411096,Northridge via East Alisal,1,532132,41090,1
041,041-Saturday-1-202201-0000010-,411102,Salinas via East Alisal,0,532131,41081,1
041,041-Saturday-1-202201-0000010-,411104,Northridge via East Alisal,1,532133,41090,1
041,041-Saturday-1-202201-0000010-,411107,Salinas via East Alisal,0,532132,41081,1
041,041-Saturday-1-202201-0000010-,411109,Northridge via East Alisal,1,532130,41090,1
041,041-Saturday-1-202201-0000010-,411115,Salinas via East Alisal,0,532133,41081,1
041,041-Saturday-1-202201-0000010-,411117,Northridge via East Alisal,1,532131,41090,1
041,041-Saturday-1-202201-0000010-,411122,Salinas via East Alisal,0,532130,41081,1
041,041-Saturday-1-202201-0000010-,411124,Northridge via East Alisal,1,532132,41090,1
041,041-Saturday-1-202201-0000010-,411130,Salinas via East Alisal,0,532131,41081,1
041,041-Saturday-1-202201-0000010-,411132,Northridge via East Alisal,1,532133,41090,1
041,041-Saturday-1-202201-0000010-,411135,Salinas via East Alisal,0,532132,41081,1
041,041-Saturday-1-202201-0000010-,411137,Northridge via East Alisal,1,532130,41090,1
041,041-Saturday-1-202201-0000010-,411143,Salinas via East Alisal,0,532133,41081,1
041,041-Saturday-1-202201-0000010-,411145,Northridge via East Alisal,1,532131,41090,1
041,041-Saturday-1-202201-0000010-,411150,Salinas via East Alisal,0,532130,41081,1
041,041-Saturday-1-202201-0000010-,411152,Northridge via East Alisal,1,532132,41090,1
041,041-Saturday-1-202201-0000010-,411157,Salinas via East Alisal,0,532131,41081,1
041,041-Saturday-1-202201-0000010-,411158,Northridge via East Alisal,1,532133,41090,1
041,041-Saturday-1-202201-0000010-,411164,Salinas via East Alisal,0,532133,41081,1
041,041-Saturday-1-202201-0000010-,411166,Northridge via East Alisal,1,532131,41090,1
041,041-Sunday-0-202104-0000001-,4145001,Northridge via East Alisal,1,530274,41093,1
041,041-Sunday-0-202104-0000001-,4145002,Northridge via East Alisal,1,530275,41093,1
041,041-Sunday-0-202104-0000001-,4145003,Salinas via East Alisal,0,530274,41081,1
041,041-Sunday-0-202104-0000001-,4145004,Northridge via East Alisal,1,530276,41093,1
041,041-Sunday-0-202104-0000001-,4145005,Salinas via East Alisal,0,530275,41081,1
041,041-Sunday-0-202104-0000001-,4145006,Northridge via East Alisal,1,530274,41093,1
041,041-Sunday-0-202104-0000001-,4145007,Salinas via East Alisal,0,530276,41081,1
041,041-Sunday-0-202104-0000001-,4145008,Northridge via East Alisal,1,530275,41093,1
041,041-Sunday-0-202104-0000001-,4145009,Salinas via East Alisal,0,530277,41081,1
041,041-Sunday-0-202104-0000001-,4145010,Northridge via East Alisal,1,530276,41093,1
041,041-Sunday-0-202104-0000001-,4145011,Salinas via East Alisal,0,530274,41081,1
041,041-Sunday-0-202104-0000001-,4145012,Salinas via East Alisal,0,530275,41081,1
041,041-Sunday-0-202104-0000001-,4145013,Northridge via East Alisal,1,530277,41093,1
041,041-Sunday-0-202104-0000001-,4145014,Salinas via East Alisal,0,530276,41081,1
041,041-Sunday-0-202104-0000001-,4145015,Northridge via East Alisal,1,530274,41093,1
041,041-Sunday-0-202104-0000001-,4145016,Salinas via East Alisal,0,530277,41081,1
041,041-Sunday-0-202104-0000001-,4145017,Northridge via East Alisal,1,530275,41093,1
041,041-Sunday-0-202104-0000001-,4145018,Salinas via East Alisal,0,530274,41081,1
041,041-Sunday-0-202104-0000001-,4145019,Northridge via East Alisal,1,530276,41093,1
041,041-Sunday-0-202104-0000001-,4145020,Salinas via East Alisal,0,530275,41081,1
041,041-Sunday-0-202104-0000001-,4145021,Northridge via East Alisal,1,530277,41093,1
041,041-Sunday-0-202104-0000001-,4145022,Salinas via East Alisal,0,530276,41081,1
041,041-Sunday-0-202104-0000001-,4145023,Northridge via East Alisal,1,530274,41093,1
041,041-Sunday-0-202104-0000001-,4145024,Salinas via East Alisal,0,530277,41081,1
041,041-Sunday-0-202104-0000001-,4145025,Northridge via East Alisal,1,530275,41093,1
041,041-Sunday-0-202104-0000001-,4145026,Salinas via East Alisal,0,530274,41081,1
041,041-Sunday-0-202104-0000001-,4145027,Northridge via East Alisal,1,530276,41093,1
041,041-Sunday-0-202104-0000001-,4145028,Salinas via East Alisal,0,530275,41081,1
041,041-Sunday-0-202104-0000001-,4145029,Northridge via East Alisal,1,530277,41093,1
041,041-Sunday-0-202104-0000001-,4145030,Salinas via East Alisal,0,530276,41081,1
041,041-Sunday-0-202104-0000001-,4145031,Northridge via East Alisal,1,530274,41093,1
041,041-Sunday-0-202104-0000001-,4145032,Salinas via East Alisal,0,530277,41081,1
041,041-Sunday-0-202104-0000001-,4145033,Northridge via East Alisal,1,530275,41093,1
041,041-Sunday-0-202104-0000001-,4145034,Salinas via East Alisal,0,530274,41081,1
041,041-Sunday-0-202104-0000001-,4145035,Northridge via East Alisal,1,530276,41093,1
041,041-Sunday-0-202104-0000001-,4145036,Salinas via East Alisal,0,530275,41081,1
041,041-Sunday-0-202104-0000001-,4145037,Northridge via East Alisal,1,530277,41093,1
041,041-Sunday-0-202104-0000001-,4145038,Salinas via East Alisal,0,530276,41081,1
041,041-Sunday-0-202104-0000001-,4145039,Northridge via East Alisal,1,530274,41093,1
041,041-Sunday-0-202104-0000001-,4145040,Salinas via East Alisal,0,530277,41081,1
041,041-Sunday-0-202104-0000001-,4145041,Northridge via East Alisal,1,530275,41093,1
041,041-Sunday-0-202104-0000001-,4145042,Salinas via East Alisal,0,530274,41081,1
041,041-Sunday-0-202104-0000001-,4145043,Northridge via East Alisal,1,530276,41093,1
041,041-Sunday-0-202104-0000001-,4145044,Northridge via East Alisal,1,530277,41093,1
041,041-Sunday-0-202104-0000001-,4145045,Salinas via East Alisal,0,530275,41081,1
041,041-Sunday-0-202104-0000001-,4145046,Salinas via East Alisal,0,530277,41081,1
041,041-Sunday-0-202104-0000001-,4145047,Northridge via East Alisal,1,530275,41093,1
041,041-Sunday-1-202201-0000001-,411005,Northridge via East Alisal,1,532222,41090,1
041,041-Sunday-1-202201-0000001-,411010,Northridge via East Alisal,1,532223,41090,1
041,041-Sunday-1-202201-0000001-,411013,Salinas via East Alisal,0,532222,41081,1
041,041-Sunday-1-202201-0000001-,411016,Northridge via East Alisal,1,532224,41090,1
041,041-Sunday-1-202201-0000001-,411020,Salinas via East Alisal,0,532223,41081,1
041,041-Sunday-1-202201-0000001-,411024,Northridge via East Alisal,1,532222,41090,1
041,041-Sunday-1-202201-0000001-,411026,Salinas via East Alisal,0,532224,41081,1
041,041-Sunday-1-202201-0000001-,411030,Northridge via East Alisal,1,532223,41090,1
041,041-Sunday-1-202201-0000001-,411032,Salinas via East Alisal,0,532225,41081,1
041,041-Sunday-1-202201-0000001-,411037,Northridge via East Alisal,1,532224,41090,1
041,041-Sunday-1-202201-0000001-,411039,Salinas via East Alisal,0,532222,41081,1
041,041-Sunday-1-202201-0000001-,411045,Salinas via East Alisal,0,532223,41081,1
041,041-Sunday-1-202201-0000001-,411047,Northridge via East Alisal,1,532225,41090,1
041,041-Sunday-1-202201-0000001-,411050,Salinas via East Alisal,0,532224,41081,1
041,041-Sunday-1-202201-0000001-,411052,Northridge via East Alisal,1,532222,41090,1
041,041-Sunday-1-202201-0000001-,411058,Salinas via East Alisal,0,532225,41081,1
041,041-Sunday-1-202201-0000001-,411060,Northridge via East Alisal,1,532223,41090,1
041,041-Sunday-1-202201-0000001-,411065,Salinas via East Alisal,0,532222,41081,1
041,041-Sunday-1-202201-0000001-,411067,Northridge via East Alisal,1,532224,41090,1
041,041-Sunday-1-202201-0000001-,411073,Salinas via East Alisal,0,532223,41081,1
041,041-Sunday-1-202201-0000001-,411075,Northridge via East Alisal,1,532225,41090,1
041,041-Sunday-1-202201-0000001-,411078,Salinas via East Alisal,0,532224,41081,1
041,041-Sunday-1-202201-0000001-,411080,Northridge via East Alisal,1,532222,41090,1
041,041-Sunday-1-202201-0000001-,411086,Salinas via East Alisal,0,532225,41081,1
041,041-Sunday-1-202201-0000001-,411088,Northridge via East Alisal,1,532223,41090,1
041,041-Sunday-1-202201-0000001-,411093,Salinas via East Alisal,0,532222,41081,1
041,041-Sunday-1-202201-0000001-,411095,Northridge via East Alisal,1,532224,41090,1
041,041-Sunday-1-202201-0000001-,411101,Salinas via East Alisal,0,532223,41081,1
041,041-Sunday-1-202201-0000001-,411103,Northridge via East Alisal,1,532225,41090,1
041,041-Sunday-1-202201-0000001-,411106,Salinas via East Alisal,0,532224,41081,1
041,041-Sunday-1-202201-0000001-,411108,Northridge via East Alisal,1,532222,41090,1
041,041-Sunday-1-202201-0000001-,411114,Salinas via East Alisal,0,532225,41081,1
041,041-Sunday-1-202201-0000001-,411116,Northridge via East Alisal,1,532223,41090,1
041,041-Sunday-1-202201-0000001-,411121,Salinas via East Alisal,0,532222,41081,1
041,041-Sunday-1-202201-0000001-,411123,Northridge via East Alisal,1,532224,41090,1
041,041-Sunday-1-202201-0000001-,411129,Salinas via East Alisal,0,532223,41081,1
041,041-Sunday-1-202201-0000001-,411131,Northridge via East Alisal,1,532225,41090,1
041,041-Sunday-1-202201-0000001-,411134,Salinas via East Alisal,0,532224,41081,1
041,041-Sunday-1-202201-0000001-,411136,Northridge via East Alisal,1,532222,41090,1
041,041-Sunday-1-202201-0000001-,411142,Salinas via East Alisal,0,532225,41081,1
041,041-Sunday-1-202201-0000001-,411144,Northridge via East Alisal,1,532223,41090,1
041,041-Sunday-1-202201-0000001-,411149,Salinas via East Alisal,0,532222,41081,1
041,041-Sunday-1-202201-0000001-,411151,Northridge via East Alisal,1,532224,41090,1
041,041-Sunday-1-202201-0000001-,411155,Salinas via East Alisal,0,532223,41081,1
041,041-Sunday-1-202201-0000001-,411156,Northridge via East Alisal,1,532225,41090,1
041,041-Sunday-1-202201-0000001-,411161,Salinas via East Alisal,0,532225,41081,1
041,041-Sunday-1-202201-0000001-,411165,Northridge via East Alisal,1,532223,41090,1
041,041-Weekday-1-202201-1111100-,411001,Salinas via East Alisal,0,532928,41077,1
041,041-Weekday-1-202201-1111100-,411002,Northridge,1,532928,41092,1
041,041-Weekday-1-202201-1111100-,411003,Salinas via East Alisal,0,532929,41077,1
041,041-Weekday-1-202201-1111100-,411004,Northridge,1,532930,41092,1
041,041-Weekday-1-202201-1111100-,411007,Salinas via East Alisal,0,532928,41077,1
041,041-Weekday-1-202201-1111100-,411008,Northridge,1,532929,41092,1
041,041-Weekday-1-202201-1111100-,411009,Salinas via East Alisal,0,532930,41077,1
041,041-Weekday-1-202201-1111100-,411012,Salinas via East Alisal,0,532931,41077,1
041,041-Weekday-1-202201-1111100-,411014,Northridge,1,532928,41092,1
041,041-Weekday-1-202201-1111100-,411018,Salinas via East Alisal,0,532929,41077,1
041,041-Weekday-1-202201-1111100-,411019,Northridge,1,532930,41092,1
041,041-Weekday-1-202201-1111100-,411022,Salinas via East Alisal,0,532928,41077,1
041,041-Weekday-1-202201-1111100-,411023,Northridge,1,532931,41092,1
041,041-Weekday-1-202201-1111100-,411028,Salinas via East Alisal,0,532930,41077,1
041,041-Weekday-1-202201-1111100-,411029,Northridge,1,532929,41092,1
041,041-Weekday-1-202201-1111100-,411034,Natividad,1,532928,41096,1
041,041-Weekday-1-202201-1111100-,411035,Salinas via East Alisal,0,532932,41086,1
041,041-Weekday-1-202201-1111100-,411036,Salinas via East Alisal,0,532931,41077,1
041,041-Weekday-1-202201-1111100-,411041,Northridge,1,532930,41092,1
041,041-Weekday-1-202201-1111100-,411042,Natividad,1,532932,41096,1
041,041-Weekday-1-202201-1111100-,411043,Salinas via East Alisal,0,532928,41086,1
041,041-Weekday-1-202201-1111100-,411044,Salinas via East Alisal,0,532929,41077,1
041,041-Weekday-1-202201-1111100-,411049,Northridge,1,532931,41092,1
041,041-Weekday-1-202201-1111100-,411054,Natividad,1,532928,41096,1
041,041-Weekday-1-202201-1111100-,411055,Salinas via East Alisal,0,532932,41086,1
041,041-Weekday-1-202201-1111100-,411056,Salinas via East Alisal,0,532930,41077,1
041,041-Weekday-1-202201-1111100-,411057,Northridge,1,532929,41092,1
041,041-Weekday-1-202201-1111100-,411062,Natividad,1,532932,41096,1
041,041-Weekday-1-202201-1111100-,411063,Salinas via East Alisal,0,532928,41086,1
041,041-Weekday-1-202201-1111100-,411064,Salinas via East Alisal,0,532931,41077,1
041,041-Weekday-1-202201-1111100-,411069,Northridge,1,532930,41092,1
041,041-Weekday-1-202201-1111100-,411070,Natividad,1,532928,41096,1
041,041-Weekday-1-202201-1111100-,411071,Salinas via East Alisal,0,532932,41086,1
041,041-Weekday-1-202201-1111100-,411072,Salinas via East Alisal,0,532929,41077,1
041,041-Weekday-1-202201-1111100-,411077,Northridge,1,532931,41092,1
041,041-Weekday-1-202201-1111100-,411082,Natividad,1,532932,41096,1
041,041-Weekday-1-202201-1111100-,411083,Salinas via East Alisal,0,532928,41086,1
041,041-Weekday-1-202201-1111100-,411084,Salinas via East Alisal,0,532930,41077,1
041,041-Weekday-1-202201-1111100-,411085,Northridge,1,532929,41092,1
041,041-Weekday-1-202201-1111100-,411090,Natividad,1,532928,41096,1
041,041-Weekday-1-202201-1111100-,411091,Salinas via East Alisal,0,532932,41086,1
041,041-Weekday-1-202201-1111100-,411092,Salinas via East Alisal,0,532931,41077,1
041,041-Weekday-1-202201-1111100-,411097,Northridge,1,532930,41092,1
041,041-Weekday-1-202201-1111100-,411098,Salinas via East Alisal,0,532928,41086,1
041,041-Weekday-1-202201-1111100-,411099,Salinas via East Alisal,0,532929,41077,1
041,041-Weekday-1-202201-1111100-,411100,Natividad,1,532932,41096,1
041,041-Weekday-1-202201-1111100-,411105,Northridge,1,532931,41092,1
041,041-Weekday-1-202201-1111100-,411110,Salinas via East Alisal,0,532930,41077,1
041,041-Weekday-1-202201-1111100-,411111,Salinas via East Alisal,0,532932,41086,1
041,041-Weekday-1-202201-1111100-,411112,Natividad,1,532928,41096,1
041,041-Weekday-1-202201-1111100-,411113,Northridge,1,532929,41092,1
041,041-Weekday-1-202201-1111100-,411118,Salinas via East Alisal,0,532928,41086,1
041,041-Weekday-1-202201-1111100-,411119,Natividad,1,532932,41096,1
041,041-Weekday-1-202201-1111100-,411120,Salinas via East Alisal,0,532931,41077,1
041,041-Weekday-1-202201-1111100-,411125,Northridge,1,532930,41092,1
041,041-Weekday-1-202201-1111100-,411126,Salinas via East Alisal,0,532932,41086,1
041,041-Weekday-1-202201-1111100-,411127,Natividad,1,532928,41096,1
041,041-Weekday-1-202201-1111100-,411128,Salinas via East Alisal,0,532929,41077,1
041,041-Weekday-1-202201-1111100-,411133,Northridge,1,532931,41092,1
041,041-Weekday-1-202201-1111100-,411138,Salinas via East Alisal,0,532928,41086,1
041,041-Weekday-1-202201-1111100-,411139,Natividad,1,532932,41096,1
041,041-Weekday-1-202201-1111100-,411140,Salinas via East Alisal,0,532930,41077,1
041,041-Weekday-1-202201-1111100-,411141,Northridge,1,532929,41092,1
041,041-Weekday-1-202201-1111100-,411146,Salinas via East Alisal,0,532932,41086,1
041,041-Weekday-1-202201-1111100-,411147,Salinas via East Alisal,0,532931,41077,1
041,041-Weekday-1-202201-1111100-,411148,Northridge,1,532928,41092,1
041,041-Weekday-1-202201-1111100-,411153,Salinas via East Alisal,0,532929,41077,1
041,041-Weekday-1-202201-1111100-,411154,Northridge,1,532932,41092,1
041,041-Weekday-1-202201-1111100-,411159,Salinas via East Alisal,0,532928,41077,1
041,041-Weekday-1-202201-1111100-,411160,Northridge,1,532931,41092,1
041,041-Weekday-1-202201-1111100-,411162,Salinas via East Alisal,0,532932,41077,1
041,041-Weekday-1-202201-1111100-,411163,Northridge,1,532929,41092,1
041,041-Weekday-1-202201-1111100-,411167,Northridge,1,532928,41092,1
041,041-Weekday-1-202201-1111100-,411168,Salinas via East Alisal,0,532931,41077,1
041,041-Weekday-1-202201-1111100-,411169,Salinas via East Alisal,0,532929,41077,1
041,041-Weekday-1-202201-1111100-,411170,Salinas via East Alisal,0,532931,41086,1
041,041-Weekday-99-202104-1111100-,4140001,Salinas via East Alisal,0,530364,41077,1
041,041-Weekday-99-202104-1111100-,4140002,Northridge,1,530364,41092,1
041,041-Weekday-99-202104-1111100-,4140003,Salinas via East Alisal,0,530365,41077,1
041,041-Weekday-99-202104-1111100-,4140004,Northridge,1,530366,41092,1
041,041-Weekday-99-202104-1111100-,4140005,Salinas via East Alisal,0,530364,41077,1
041,041-Weekday-99-202104-1111100-,4140006,Northridge,1,530365,41092,1
041,041-Weekday-99-202104-1111100-,4140007,Salinas via East Alisal,0,530366,41077,1
041,041-Weekday-99-202104-1111100-,4140008,Salinas via East Alisal,0,530367,41077,1
041,041-Weekday-99-202104-1111100-,4140009,Northridge,1,530364,41092,1
041,041-Weekday-99-202104-1111100-,4140010,Salinas via East Alisal,0,530365,41077,1
041,041-Weekday-99-202104-1111100-,4140011,Northridge,1,530366,41092,1
041,041-Weekday-99-202104-1111100-,4140012,Salinas via East Alisal,0,530364,41077,1
041,041-Weekday-99-202104-1111100-,4140013,Northridge,1,530367,41092,1
041,041-Weekday-99-202104-1111100-,4140014,Salinas via East Alisal,0,530366,41077,1
041,041-Weekday-99-202104-1111100-,4140015,Northridge,1,530365,41092,1
041,041-Weekday-99-202104-1111100-,4140016,Natividad,1,530364,41096,1
041,041-Weekday-99-202104-1111100-,4140017,Salinas via East Alisal,0,530368,41086,1
041,041-Weekday-99-202104-1111100-,4140018,Salinas via East Alisal,0,530367,41077,1
041,041-Weekday-99-202104-1111100-,4140019,Northridge,1,530366,41092,1
041,041-Weekday-99-202104-1111100-,4140020,Natividad,1,530368,41096,1
041,041-Weekday-99-202104-1111100-,4140021,Salinas via East Alisal,0,530364,41086,1
041,041-Weekday-99-202104-1111100-,4140022,Salinas via East Alisal,0,530365,41077,1
041,041-Weekday-99-202104-1111100-,4140023,Northridge,1,530367,41092,1
041,041-Weekday-99-202104-1111100-,4140024,Natividad,1,530364,41096,1
041,041-Weekday-99-202104-1111100-,4140025,Salinas via East Alisal,0,530368,41086,1
041,041-Weekday-99-202104-1111100-,4140026,Salinas via East Alisal,0,530366,41077,1
041,041-Weekday-99-202104-1111100-,4140027,Northridge,1,530365,41092,1
041,041-Weekday-99-202104-1111100-,4140028,Natividad,1,530368,41096,1
041,041-Weekday-99-202104-1111100-,4140029,Salinas via East Alisal,0,530364,41086,1
041,041-Weekday-99-202104-1111100-,4140030,Salinas via East Alisal,0,530367,41077,1
041,041-Weekday-99-202104-1111100-,4140031,Northridge,1,530366,41092,1
041,041-Weekday-99-202104-1111100-,4140032,Natividad,1,530364,41096,1
041,041-Weekday-99-202104-1111100-,4140033,Salinas via East Alisal,0,530368,41086,1
041,041-Weekday-99-202104-1111100-,4140034,Salinas via East Alisal,0,530365,41077,1
041,041-Weekday-99-202104-1111100-,4140035,Northridge,1,530367,41092,1
041,041-Weekday-99-202104-1111100-,4140036,Natividad,1,530368,41096,1
041,041-Weekday-99-202104-1111100-,4140037,Salinas via East Alisal,0,530364,41086,1
041,041-Weekday-99-202104-1111100-,4140038,Salinas via East Alisal,0,530366,41077,1
041,041-Weekday-99-202104-1111100-,4140039,Northridge,1,530365,41092,1
041,041-Weekday-99-202104-1111100-,4140040,Natividad,1,530364,41096,1
041,041-Weekday-99-202104-1111100-,4140041,Salinas via East Alisal,0,530368,41086,1
041,041-Weekday-99-202104-1111100-,4140042,Salinas via East Alisal,0,530367,41077,1
041,041-Weekday-99-202104-1111100-,4140043,Northridge,1,530366,41092,1
041,041-Weekday-99-202104-1111100-,4140044,Salinas via East Alisal,0,530365,41077,1
041,041-Weekday-99-202104-1111100-,4140045,Salinas via East Alisal,0,530364,41086,1
041,041-Weekday-99-202104-1111100-,4140046,Natividad,1,530368,41096,1
041,041-Weekday-99-202104-1111100-,4140047,Northridge,1,530367,41092,1
