block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_1411,17291,1,Ferry Plaza,191954,1_merged_10426152,10318259
a_902,17038,1,Ferry Plaza,190052,3_merged_10426150,10287338
a_912,17038,1,Ferry Plaza,190052,3_merged_10426150,10287339
b_2410,17300,1,Jackson + Fillmore,192007,1_merged_10426152,10329677
b_1409,17291,1,Ferry Plaza,191954,1_merged_10426152,10318257
a_915,17038,1,Ferry Plaza,190052,3_merged_10426150,10287332
a_909,17038,1,Ferry Plaza,190052,3_merged_10426150,10287333
a_911,17038,1,Ferry Plaza,190052,3_merged_10426150,10287330
a_903,17038,1,Ferry Plaza,190052,3_merged_10426150,10287331
a_910,17038,1,Ferry Plaza,190052,3_merged_10426150,10287336
a_906,17038,1,Ferry Plaza,190052,3_merged_10426150,10287337
a_913,17038,1,Ferry Plaza,190052,3_merged_10426150,10287334
a_905,17038,1,Ferry Plaza,190052,3_merged_10426150,10287335
b_9801,17352,1,Fisherman's Wharf,192255,3_merged_10426153,10364969
b_9808,17352,1,Fisherman's Wharf,192255,3_merged_10426153,10364968
b_9809,17352,1,Fisherman's Wharf,192255,3_merged_10426153,10364963
b_9804,17352,1,Fisherman's Wharf,192255,3_merged_10426153,10364962
b_9811,17352,1,Fisherman's Wharf,192255,3_merged_10426153,10364961
b_9805,17352,1,Fisherman's Wharf,192255,3_merged_10426153,10364960
b_9802,17352,1,Fisherman's Wharf,192255,3_merged_10426153,10364967
b_9812,17352,1,Fisherman's Wharf,192255,3_merged_10426153,10364966
b_9803,17352,1,Fisherman's Wharf,192255,3_merged_10426153,10364965
b_9810,17352,1,Fisherman's Wharf,192255,3_merged_10426153,10364964
b_1410,17291,1,Ferry Plaza,191952,2_merged_10426154,10318623
b_1418,17291,1,Ferry Plaza,191952,2_merged_10426154,10318622
b_1412,17291,1,Ferry Plaza,191952,2_merged_10426154,10318621
b_1401,17291,1,Ferry Plaza,191952,2_merged_10426154,10318620
b_1419,17291,1,Ferry Plaza,191952,2_merged_10426154,10318627
b_1415,17291,1,Ferry Plaza,191952,2_merged_10426154,10318626
b_1406,17291,1,Ferry Plaza,191952,2_merged_10426154,10318625
b_1408,17291,1,Ferry Plaza,191952,2_merged_10426154,10318624
b_1404,17291,1,Ferry Plaza,191952,2_merged_10426154,10318629
b_1420,17291,1,Ferry Plaza,191952,2_merged_10426154,10318628
b_2501,17301,0,Treasure Island (Daytime to midnight),192011,2_merged_10426154,10331117
a_9302,17112,0,Balboa Park,190523,3_merged_10426150,10292547
a_9303,17112,0,Balboa Park,190523,3_merged_10426150,10292546
a_9304,17112,0,Balboa Park,190523,3_merged_10426150,10292545
a_9305,17112,0,Balboa Park,190523,3_merged_10426150,10292544
a_9306,17112,0,Balboa Park,190523,3_merged_10426150,10292543
a_9301,17112,0,Balboa Park,190523,3_merged_10426150,10292542
a_9302,17112,0,Balboa Park,190523,3_merged_10426150,10292541
a_9303,17112,0,Balboa Park,190523,3_merged_10426150,10292540
b_9708,17375,0,Ocean Beach,192509,3_merged_10426153,10420782
b_9710,17375,0,Ocean Beach,192509,3_merged_10426153,10420783
b_1491,17291,1,Ferry Plaza,191952,3_merged_10426153,10318993
b_9706,17375,0,Ocean Beach,192505,3_merged_10426153,10420781
b_9703,17375,0,Ocean Beach,192506,3_merged_10426153,10420786
b_9708,17375,0,Ocean Beach,192506,3_merged_10426153,10420787
a_9301,17112,0,Balboa Park,190523,3_merged_10426150,10292549
a_9301,17112,0,Balboa Park,190523,3_merged_10426150,10292548
b_6001,17335,1,Market + Powell,192173,2_merged_10426154,10361216
b_6004,17335,1,Market + Powell,192173,2_merged_10426154,10361217
b_6005,17335,1,Market + Powell,192173,2_merged_10426154,10361214
b_6007,17335,1,Market + Powell,192173,2_merged_10426154,10361215
b_6001,17335,1,Market + Powell,192173,2_merged_10426154,10361212
b_6008,17335,1,Market + Powell,192173,2_merged_10426154,10361213
b_6002,17335,1,Market + Powell,192173,2_merged_10426154,10361210
b_6002,17335,1,Market + Powell,192173,2_merged_10426154,10361211
b_6002,17335,1,Market + Powell,192173,2_merged_10426154,10361218
b_6001,17335,1,Market + Powell,192173,2_merged_10426154,10361219
a_9592,17118,0,SF Zoo,190554,3_merged_10426150,10290606
a_9594,17118,0,SF Zoo,190554,3_merged_10426150,10290607
a_9591,17118,0,SF Zoo,190554,3_merged_10426150,10290604
a_812,17035,1,Fisherman's Wharf,190033,1_merged_10426149,10148798
a_809,17035,1,Fisherman's Wharf,190033,1_merged_10426149,10148799
a_9534,17118,0,SF Zoo,190554,3_merged_10426150,10290605
a_825,17035,1,Kearny + Pacific,191791,1_merged_10426149,10148790
a_9537,17118,0,SF Zoo,190554,3_merged_10426150,10290602
a_821,17035,1,Kearny + Pacific,191791,1_merged_10426149,10148792
a_819,17035,1,Kearny + Pacific,191791,1_merged_10426149,10148793
a_818,17035,1,Kearny + Pacific,191791,1_merged_10426149,10148794
a_816,17035,1,Kearny + Pacific,191791,1_merged_10426149,10148795
a_815,17035,1,Kearny + Pacific,191791,1_merged_10426149,10148796
a_9544,17118,0,SF Zoo,190554,3_merged_10426150,10290603
a_9538,17118,0,SF Zoo,190554,3_merged_10426150,10290600
a_9535,17118,0,SF Zoo,190554,3_merged_10426150,10290601
b_1431,17292,0,Daly City BART,191958,3_merged_10426153,10320879
b_1436,17292,0,Daly City BART,191958,3_merged_10426153,10320878
a_5205,17079,0,Persia + Prague,191775,1_merged_10426149,10267138
b_2592,17301,0,Treasure Island (Daytime to midnight),192011,1_merged_10426152,10331011
a_2704,17053,1,Jackson + Van Ness,190133,3_merged_10426150,10286524
a_2702,17053,1,Jackson + Van Ness,190133,3_merged_10426150,10286525
a_2703,17053,1,Jackson + Van Ness,190133,3_merged_10426150,10286526
a_707,17033,0,Ocean Beach,190023,2_merged_10426151,10255215
a_2702,17053,1,Jackson + Van Ness,190133,3_merged_10426150,10286520
a_2703,17053,1,Jackson + Van Ness,190133,3_merged_10426150,10286521
a_2701,17053,1,Jackson + Van Ness,190133,3_merged_10426150,10286522
a_711,17033,0,Ocean Beach,190023,2_merged_10426151,10255211
b_3840,17319,0,Lands End - 48th Avenue,192095,3_merged_10426153,10344510
b_3839,17319,0,Lands End - 48th Avenue,192095,3_merged_10426153,10344511
b_3837,17319,0,Lands End - 48th Avenue,192095,3_merged_10426153,10344512
b_2910,17305,1,Baker Beach,192032,3_merged_10426153,10335272
a_2705,17053,1,Jackson + Van Ness,190133,3_merged_10426150,10286528
a_2704,17053,1,Jackson + Van Ness,190133,3_merged_10426150,10286529
a_710,17033,1,SF Transit Center,190025,2_merged_10426151,10255218
a_704,17033,1,SF Transit Center,190025,2_merged_10426151,10255219
b_2502,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331198
b_2501,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331199
b_9302,17362,1,Church + Duboce,192420,3_merged_10426153,10420978
b_2502,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331190
b_2501,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331191
b_2502,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331192
b_2501,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331193
b_2502,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331194
b_2501,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331195
b_2502,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331196
b_2501,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331197
b_2403,17300,1,Jackson + Fillmore,192007,1_merged_10426152,10329678
b_540,17280,1,Transit Center,191889,1_merged_10426152,10306889
b_1432,17292,1,Ferry Plaza,191960,2_merged_10426154,10320875
b_1431,17292,1,Ferry Plaza,191960,2_merged_10426154,10320874
b_9415,17366,1,Sunnydale,192441,1_merged_10426152,10384608
a_5203,17079,0,Persia + Prague,191775,1_merged_10426149,10267134
b_9411,17366,1,Sunnydale,192441,1_merged_10426152,10384604
b_9412,17366,1,Sunnydale,192441,1_merged_10426152,10384606
a_5204,17079,0,Persia + Prague,191775,1_merged_10426149,10267135
b_9403,17366,1,Sunnydale,192441,1_merged_10426152,10384600
b_9405,17366,1,Sunnydale,192441,1_merged_10426152,10384601
b_9407,17366,1,Sunnydale,192441,1_merged_10426152,10384602
b_9409,17366,1,Sunnydale,192441,1_merged_10426152,10384603
b_2592,17301,1,Transit Center (OWL service 12:30am to 6:15am),192014,2_merged_10426154,10331228
b_2591,17301,1,Transit Center (OWL service 12:30am to 6:15am),192014,2_merged_10426154,10331229
b_2592,17301,1,Transit Center (OWL service 12:30am to 6:15am),192014,2_merged_10426154,10331226
b_2591,17301,1,Transit Center (OWL service 12:30am to 6:15am),192014,2_merged_10426154,10331227
b_2592,17301,1,Transit Center (OWL service 12:30am to 6:15am),192014,2_merged_10426154,10331224
b_2591,17301,1,Transit Center (OWL service 12:30am to 6:15am),192014,2_merged_10426154,10331225
b_2592,17301,1,Transit Center (OWL service 12:30am to 6:15am),192014,2_merged_10426154,10331222
b_2591,17301,1,Transit Center (OWL service 12:30am to 6:15am),192014,2_merged_10426154,10331223
b_2591,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331220
b_2591,17301,1,Transit Center (OWL service 12:30am to 6:15am),192014,2_merged_10426154,10331221
b_9303,17362,1,Church + Duboce,192420,3_merged_10426153,10420977
b_9301,17362,1,Church + Duboce,192420,3_merged_10426153,10420976
b_710,17282,1,SF Transit Center,191902,1_merged_10426152,10309373
a_4413,17074,0,Bayview District - Hudson & Newhall,190228,3_merged_10426150,10289279
a_4410,17074,0,Bayview District - Hudson & Newhall,190228,3_merged_10426150,10289278
a_4408,17074,0,Bayview District - Hudson & Newhall,190228,3_merged_10426150,10289271
a_4411,17074,0,Bayview District - Hudson & Newhall,190228,3_merged_10426150,10289270
a_4407,17074,0,Bayview District - Hudson & Newhall,190228,3_merged_10426150,10289273
a_4406,17074,0,Bayview District - Hudson & Newhall,190228,3_merged_10426150,10289272
a_4491,17074,0,Bayview District - Hudson & Newhall,190227,3_merged_10426150,10289275
a_4491,17074,0,Bayview District - Hudson & Newhall,190228,3_merged_10426150,10289274
a_4492,17074,0,Bayview District - Hudson & Newhall,190228,3_merged_10426150,10289277
a_4409,17074,0,Bayview District - Hudson & Newhall,190228,3_merged_10426150,10289276
a_902,17038,1,Ferry Plaza,190052,2_merged_10426151,10285769
a_906,17038,1,Ferry Plaza,190052,2_merged_10426151,10285768
a_915,17038,1,Ferry Plaza,190052,2_merged_10426151,10285763
a_903,17038,1,Ferry Plaza,190052,2_merged_10426151,10285762
a_911,17038,1,Ferry Plaza,190052,2_merged_10426151,10285761
a_907,17038,1,Ferry Plaza,190052,2_merged_10426151,10285760
a_910,17038,1,Ferry Plaza,190052,2_merged_10426151,10285767
a_905,17038,1,Ferry Plaza,190052,2_merged_10426151,10285766
a_913,17038,1,Ferry Plaza,190052,2_merged_10426151,10285765
a_909,17038,1,Ferry Plaza,190052,2_merged_10426151,10285764
b_541,17280,1,Transit Center,191889,1_merged_10426152,10306886
b_2802,17303,0,Daly City BART,192018,1_merged_10426152,10333022
a_3842,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282083
a_3832,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282082
a_3843,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282081
a_3831,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282080
a_3836,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282087
a_3841,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282086
a_3837,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282085
a_3834,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282084
b_3016,17306,1,Caltrain Depot,192045,3_merged_10426153,10337109
b_3015,17306,1,Caltrain Depot,192045,3_merged_10426153,10337108
a_3839,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282089
a_3844,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282088
a_3026,17057,1,Caltrain Depot,190162,1_merged_10426149,10175181
a_3021,17057,1,Caltrain Depot,190162,1_merged_10426149,10175180
a_3024,17057,1,Caltrain Depot,190162,1_merged_10426149,10175183
a_3025,17057,1,Caltrain Depot,190162,1_merged_10426149,10175182
a_3022,17057,1,Caltrain Depot,190162,1_merged_10426149,10175185
a_3023,17057,1,Caltrain Depot,190162,1_merged_10426149,10175184
a_6603,17087,0,Vicente + 30th Avenue,191793,1_merged_10426149,10200670
a_3021,17057,1,Caltrain Depot,190162,1_merged_10426149,10175186
b_510,17279,0,Ocean Beach,191872,2_merged_10426154,10305089
b_504,17279,0,Ocean Beach,191872,2_merged_10426154,10305088
a_5712,17083,1,Stonestown,191783,1_merged_10426149,10275438
a_5713,17083,1,Stonestown,191783,1_merged_10426149,10275439
a_5703,17083,1,Stonestown,191783,1_merged_10426149,10275430
a_5701,17083,1,Stonestown,191783,1_merged_10426149,10275431
a_5712,17083,1,Stonestown,191783,1_merged_10426149,10275432
a_5713,17083,1,Stonestown,191783,1_merged_10426149,10275433
a_5711,17083,1,Stonestown,191783,1_merged_10426149,10275434
a_5712,17083,1,Stonestown,191783,1_merged_10426149,10275435
a_5713,17083,1,Stonestown,191783,1_merged_10426149,10275436
a_5711,17083,1,Stonestown,191783,1_merged_10426149,10275437
b_2592,17301,1,Transit Center (OWL service 12:30am to 6:15am),192014,3_merged_10426153,10331358
a_817,17035,1,Fisherman's Wharf,190033,3_merged_10426150,10274529
a_810,17035,1,Fisherman's Wharf,190033,3_merged_10426150,10274528
a_819,17035,1,Fisherman's Wharf,190033,3_merged_10426150,10274525
a_822,17035,1,Fisherman's Wharf,190033,3_merged_10426150,10274524
a_816,17035,1,Fisherman's Wharf,190033,3_merged_10426150,10274527
a_802,17035,1,Fisherman's Wharf,190033,3_merged_10426150,10274526
a_805,17035,1,Fisherman's Wharf,190033,3_merged_10426150,10274521
a_824,17035,1,Fisherman's Wharf,190033,3_merged_10426150,10274520
a_807,17035,1,Fisherman's Wharf,190033,3_merged_10426150,10274523
a_814,17035,1,Fisherman's Wharf,190033,3_merged_10426150,10274522
a_906,17038,0,Sunnydale,190044,1_merged_10426149,10151666
a_912,17038,0,Sunnydale,190044,1_merged_10426149,10151667
a_906,17038,0,Sunnydale,190044,1_merged_10426149,10151664
a_913,17038,0,Sunnydale,190044,1_merged_10426149,10151665
a_902,17038,0,Bayshore & Visitacion,190043,1_merged_10426149,10151662
a_909,17038,0,Sunnydale,190044,1_merged_10426149,10151663
a_905,17038,0,Bayshore & Visitacion,190043,1_merged_10426149,10151660
a_904,17038,0,Bayshore & Visitacion,190043,1_merged_10426149,10151661
a_9002,17038,0,Sunnydale,190044,1_merged_10426149,10151668
a_9003,17038,0,Sunnydale,190044,1_merged_10426149,10151669
b_3902,17320,1,Fisherman's Wharf,192098,1_merged_10426152,10346787
b_4904,17327,1,Fisherman's Wharf,192140,3_merged_10426153,10354539
a_502,17030,0,Ocean Beach,189997,2_merged_10426151,10283354
a_504,17030,0,Ocean Beach,189997,2_merged_10426151,10283355
a_508,17030,0,Ocean Beach,189997,2_merged_10426151,10283356
a_503,17030,0,Ocean Beach,189997,2_merged_10426151,10283357
a_505,17030,0,Ocean Beach,189997,2_merged_10426151,10283350
a_506,17030,0,Ocean Beach,189997,2_merged_10426151,10283351
a_501,17030,0,Ocean Beach,189997,2_merged_10426151,10283352
a_507,17030,0,Ocean Beach,189997,2_merged_10426151,10283353
b_3804,17316,1,Transit Center,192088,2_merged_10426154,10341827
b_3809,17316,1,Transit Center,192088,2_merged_10426154,10341826
b_3807,17316,1,Transit Center,192088,2_merged_10426154,10341825
b_3801,17316,1,Transit Center,192088,2_merged_10426154,10341824
a_505,17030,0,Ocean Beach,189997,2_merged_10426151,10283358
a_506,17030,0,Ocean Beach,189997,2_merged_10426151,10283359
b_3813,17316,1,Transit Center,192088,2_merged_10426154,10341821
b_3804,17316,1,Transit Center,192088,2_merged_10426154,10341820
a_103,17025,1,Drumm + Clay,189979,2_merged_10426151,10140416
b_811,17284,0,City College,191906,1_merged_10426152,10311105
b_812,17284,0,City College,191906,1_merged_10426152,10311104
b_801,17284,0,City College,191906,1_merged_10426152,10311107
a_1413,17042,1,Ferry Plaza,190074,2_merged_10426151,10262796
b_804,17284,0,City College,191906,1_merged_10426152,10311101
b_817,17284,0,City College,191906,1_merged_10426152,10311100
b_809,17284,0,City College,191906,1_merged_10426152,10311103
b_806,17284,0,City College,191906,1_merged_10426152,10311102
a_1408,17042,1,Ferry Plaza,190074,2_merged_10426151,10262791
b_803,17284,0,City College,191906,1_merged_10426152,10311109
b_814,17284,0,City College,191906,1_merged_10426152,10311108
a_1406,17042,1,Ferry Plaza,190074,2_merged_10426151,10262790
a_931,17039,1,Main & Mission,190057,1_merged_10426149,10281859
a_943,17039,1,Main & Mission,190057,1_merged_10426149,10281858
a_945,17039,1,Main & Mission,190057,1_merged_10426149,10281855
a_937,17039,1,Main & Mission,190057,1_merged_10426149,10281854
a_941,17039,1,Main & Mission,190057,1_merged_10426149,10281857
a_939,17039,1,Main & Mission,190057,1_merged_10426149,10281856
a_942,17039,1,Main & Mission,190057,1_merged_10426149,10281851
a_940,17039,1,Main & Mission,190057,1_merged_10426149,10281850
a_935,17039,1,Main & Mission,190057,1_merged_10426149,10281853
a_934,17039,1,Main & Mission,190057,1_merged_10426149,10281852
b_9536,17368,1,Embarcadero,192448,3_merged_10426153,10386578
b_9539,17368,1,Embarcadero,192448,3_merged_10426153,10386579
b_6102,17336,0,Van Ness + California,192175,3_merged_10426153,10362268
b_6103,17336,0,Van Ness + California,192175,3_merged_10426153,10362269
b_9531,17368,1,Embarcadero,192448,3_merged_10426153,10386574
b_9532,17368,1,Embarcadero,192448,3_merged_10426153,10386575
b_9534,17368,1,Embarcadero,192448,3_merged_10426153,10386576
b_9540,17368,1,Embarcadero,192448,3_merged_10426153,10386577
b_9533,17368,1,Embarcadero,192448,3_merged_10426153,10386570
b_9538,17368,1,Embarcadero,192448,3_merged_10426153,10386571
b_9535,17368,1,Embarcadero,192448,3_merged_10426153,10386572
b_9537,17368,1,Embarcadero,192448,3_merged_10426153,10386573
b_1802,17295,0,Stonestown,191966,1_merged_10426152,10323967
b_5801,17333,1,Stonestown,192162,2_merged_10426154,10358443
b_5802,17333,1,Stonestown,192162,2_merged_10426154,10358442
b_5803,17333,1,Stonestown,192162,2_merged_10426154,10358441
b_5804,17333,1,Stonestown,192162,2_merged_10426154,10358440
b_5801,17333,1,Stonestown,192162,2_merged_10426154,10358447
b_5802,17333,1,Stonestown,192162,2_merged_10426154,10358446
b_5803,17333,1,Stonestown,192162,2_merged_10426154,10358445
b_5804,17333,1,Stonestown,192162,2_merged_10426154,10358444
b_5803,17333,1,Stonestown,192162,2_merged_10426154,10358449
b_5804,17333,1,Stonestown,192162,2_merged_10426154,10358448
b_4902,17327,1,Fisherman's Wharf,192140,3_merged_10426153,10354538
a_3812,17067,1,Transit Center,190203,1_merged_10426149,10276279
a_3808,17067,1,Transit Center,190203,1_merged_10426149,10276278
a_3811,17067,1,Transit Center,190203,1_merged_10426149,10276277
a_3813,17067,1,Transit Center,190203,1_merged_10426149,10276276
a_3802,17067,1,Transit Center,190203,1_merged_10426149,10276275
a_3807,17067,1,Transit Center,190203,1_merged_10426149,10276274
a_3805,17067,1,Transit Center,190203,1_merged_10426149,10276273
a_3801,17067,1,Transit Center,190204,1_merged_10426149,10276272
a_3810,17067,1,Transit Center,190204,1_merged_10426149,10276271
a_3816,17067,1,Transit Center,190204,1_merged_10426149,10276270
a_112,17025,0,Presidio Avenue,189977,3_merged_10426150,10269789
a_111,17025,0,Presidio Avenue,189977,3_merged_10426150,10269788
a_1201,17041,0,Cesar Chavez + Mission,191777,1_merged_10426149,10267329
a_1206,17041,0,Cesar Chavez + Mission,191777,1_merged_10426149,10267328
a_1204,17041,0,Cesar Chavez + Mission,191777,1_merged_10426149,10267327
a_1202,17041,0,Cesar Chavez + Mission,191777,1_merged_10426149,10267326
a_1205,17041,0,Cesar Chavez + Mission,191777,1_merged_10426149,10267325
a_1207,17041,0,Cesar Chavez + Mission,191777,1_merged_10426149,10267324
a_1203,17041,0,Cesar Chavez + Mission,191777,1_merged_10426149,10267323
a_1201,17041,0,Cesar Chavez + Mission,191777,1_merged_10426149,10267322
a_1206,17041,0,Cesar Chavez + Mission,191777,1_merged_10426149,10267321
a_1204,17041,0,Cesar Chavez + Mission,191777,1_merged_10426149,10267320
b_2704,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332177
b_3841,17319,1,Transit Center,192096,2_merged_10426154,10344432
b_2701,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332175
b_2703,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332174
b_2702,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332173
b_2704,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332172
a_4409,17074,0,Bayview District - Hudson & Newhall,190228,2_merged_10426151,10278958
a_4402,17074,0,Bayview District - Hudson & Newhall,190228,2_merged_10426151,10278959
b_2705,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332171
b_4892,17326,1,3rd St + 20th St,192134,1_merged_10426152,10352667
b_2701,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332170
a_1407,17042,0,Daly City,190069,3_merged_10426150,10263374
a_1417,17042,0,Daly City,190069,3_merged_10426150,10263375
a_1421,17042,0,Daly City,190069,3_merged_10426150,10263376
a_5801,17268,0,Daly City Bart,191786,1_merged_10426149,10276498
a_1414,17042,0,Daly City,190069,3_merged_10426150,10263370
a_1405,17042,0,Daly City,190069,3_merged_10426150,10263371
a_1411,17042,0,Daly City,190069,3_merged_10426150,10263372
a_1416,17042,0,Daly City,190069,3_merged_10426150,10263373
a_5804,17268,0,Daly City Bart,191786,1_merged_10426149,10276493
a_5803,17268,0,Daly City Bart,191786,1_merged_10426149,10276492
a_5802,17268,0,Daly City Bart,191786,1_merged_10426149,10276491
a_5801,17268,0,Daly City Bart,191786,1_merged_10426149,10276490
a_1402,17042,0,Daly City,190069,3_merged_10426150,10263378
a_1404,17042,0,Daly City,190069,3_merged_10426150,10263379
a_5802,17268,0,Daly City Bart,191786,1_merged_10426149,10276495
a_5801,17268,0,Daly City Bart,191786,1_merged_10426149,10276494
a_3012,17057,1,Caltrain Depot,190162,3_merged_10426150,10271720
a_3013,17057,1,Caltrain Depot,190162,3_merged_10426150,10271721
a_3016,17057,1,Caltrain Depot,190162,3_merged_10426150,10271722
a_3302,17062,1,Sacramento + Cherry,190180,1_merged_10426149,10178219
a_3014,17057,1,Caltrain Depot,190162,3_merged_10426150,10271724
a_3051,17057,1,Caltrain Depot,190162,3_merged_10426150,10271725
a_3011,17057,1,Caltrain Depot,190162,3_merged_10426150,10271726
a_3012,17057,1,Caltrain Depot,190162,3_merged_10426150,10271727
a_3013,17057,1,Caltrain Depot,190162,3_merged_10426150,10271728
a_3016,17057,1,Caltrain Depot,190162,3_merged_10426150,10271729
a_3303,17062,1,Sacramento + Cherry,190180,1_merged_10426149,10178210
a_3302,17062,1,Sacramento + Cherry,190180,1_merged_10426149,10178211
a_3308,17062,1,Sacramento + Cherry,190180,1_merged_10426149,10178216
a_3301,17062,1,Sacramento + Cherry,190180,1_merged_10426149,10178217
a_3305,17062,1,Sacramento + Cherry,190180,1_merged_10426149,10178214
a_3306,17062,1,Sacramento + Cherry,190180,1_merged_10426149,10178215
a_3002,17057,1,Caltrain Depot,190163,3_merged_10426150,10271636
a_3303,17062,0,Potrero + 25th Street,190178,1_merged_10426149,10178169
b_4903,17327,0,City College,192138,2_merged_10426154,10354211
b_3601,17314,1,Forest Hill Station,192074,2_merged_10426154,10341009
b_3603,17314,1,Forest Hill Station,192073,2_merged_10426154,10341008
b_3601,17314,1,Forest Hill Station,192074,2_merged_10426154,10341005
b_3602,17314,1,Forest Hill Station,192074,2_merged_10426154,10341004
b_3602,17314,1,Forest Hill Station,192074,2_merged_10426154,10341007
b_3603,17314,1,Forest Hill Station,192074,2_merged_10426154,10341006
b_3602,17314,1,Forest Hill Station,192074,2_merged_10426154,10341001
a_3005,17057,1,Caltrain Depot,190163,3_merged_10426150,10271638
b_3603,17314,1,Forest Hill Station,192074,2_merged_10426154,10341003
b_3601,17314,1,Forest Hill Station,192074,2_merged_10426154,10341002
a_3308,17062,0,Potrero + 25th Street,190178,1_merged_10426149,10178167
b_706,17282,1,SF Transit Center,191902,1_merged_10426152,10309346
b_704,17282,1,SF Transit Center,191902,1_merged_10426152,10309347
b_702,17282,1,SF Transit Center,191902,1_merged_10426152,10309344
b_708,17282,1,SF Transit Center,191902,1_merged_10426152,10309345
b_710,17282,1,SF Transit Center,191902,1_merged_10426152,10309342
b_705,17282,1,SF Transit Center,191902,1_merged_10426152,10309343
b_709,17282,1,SF Transit Center,191902,1_merged_10426152,10309340
b_707,17282,1,SF Transit Center,191902,1_merged_10426152,10309341
b_701,17282,1,SF Transit Center,191902,1_merged_10426152,10309348
b_709,17282,1,SF Transit Center,191902,1_merged_10426152,10309349
a_6105,17086,0,Van Ness + California,190284,2_merged_10426151,10199848
a_6101,17086,0,Van Ness + California,190284,2_merged_10426151,10199849
a_6104,17086,1,Market + California,190286,1_merged_10426149,10199842
a_6103,17086,1,Market + California,190286,1_merged_10426149,10199843
a_6106,17086,1,Market + California,190286,1_merged_10426149,10199840
a_6101,17086,1,Market + California,190286,1_merged_10426149,10199841
a_6101,17086,1,Market + California,190286,1_merged_10426149,10199846
a_6105,17086,1,Market + California,190286,1_merged_10426149,10199847
a_6105,17086,1,Market + California,190286,1_merged_10426149,10199844
a_6103,17086,1,Market + California,190286,1_merged_10426149,10199845
b_2304,17299,1,Bayview District,192000,2_merged_10426154,10329338
b_6702,17338,0,Alemany Blvd,192184,3_merged_10426153,10363461
a_2806,17054,1,North Point + Van Ness,190137,3_merged_10426150,10294736
a_2807,17054,1,North Point + Van Ness,190137,3_merged_10426150,10294737
a_2810,17054,1,North Point + Van Ness,190137,3_merged_10426150,10294734
a_2808,17054,1,North Point + Van Ness,190137,3_merged_10426150,10294735
a_2809,17054,1,North Point + Van Ness,190137,3_merged_10426150,10294732
a_2804,17054,1,North Point + Van Ness,190137,3_merged_10426150,10294733
a_2806,17054,1,North Point + Van Ness,190137,3_merged_10426150,10294730
a_2807,17054,1,North Point + Van Ness,190137,3_merged_10426150,10294731
b_5503,17330,1,16th St & Mission,192152,2_merged_10426154,10356953
b_5502,17330,1,16th St & Mission,192152,2_merged_10426154,10356952
b_5501,17330,1,16th St & Mission,192152,2_merged_10426154,10356951
b_5503,17330,1,16th St & Mission,192152,2_merged_10426154,10356950
b_5501,17330,1,16th St & Mission,192152,2_merged_10426154,10356957
b_5503,17330,1,16th St & Mission,192152,2_merged_10426154,10356956
a_2809,17054,1,North Point + Van Ness,190137,3_merged_10426150,10294738
a_2804,17054,1,North Point + Van Ness,190137,3_merged_10426150,10294739
a_3601,17065,0,Chavez + Valencia,190187,1_merged_10426149,10179169
a_3603,17065,0,Chavez + Valencia,190187,1_merged_10426149,10179168
a_3601,17065,0,Chavez + Valencia,190187,1_merged_10426149,10179163
a_3603,17065,0,Chavez + Valencia,190187,1_merged_10426149,10179162
a_3602,17065,0,Chavez + Valencia,190187,1_merged_10426149,10179161
a_3601,17065,0,Chavez + Valencia,190187,1_merged_10426149,10179160
a_3602,17065,0,Chavez + Valencia,190187,1_merged_10426149,10179167
a_3601,17065,0,Chavez + Valencia,190187,1_merged_10426149,10179166
a_3603,17065,0,Chavez + Valencia,190187,1_merged_10426149,10179165
