service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
7004018615-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12822117152-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
452137573-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
23100094990-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
1080130439-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
452136144-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
470141994-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
470137879-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
15351105091-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1083096720-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
2372143408-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12891101503-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
469136618-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1064122827-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3100090585-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
476137536-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1141101839-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
4973085273-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1982100705-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1090110153-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1098124194-20180702170310_v67.28,20180708,20180825,1,0,0,0,0,0,0
23100072404-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
8301134744-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
439135761-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23500071609-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3911085218-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
440139343-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1062123266-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
439136569-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12858115709-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1093124160-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14755130611-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
470145953-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
466139557-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
3813099191-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
438136331-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
23500144001-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1144122076-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1141103424-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1981086164-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1141101990-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100092335-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
18023090099-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2376142908-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
5361121519-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
466136329-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
17000115026-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4974089302-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7380123721-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1982101084-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
469145884-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1130125779-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
50051071544-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3100091261-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1064122123-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
442135482-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
5361121444-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1036125000-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
51100145593-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
13154124381-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
455135324-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
461139279-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
17000144397-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12879122875-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
12891101478-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
12881115878-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
17000145444-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
7004018595-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3911091761-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
475136539-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3905085470-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1092125293-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
455138685-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3100089433-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4955094125-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1064122588-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
8300141251-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1083097264-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
440136351-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1130125066-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2365143301-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
445141506-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
17000144415-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1081124765-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
460136356-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
1984100202-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4915094774-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1123108846-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7380123986-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1062093868-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
4972085338-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
477137774-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3880086066-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14797127919-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
439140260-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3560085824-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
17000145002-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1065109872-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1087110659-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
475139263-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
460138008-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
449137033-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
51100114850-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4955094723-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
477140699-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
442137798-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12891101601-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1147102462-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
441139901-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
23500144869-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
50051071410-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
23500144319-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
456138033-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4973093963-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1063131332-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
442137831-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
440135723-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
470136912-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100144260-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
471138785-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
443137535-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
4972084536-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1091128813-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
438137057-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14797133391-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
51100145619-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
444143162-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
17000141325-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
12875119213-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
14313121316-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1086096315-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
2325121099-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064099049-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
17000070693-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
12858119159-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
12820115740-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3131109328-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
442137078-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
444143113-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
475139689-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
468137120-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3560088277-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2376123230-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4955094013-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
442136252-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12881116290-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1080133071-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1035110350-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
441136306-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
14306133755-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2391142392-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
439136730-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
442137144-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
4975093456-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
475139105-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
3555085396-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064122423-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
447135321-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2326120675-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2376142623-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
458135887-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
15351104955-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1150102113-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439139714-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1064122650-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
12879121685-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
453135247-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1144121413-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14755127333-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
470142075-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3131109278-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12843100025-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2366120874-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12879121974-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
7380123807-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1080127505-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
5361143467-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
441135798-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439136172-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1140121495-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1065107985-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
465139745-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
2372096071-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
457141653-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
12879122811-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
14314106176-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2366120759-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1144120602-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1063122071-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
470142080-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1982100549-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1152104828-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1150101804-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1148102424-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14321130132-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
7380123933-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1141103567-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
12870117384-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1062107723-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14323131342-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
14323132223-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
23500071675-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
18025084390-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1984104091-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3100088267-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
466136592-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1063121184-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100095041-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
1144120910-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3813100837-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
12813100283-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
470137254-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2378143463-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
465140178-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
451139369-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
439137276-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
440135590-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14314105871-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1144120694-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3131107802-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
3131109383-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
2353121188-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
15351105305-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2352123367-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476135969-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
440138118-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
4915094757-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
15351105423-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1164113552-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
448140021-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
457139859-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
453138689-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
476139598-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
2373142617-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1123108210-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1124111118-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
456135937-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3905106606-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4915094780-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
449135486-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3905085469-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1985054062-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
473137243-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3905085800-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
438139339-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1063133941-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4974094243-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
23500144012-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14306133937-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
461137464-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
13154125450-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14313119542-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1154102542-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1080129314-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
469139204-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
12839117256-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064142400-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
453137664-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
8300141230-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
23100075862-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
469145962-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12850115855-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1089126139-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2372095607-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1096124655-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
4915091551-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
438138247-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
17000145178-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
14321127548-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2371143191-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
440140562-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
476136830-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439135721-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1140119694-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1141101913-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1081124765-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
442139600-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2362142601-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
7009027602-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1089110096-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14314105393-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
470135145-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
435136928-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
4974085684-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
465140693-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
12858118267-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
3880087445-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2365143006-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
4915094764-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
477135502-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
470136392-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
464136163-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1141101841-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1083095943-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1981089699-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
457137652-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1092125479-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1063132622-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1981092430-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1090108354-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
442137831-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3880092681-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
3100092201-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1130125920-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1982100182-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23500145262-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1088107063-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7009080813-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14797128917-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
439140867-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3131110033-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
442140190-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
454136096-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
7001018771-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
465140894-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
441137218-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2325123297-20180702170310_v67.28,20180708,20180825,1,0,0,0,0,0,0
1098125653-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2326119875-20180725154052_v68.11,20180826,20181130,0,1,1,1,1,0,0
1154102956-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
5361143139-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
477138586-20180725154052_v68.11,20180826,20181130,0,0,0,0,1,1,0
4957085478-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1144120043-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
14755131660-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2393119856-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1154104965-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064121929-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
464139846-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3100112295-20180725154052_v68.11,20180826,20181130,1,0,0,0,0,0,0
465140862-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1085124954-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3131110601-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
4973087592-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
453136410-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12879122415-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
440135782-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14306134111-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1150103158-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1064121858-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
8300141037-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
455138379-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
438136018-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
1992116969-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2376099425-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476140321-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1130124302-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14755143222-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
475139771-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2366129526-20180702170310_v67.28,20180708,20180825,1,0,0,0,0,0,0
470142071-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1140121712-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
461139805-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1982101439-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
438136566-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
51100115053-20180702170310_v67.28,20180708,20180825,0,0,0,0,1,0,0
2353121507-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
442137759-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3905094398-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1080129259-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
467140275-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
470141995-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3922119003-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
4974091026-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
17000115018-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7004018593-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051145420-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
18023084215-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
4972088735-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
471138944-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
