block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,99011-20180702170310_v67.28,0,Auckland,287-20180702170310_v67.28,7008029427-20180702170310_v67.28,7008029427-20180702170310_v67.28
,04452-20180725154052_v68.11,1,Schools,294-20180725154052_v68.11,18224100107-20180725154052_v68.11,18224100107-20180725154052_v68.11
,11402-20180702170310_v67.28,1,Hobsonville,796-20180702170310_v67.28,1084115883-20180702170310_v67.28,1084115883-20180702170310_v67.28
,03007-20180702170310_v67.28,0,City Centre,16-20180702170310_v67.28,439138040-20180702170310_v67.28,439138040-20180702170310_v67.28
,75102-20180725154052_v68.11,1,Panmure,1011-20180725154052_v68.11,456140004-20180725154052_v68.11,456140004-20180725154052_v68.11
,07005-20180702170310_v67.28,0,Britomart,871-20180702170310_v67.28,1141102654-20180702170310_v67.28,1141102654-20180702170310_v67.28
a_7-20180702170310_v67.28,72113-20180702170310_v67.28,0,Wellesley Street,1109-20180702170310_v67.28,476143384-20180702170310_v67.28,476143384-20180702170310_v67.28
b_153-20180725154052_v68.11,79928-20180725154052_v68.11,1,Britomart,1054-20180725154052_v68.11,475138678-20180725154052_v68.11,475138678-20180725154052_v68.11
,37102-20180725154052_v68.11,1,Takanini,643-20180725154052_v68.11,2371142735-20180725154052_v68.11,2371142735-20180725154052_v68.11
,32301-20180702170310_v67.28,0,Panmure,725-20180702170310_v67.28,14323132245-20180702170310_v67.28,14323132245-20180702170310_v67.28
a_218-20180702170310_v67.28,13202-20180702170310_v67.28,1,Te Atatu Peninsula,767-20180702170310_v67.28,1089108318-20180702170310_v67.28,1089108318-20180702170310_v67.28
,07701-20180725154052_v68.11,0,St Heliers,1028-20180725154052_v68.11,477138702-20180725154052_v68.11,477138702-20180725154052_v68.11
,03201-20180725154052_v68.11,0,Sylvia Park,614-20180725154052_v68.11,1063130683-20180725154052_v68.11,1063130683-20180725154052_v68.11
,10245-20180702170310_v67.28,0,Britomart,402-20180702170310_v67.28,17000070653-20180702170310_v67.28,17000070653-20180702170310_v67.28
,95802-20180702170310_v67.28,1,Constellation Station,433-20180702170310_v67.28,1060141028-20180702170310_v67.28,1060141028-20180702170310_v67.28
,03302-20180702170310_v67.28,1,Papakura,661-20180702170310_v67.28,1064120041-20180702170310_v67.28,1064120041-20180702170310_v67.28
,98107-20180725154052_v68.11,0,Hibiscus Coast Station,590-20180725154052_v68.11,1981087208-20180725154052_v68.11,1981087208-20180725154052_v68.11
,10001-20180725154052_v68.11,0,Britomart,106-20180725154052_v68.11,3100104281-20180725154052_v68.11,3100104281-20180725154052_v68.11
,35304-20180725154052_v68.11,1,Manukau,630-20180725154052_v68.11,2353120791-20180725154052_v68.11,2353120791-20180725154052_v68.11
,90012-20180725154052_v68.11,1,Bayswater,240-20180725154052_v68.11,7005018555-20180725154052_v68.11,7005018555-20180725154052_v68.11
,99011-20180702170310_v67.28,0,Auckland,287-20180702170310_v67.28,7008018725-20180702170310_v67.28,7008018725-20180702170310_v67.28
b_12-20180725154052_v68.11,73112-20180725154052_v68.11,1,Parnell,1059-20180725154052_v68.11,476139882-20180725154052_v68.11,476139882-20180725154052_v68.11
,98012-20180725154052_v68.11,1,Waiheke,489-20180725154052_v68.11,7007018673-20180725154052_v68.11,7007018673-20180725154052_v68.11
,01804-20180702170310_v67.28,1,New Lynn,728-20180702170310_v67.28,1080133692-20180702170310_v67.28,1080133692-20180702170310_v67.28
,31304-20180725154052_v68.11,1,Onehunga,621-20180725154052_v68.11,14313121019-20180725154052_v68.11,14313121019-20180725154052_v68.11
,03201-20180725154052_v68.11,0,Sylvia Park,614-20180725154052_v68.11,1063128636-20180725154052_v68.11,1063128636-20180725154052_v68.11
,67011-20180725154052_v68.11,0,Otahuhu,1003-20180725154052_v68.11,452137317-20180725154052_v68.11,452137317-20180725154052_v68.11
,30901-20180725154052_v68.11,0,City Centre,618-20180725154052_v68.11,14306133997-20180725154052_v68.11,14306133997-20180725154052_v68.11
,810002-20180725154052_v68.11,1,Swanson,155-20180725154052_v68.11,17000144105-20180725154052_v68.11,17000144105-20180725154052_v68.11
,36302-20180725154052_v68.11,1,Manurewa,636-20180725154052_v68.11,2363097339-20180725154052_v68.11,2363097339-20180725154052_v68.11
,95701-20180725154052_v68.11,0,Albany Station,87-20180725154052_v68.11,4957092198-20180725154052_v68.11,4957092198-20180725154052_v68.11
,10001-20180725154052_v68.11,0,Britomart,106-20180725154052_v68.11,3100092889-20180725154052_v68.11,3100092889-20180725154052_v68.11
,38014-20180725154052_v68.11,1,Manukau,896-20180725154052_v68.11,7380123737-20180725154052_v68.11,7380123737-20180725154052_v68.11
,07006-20180725154052_v68.11,1,Botany Town Centre,823-20180725154052_v68.11,1141102671-20180725154052_v68.11,1141102671-20180725154052_v68.11
,03202-20180725154052_v68.11,1,Mangere,615-20180725154052_v68.11,1063121511-20180725154052_v68.11,1063121511-20180725154052_v68.11
b_67-20180725154052_v68.11,72113-20180725154052_v68.11,0,Westmere,1060-20180725154052_v68.11,476138530-20180725154052_v68.11,476138530-20180725154052_v68.11
,03302-20180725154052_v68.11,1,Papakura,617-20180725154052_v68.11,1064142727-20180725154052_v68.11,1064142727-20180725154052_v68.11
,02505-20180725154052_v68.11,0,City Centre,12-20180725154052_v68.11,469136178-20180725154052_v68.11,469136178-20180725154052_v68.11
,36605-20180725154052_v68.11,0,Manukau,640-20180725154052_v68.11,2366143980-20180725154052_v68.11,2366143980-20180725154052_v68.11
,36903-20180725154052_v68.11,0,Wiri Loop,642-20180725154052_v68.11,2369142385-20180725154052_v68.11,2369142385-20180725154052_v68.11
,91301-20180725154052_v68.11,0,Takapuna,28-20180725154052_v68.11,12913096112-20180725154052_v68.11,12913096112-20180725154052_v68.11
,29802-20180725154052_v68.11,1,Onehunga,997-20180725154052_v68.11,449138225-20180725154052_v68.11,449138225-20180725154052_v68.11
,32302-20180725154052_v68.11,1,Otahuhu,677-20180725154052_v68.11,14323130041-20180725154052_v68.11,14323130041-20180725154052_v68.11
b_203-20180725154052_v68.11,32411-20180725154052_v68.11,0,Seaside Park,622-20180725154052_v68.11,15324119770-20180725154052_v68.11,15324119770-20180725154052_v68.11
,36102-20180702170310_v67.28,1,Manurewa,677-20180702170310_v67.28,5361119741-20180702170310_v67.28,5361119741-20180702170310_v67.28
,07501-20180702170310_v67.28,0,Wynyard Qtr,1095-20180702170310_v67.28,442140420-20180702170310_v67.28,442140420-20180702170310_v67.28
a_22-20180702170310_v67.28,79702-20180702170310_v67.28,0,Wynyard Qtr,199-20180702170310_v67.28,14797133484-20180702170310_v67.28,14797133484-20180702170310_v67.28
,78202-20180725154052_v68.11,1,Sylvia Park,1022-20180725154052_v68.11,461135581-20180725154052_v68.11,461135581-20180725154052_v68.11
,94502-20180725154052_v68.11,1,Takapuna,442-20180725154052_v68.11,3945090437-20180725154052_v68.11,3945090437-20180725154052_v68.11
,20380-20180702170310_v67.28,1,Manukau,523-20180702170310_v67.28,23100145504-20180702170310_v67.28,23100145504-20180702170310_v67.28
,11402-20180702170310_v67.28,1,Hobsonville,796-20180702170310_v67.28,1084116551-20180702170310_v67.28,1084116551-20180702170310_v67.28
,20439-20180702170310_v67.28,0,Britomart,511-20180702170310_v67.28,23100071047-20180702170310_v67.28,23100071047-20180702170310_v67.28
,76202-20180702170310_v67.28,1,Glen Innes,1062-20180702170310_v67.28,457141649-20180702170310_v67.28,457141649-20180702170310_v67.28
,15202-20180725154052_v68.11,1,Henderson,739-20180725154052_v68.11,1096124819-20180725154052_v68.11,1096124819-20180725154052_v68.11
,74302-20180702170310_v67.28,1,Onehunga,1054-20180702170310_v67.28,453137242-20180702170310_v67.28,453137242-20180702170310_v67.28
,02707-20180702170310_v67.28,0,Britomart,14-20180702170310_v67.28,471137193-20180702170310_v67.28,471137193-20180702170310_v67.28
,20439-20180702170310_v67.28,0,Britomart,511-20180702170310_v67.28,23100071048-20180702170310_v67.28,23100071048-20180702170310_v67.28
a_158-20180702170310_v67.28,95501-20180702170310_v67.28,0,Britomart,313-20180702170310_v67.28,4955094700-20180702170310_v67.28,4955094700-20180702170310_v67.28
,07006-20180702170310_v67.28,1,Botany Town Centre,872-20180702170310_v67.28,1141102617-20180702170310_v67.28,1141102617-20180702170310_v67.28
,01804-20180702170310_v67.28,1,New Lynn,728-20180702170310_v67.28,1080129176-20180702170310_v67.28,1080129176-20180702170310_v67.28
b_328-20180725154052_v68.11,36204-20180725154052_v68.11,1,Weymouth,635-20180725154052_v68.11,2362143687-20180725154052_v68.11,2362143687-20180725154052_v68.11
,10004-20180725154052_v68.11,1,Hibiscus Coast Station,109-20180725154052_v68.11,3100086236-20180725154052_v68.11,3100086236-20180725154052_v68.11
,02005-20180702170310_v67.28,0,Wynyard Qtr,4-20180702170310_v67.28,438137840-20180702170310_v67.28,438137840-20180702170310_v67.28
b_310-20180725154052_v68.11,32411-20180725154052_v68.11,0,Seaside Park,622-20180725154052_v68.11,15324120111-20180725154052_v68.11,15324120111-20180725154052_v68.11
,06801-20180702170310_v67.28,0,Onehunga,42-20180702170310_v67.28,441135894-20180702170310_v67.28,441135894-20180702170310_v67.28
,11101-20180702170310_v67.28,0,Westgate,793-20180702170310_v67.28,1082125020-20180702170310_v67.28,1082125020-20180702170310_v67.28
,75101-20180725154052_v68.11,0,Newmarket,1010-20180725154052_v68.11,456138880-20180725154052_v68.11,456138880-20180725154052_v68.11
,02504-20180702170310_v67.28,1,Lynfield,1088-20180702170310_v67.28,470139081-20180702170310_v67.28,470139081-20180702170310_v67.28
,29502-20180725154052_v68.11,1,Ellerslie,992-20180725154052_v68.11,448136314-20180725154052_v68.11,448136314-20180725154052_v68.11
,11402-20180725154052_v68.11,1,Hobsonville,747-20180725154052_v68.11,1084116262-20180725154052_v68.11,1084116262-20180725154052_v68.11
a_456-20180702170310_v67.28,97402-20180702170310_v67.28,1,Birkdale,351-20180702170310_v67.28,4974093364-20180702170310_v67.28,4974093364-20180702170310_v67.28
,07701-20180702170310_v67.28,0,Britomart,1077-20180702170310_v67.28,477137589-20180702170310_v67.28,477137589-20180702170310_v67.28
,830001-20180725154052_v68.11,0,Papakura,188-20180725154052_v68.11,23500145181-20180725154052_v68.11,23500145181-20180725154052_v68.11
a_489-20180702170310_v67.28,14301-20180702170310_v67.28,0,Henderson,782-20180702170310_v67.28,1094124768-20180702170310_v67.28,1094124768-20180702170310_v67.28
,810001-20180725154052_v68.11,0,Britomart,156-20180725154052_v68.11,17000144727-20180725154052_v68.11,17000144727-20180725154052_v68.11
a_505-20180702170310_v67.28,97302-20180702170310_v67.28,1,Beach Haven,192-20180702170310_v67.28,4973088870-20180702170310_v67.28,4973088870-20180702170310_v67.28
,03505-20180702170310_v67.28,0,Botany Town Centre,912-20180702170310_v67.28,1140122200-20180702170310_v67.28,1140122200-20180702170310_v67.28
,20439-20180702170310_v67.28,0,Britomart,511-20180702170310_v67.28,23100071240-20180702170310_v67.28,23100071240-20180702170310_v67.28
,03007-20180702170310_v67.28,0,City Centre,16-20180702170310_v67.28,439139061-20180702170310_v67.28,439139061-20180702170310_v67.28
b_13-20180725154052_v68.11,79922-20180725154052_v68.11,1,Britomart,1049-20180725154052_v68.11,475136159-20180725154052_v68.11,475136159-20180725154052_v68.11
,36101-20180725154052_v68.11,0,Otara MIT,632-20180725154052_v68.11,5361121859-20180725154052_v68.11,5361121859-20180725154052_v68.11
,03301-20180702170310_v67.28,0,Otahuhu,660-20180702170310_v67.28,1064121092-20180702170310_v67.28,1064121092-20180702170310_v67.28
,24808-20180725154052_v68.11,1,Blockhouse Bay,689-20180725154052_v68.11,14250124947-20180725154052_v68.11,14250124947-20180725154052_v68.11
,03201-20180725154052_v68.11,0,Sylvia Park,614-20180725154052_v68.11,1063133762-20180725154052_v68.11,1063133762-20180725154052_v68.11
,02503-20180702170310_v67.28,0,City Centre,1087-20180702170310_v67.28,470142070-20180702170310_v67.28,470142070-20180702170310_v67.28
,35504-20180725154052_v68.11,1,Manukau,865-20180725154052_v68.11,1144120785-20180725154052_v68.11,1144120785-20180725154052_v68.11
b_307-20180725154052_v68.11,95502-20180725154052_v68.11,1,Bayview,343-20180725154052_v68.11,4955092011-20180725154052_v68.11,4955092011-20180725154052_v68.11
,01803-20180725154052_v68.11,0,City Centre,678-20180725154052_v68.11,1080130796-20180725154052_v68.11,1080130796-20180725154052_v68.11
,73502-20180725154052_v68.11,1,Botany Town Centre,840-20180725154052_v68.11,1154104988-20180725154052_v68.11,1154104988-20180725154052_v68.11
,99012-20180702170310_v67.28,1,Pine Harbour,288-20180702170310_v67.28,7008018720-20180702170310_v67.28,7008018720-20180702170310_v67.28
b_172-20180725154052_v68.11,95501-20180725154052_v68.11,0,Britomart,342-20180725154052_v68.11,4955093149-20180725154052_v68.11,4955093149-20180725154052_v68.11
,01405-20180702170310_v67.28,0,New Lynn,823-20180702170310_v67.28,1124110318-20180702170310_v67.28,1124110318-20180702170310_v67.28
,37101-20180725154052_v68.11,0,Papakura,644-20180725154052_v68.11,2371142539-20180725154052_v68.11,2371142539-20180725154052_v68.11
a_680-20180702170310_v67.28,14302-20180702170310_v67.28,1,Ranui,781-20180702170310_v67.28,1094124384-20180702170310_v67.28,1094124384-20180702170310_v67.28
,10502-20180702170310_v67.28,1,Westmere,1033-20180702170310_v67.28,444142859-20180702170310_v67.28,444142859-20180702170310_v67.28
,03007-20180702170310_v67.28,0,City Centre,16-20180702170310_v67.28,439136083-20180702170310_v67.28,439136083-20180702170310_v67.28
,10002-20180702170310_v67.28,1,Albany Station,107-20180702170310_v67.28,3100090758-20180702170310_v67.28,3100090758-20180702170310_v67.28
,75102-20180725154052_v68.11,1,Panmure,1011-20180725154052_v68.11,456135937-20180725154052_v68.11,456135937-20180725154052_v68.11
,03302-20180725154052_v68.11,1,Papakura,617-20180725154052_v68.11,1064142714-20180725154052_v68.11,1064142714-20180725154052_v68.11
,97406-20180725154052_v68.11,1,Birkdale,562-20180725154052_v68.11,49742088708-20180725154052_v68.11,49742088708-20180725154052_v68.11
,40017-20180702170310_v67.28,0,Britomart,501-20180702170310_v67.28,51100115606-20180702170310_v67.28,51100115606-20180702170310_v67.28
,76202-20180725154052_v68.11,1,Glen Innes,1013-20180725154052_v68.11,457137146-20180725154052_v68.11,457137146-20180725154052_v68.11
,95301-20180725154052_v68.11,0,University,375-20180725154052_v68.11,4953084955-20180725154052_v68.11,4953084955-20180725154052_v68.11
,29506-20180725154052_v68.11,1,Royal Oak,994-20180725154052_v68.11,448137166-20180725154052_v68.11,448137166-20180725154052_v68.11
,25302-20180725154052_v68.11,1,Blockhouse Bay,989-20180725154052_v68.11,447145897-20180725154052_v68.11,447145897-20180725154052_v68.11
,840006-20180725154052_v68.11,1,Onehunga,171-20180725154052_v68.11,51100145036-20180725154052_v68.11,51100145036-20180725154052_v68.11
,13403-20180725154052_v68.11,0,City Centre,722-20180725154052_v68.11,1065107706-20180725154052_v68.11,1065107706-20180725154052_v68.11
,10501-20180725154052_v68.11,0,Britomart,983-20180725154052_v68.11,444136916-20180725154052_v68.11,444136916-20180725154052_v68.11
,13406-20180702170310_v67.28,1,Henderson,772-20180702170310_v67.28,1065108055-20180702170310_v67.28,1065108055-20180702170310_v67.28
b_333-20180725154052_v68.11,97502-20180725154052_v68.11,1,Beach Haven,271-20180725154052_v68.11,4975091746-20180725154052_v68.11,4975091746-20180725154052_v68.11
,90012-20180702170310_v67.28,1,Bayswater,211-20180702170310_v67.28,7005018547-20180702170310_v67.28,7005018547-20180702170310_v67.28
,12501-20180725154052_v68.11,0,Westgate,755-20180725154052_v68.11,1087110659-20180725154052_v68.11,1087110659-20180725154052_v68.11
,13302-20180702170310_v67.28,1,Henderson,770-20180702170310_v67.28,1090107342-20180702170310_v67.28,1090107342-20180702170310_v67.28
,02710-20180702170310_v67.28,1,Three Kings,1090-20180702170310_v67.28,472137975-20180702170310_v67.28,472137975-20180702170310_v67.28
,30902-20180702170310_v67.28,1,Mangere,663-20180702170310_v67.28,14306134106-20180702170310_v67.28,14306134106-20180702170310_v67.28
,02204-20180702170310_v67.28,1,New Lynn,1080-20180702170310_v67.28,464138724-20180702170310_v67.28,464138724-20180702170310_v67.28
,10001-20180725154052_v68.11,0,Britomart,106-20180725154052_v68.11,3100089669-20180725154052_v68.11,3100089669-20180725154052_v68.11
a_712-20180702170310_v67.28,37702-20180702170310_v67.28,1,Pahurehure,697-20180702170310_v67.28,2377090727-20180702170310_v67.28,2377090727-20180702170310_v67.28
a_16-20180702170310_v67.28,36203-20180702170310_v67.28,0,Manukau,679-20180702170310_v67.28,2362120320-20180702170310_v67.28,2362120320-20180702170310_v67.28
,81311-20180702170310_v67.28,1,Takapuna,582-20180702170310_v67.28,3813101374-20180702170310_v67.28,3813101374-20180702170310_v67.28
,92202-20180702170310_v67.28,1,Takapuna,236-20180702170310_v67.28,3922119112-20180702170310_v67.28,3922119112-20180702170310_v67.28
,74701-20180725154052_v68.11,0,Glen Innes,1008-20180725154052_v68.11,455136404-20180725154052_v68.11,455136404-20180725154052_v68.11
,840002-20180725154052_v68.11,1,Onehunga - Limited Stops,168-20180725154052_v68.11,51100145226-20180725154052_v68.11,51100145226-20180725154052_v68.11
,95801-20180702170310_v67.28,0,Britomart,432-20180702170310_v67.28,1060084819-20180702170310_v67.28,1060084819-20180702170310_v67.28
,36302-20180702170310_v67.28,1,Manurewa,681-20180702170310_v67.28,2363133825-20180702170310_v67.28,2363133825-20180702170310_v67.28
,74701-20180702170310_v67.28,0,Glen Innes,1057-20180702170310_v67.28,455140609-20180702170310_v67.28,455140609-20180702170310_v67.28
,13406-20180702170310_v67.28,1,Henderson,772-20180702170310_v67.28,1065107153-20180702170310_v67.28,1065107153-20180702170310_v67.28
,30901-20180702170310_v67.28,0,City Centre,662-20180702170310_v67.28,14306133759-20180702170310_v67.28,14306133759-20180702170310_v67.28
a_556-20180702170310_v67.28,32411-20180702170310_v67.28,0,Seaside Park,666-20180702170310_v67.28,15324119630-20180702170310_v67.28,15324119630-20180702170310_v67.28
,95702-20180725154052_v68.11,1,Birkenhead,86-20180725154052_v68.11,4957084780-20180725154052_v68.11,4957084780-20180725154052_v68.11
,03101-20180702170310_v67.28,0,Botany Town Centre,656-20180702170310_v67.28,1062110824-20180702170310_v67.28,1062110824-20180702170310_v67.28
,03302-20180702170310_v67.28,1,Papakura,661-20180702170310_v67.28,1064122722-20180702170310_v67.28,1064122722-20180702170310_v67.28
,07702-20180725154052_v68.11,1,Glen Innes,1029-20180725154052_v68.11,477139089-20180725154052_v68.11,477139089-20180725154052_v68.11
,13304-20180725154052_v68.11,1,Henderson,729-20180725154052_v68.11,1122109060-20180725154052_v68.11,1122109060-20180725154052_v68.11
,16201-20180702170310_v67.28,0,New Lynn,825-20180702170310_v67.28,1098124484-20180702170310_v67.28,1098124484-20180702170310_v67.28
,01401-20180702170310_v67.28,0,New Lynn,822-20180702170310_v67.28,1123109953-20180702170310_v67.28,1123109953-20180702170310_v67.28
,06601-20180702170310_v67.28,0,Sylvia Park,1075-20180702170310_v67.28,440136174-20180702170310_v67.28,440136174-20180702170310_v67.28
,32301-20180725154052_v68.11,0,Panmure Station,676-20180725154052_v68.11,14323131136-20180725154052_v68.11,14323131136-20180725154052_v68.11
,77501-20180702170310_v67.28,0,Britomart,1065-20180702170310_v67.28,459135922-20180702170310_v67.28,459135922-20180702170310_v67.28
,06801-20180702170310_v67.28,0,Onehunga,42-20180702170310_v67.28,441140560-20180702170310_v67.28,441140560-20180702170310_v67.28
,07209-20180702170310_v67.28,0,Panmure,930-20180702170310_v67.28,1150103547-20180702170310_v67.28,1150103547-20180702170310_v67.28
,07206-20180702170310_v67.28,1,Botany Town Centre,927-20180702170310_v67.28,1151102575-20180702170310_v67.28,1151102575-20180702170310_v67.28
,55503-20180702170310_v67.28,0,Highbury,306-20180702170310_v67.28,3555092165-20180702170310_v67.28,3555092165-20180702170310_v67.28
,07207-20180702170310_v67.28,0,Panmure,928-20180702170310_v67.28,1149102871-20180702170310_v67.28,1149102871-20180702170310_v67.28
a_306-20180702170310_v67.28,97502-20180702170310_v67.28,1,Beach Haven,242-20180702170310_v67.28,4975093871-20180702170310_v67.28,4975093871-20180702170310_v67.28
,10501-20180725154052_v68.11,0,Britomart,983-20180725154052_v68.11,444135195-20180725154052_v68.11,444135195-20180725154052_v68.11
,87304-20180702170310_v67.28,1,Constellation Station,592-20180702170310_v67.28,18089120533-20180702170310_v67.28,18089120533-20180702170310_v67.28
,01354-20180702170310_v67.28,1,Schools,363-20180702170310_v67.28,21061080529-20180702170310_v67.28,21061080529-20180702170310_v67.28
,02704-20180702170310_v67.28,1,Waikowhai,15-20180702170310_v67.28,471138431-20180702170310_v67.28,471138431-20180702170310_v67.28
,32601-20180725154052_v68.11,0,Otahuhu,626-20180725154052_v68.11,2326119573-20180725154052_v68.11,2326119573-20180725154052_v68.11
,07502-20180725154052_v68.11,1,Glen Innes,1047-20180725154052_v68.11,442140810-20180725154052_v68.11,442140810-20180725154052_v68.11
,97302-20180725154052_v68.11,1,Beach Haven,221-20180725154052_v68.11,4973091730-20180725154052_v68.11,4973091730-20180725154052_v68.11
b_532-20180725154052_v68.11,32411-20180725154052_v68.11,0,Seaside Park,622-20180725154052_v68.11,15324119630-20180725154052_v68.11,15324119630-20180725154052_v68.11
,03102-20180725154052_v68.11,1,Mangere,613-20180725154052_v68.11,1062090484-20180725154052_v68.11,1062090484-20180725154052_v68.11
b_396-20180725154052_v68.11,98401-20180725154052_v68.11,0,Hibiscus Coast Station,599-20180725154052_v68.11,1984104070-20180725154052_v68.11,1984104070-20180725154052_v68.11
,03302-20180702170310_v67.28,1,Papakura,661-20180702170310_v67.28,1064120222-20180702170310_v67.28,1064120222-20180702170310_v67.28
a_140-20180702170310_v67.28,79702-20180702170310_v67.28,0,Wynyard Qtr,199-20180702170310_v67.28,14797129615-20180702170310_v67.28,14797129615-20180702170310_v67.28
,29801-20180702170310_v67.28,0,Sylvia Park,1045-20180702170310_v67.28,449136210-20180702170310_v67.28,449136210-20180702170310_v67.28
,10003-20180725154052_v68.11,0,Britomart,107-20180725154052_v68.11,3100091433-20180725154052_v68.11,3100091433-20180725154052_v68.11
b_522-20180725154052_v68.11,37702-20180725154052_v68.11,1,Pahurehure,651-20180725154052_v68.11,2377086890-20180725154052_v68.11,2377086890-20180725154052_v68.11
,52905-20180725154052_v68.11,0,City Centre,553-20180725154052_v68.11,4529095079-20180725154052_v68.11,4529095079-20180725154052_v68.11
,03302-20180702170310_v67.28,1,Papakura,661-20180702170310_v67.28,1064122563-20180702170310_v67.28,1064122563-20180702170310_v67.28
b_418-20180725154052_v68.11,95501-20180725154052_v68.11,0,Britomart,342-20180725154052_v68.11,4955092476-20180725154052_v68.11,4955092476-20180725154052_v68.11
,07006-20180725154052_v68.11,1,Botany Town Centre,823-20180725154052_v68.11,1141102649-20180725154052_v68.11,1141102649-20180725154052_v68.11
,02201-20180725154052_v68.11,0,City Centre,1032-20180725154052_v68.11,465135520-20180725154052_v68.11,465135520-20180725154052_v68.11
,71401-20180725154052_v68.11,0,Half Moon Bay,832-20180725154052_v68.11,1148102526-20180725154052_v68.11,1148102526-20180725154052_v68.11
,03102-20180702170310_v67.28,1,Mangere,657-20180702170310_v67.28,1062090782-20180702170310_v67.28,1062090782-20180702170310_v67.28
,95504-20180702170310_v67.28,1,Bayview,316-20180702170310_v67.28,4955087772-20180702170310_v67.28,4955087772-20180702170310_v67.28
,84301-20180702170310_v67.28,0,Akoranga Station,225-20180702170310_v67.28,12843097732-20180702170310_v67.28,12843097732-20180702170310_v67.28
,32101-20180702170310_v67.28,0,Britomart,722-20180702170310_v67.28,14321128614-20180702170310_v67.28,14321128614-20180702170310_v67.28
,03201-20180725154052_v68.11,0,Sylvia Park,614-20180725154052_v68.11,1063128261-20180725154052_v68.11,1063128261-20180725154052_v68.11
,820003-20180725154052_v68.11,0,Britomart,176-20180725154052_v68.11,23100144347-20180725154052_v68.11,23100144347-20180725154052_v68.11
,840003-20180725154052_v68.11,0,Britomart,170-20180725154052_v68.11,51100144570-20180725154052_v68.11,51100144570-20180725154052_v68.11
,02404-20180702170310_v67.28,1,Blockhouse Bay,9-20180702170310_v67.28,466137028-20180702170310_v67.28,466137028-20180702170310_v67.28
,32301-20180725154052_v68.11,0,Panmure Station,676-20180725154052_v68.11,14323132375-20180725154052_v68.11,14323132375-20180725154052_v68.11
,02201-20180725154052_v68.11,0,City Centre,1032-20180725154052_v68.11,465140531-20180725154052_v68.11,465140531-20180725154052_v68.11
,40251-20180725154052_v68.11,0,Schools,977-20180725154052_v68.11,51302127575-20180725154052_v68.11,51302127575-20180725154052_v68.11
,07005-20180702170310_v67.28,0,Britomart,871-20180702170310_v67.28,1141103411-20180702170310_v67.28,1141103411-20180702170310_v67.28
,10002-20180725154052_v68.11,1,Albany Station,108-20180725154052_v68.11,3100091201-20180725154052_v68.11,3100091201-20180725154052_v68.11
,07701-20180702170310_v67.28,0,Britomart,1077-20180702170310_v67.28,477140539-20180702170310_v67.28,477140539-20180702170310_v67.28
b_6-20180725154052_v68.11,72113-20180725154052_v68.11,0,Westmere,1060-20180725154052_v68.11,476137020-20180725154052_v68.11,476137020-20180725154052_v68.11
,03302-20180725154052_v68.11,1,Papakura,617-20180725154052_v68.11,1064119620-20180725154052_v68.11,1064119620-20180725154052_v68.11
,30901-20180702170310_v67.28,0,City Centre,662-20180702170310_v67.28,14306134133-20180702170310_v67.28,14306134133-20180702170310_v67.28
,30902-20180702170310_v67.28,1,Mangere,663-20180702170310_v67.28,14306133911-20180702170310_v67.28,14306133911-20180702170310_v67.28
,10001-20180702170310_v67.28,0,Britomart,105-20180702170310_v67.28,3100094093-20180702170310_v67.28,3100094093-20180702170310_v67.28
,92203-20180702170310_v67.28,0,City Centre,237-20180702170310_v67.28,3922119253-20180702170310_v67.28,3922119253-20180702170310_v67.28
,43152-20180725154052_v68.11,1,Schools,854-20180725154052_v68.11,1166103826-20180725154052_v68.11,1166103826-20180725154052_v68.11
a_346-20180702170310_v67.28,97502-20180702170310_v67.28,1,Beach Haven,242-20180702170310_v67.28,4975088427-20180702170310_v67.28,4975088427-20180702170310_v67.28
,05156-20180725154052_v68.11,1,Schools,77-20180725154052_v68.11,18074113533-20180725154052_v68.11,18074113533-20180725154052_v68.11
,96605-20180725154052_v68.11,0,Newmarket,143-20180725154052_v68.11,4966088114-20180725154052_v68.11,4966088114-20180725154052_v68.11
,95802-20180702170310_v67.28,1,Constellation Station,433-20180702170310_v67.28,1060085088-20180702170310_v67.28,1060085088-20180702170310_v67.28
,91102-20180725154052_v68.11,1,Glenfield,24-20180725154052_v68.11,3911089365-20180725154052_v68.11,3911089365-20180725154052_v68.11
,820004-20180725154052_v68.11,1,Papakura,177-20180725154052_v68.11,23100144065-20180725154052_v68.11,23100144065-20180725154052_v68.11
,820001-20180725154052_v68.11,0,Britomart,173-20180725154052_v68.11,23100145050-20180725154052_v68.11,23100145050-20180725154052_v68.11
,12004-20180725154052_v68.11,1,Henderson,761-20180725154052_v68.11,1085124398-20180725154052_v68.11,1085124398-20180725154052_v68.11
,02704-20180702170310_v67.28,1,Waikowhai,15-20180702170310_v67.28,471135455-20180702170310_v67.28,471135455-20180702170310_v67.28
,43051-20180725154052_v68.11,0,Schools,851-20180725154052_v68.11,1165113486-20180725154052_v68.11,1165113486-20180725154052_v68.11
,67011-20180702170310_v67.28,0,Otahuhu,1052-20180702170310_v67.28,452135056-20180702170310_v67.28,452135056-20180702170310_v67.28
,87303-20180702170310_v67.28,0,City Centre,591-20180702170310_v67.28,18089116049-20180702170310_v67.28,18089116049-20180702170310_v67.28
