service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
NBE:DayType:1248,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1261,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:133,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:135,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:138,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:139,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:143,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1451,1,1,1,1,1,0,0,20190131,20200202
NBE:DayType:1452,1,1,1,1,1,0,0,20190131,20200202
NBE:DayType:1454,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1457,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1458,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1459,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1460,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1464,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1466,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1467,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1468,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1469,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:147,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1470,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1471,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1472,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1473,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1474,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1475,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1476,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1477,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1478,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1479,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:148,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1480,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1481,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1482,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1483,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1484,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1485,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1486,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1487,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1488,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1489,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:149,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1490,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1491,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1492,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1493,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1494,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1495,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1496,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1497,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1498,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1499,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:150,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1500,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1501,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1502,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1503,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1504,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1505,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1506,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1507,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1508,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1509,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:151,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1510,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1511,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1512,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1513,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1514,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1515,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1516,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1517,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1518,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1519,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:152,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1520,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1521,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1522,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1523,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1524,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1525,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1526,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1528,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1529,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:153,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1530,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1532,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1538,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:154,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1540,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1541,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1542,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1543,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1544,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1545,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1546,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1547,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1548,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1549,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1550,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1552,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1553,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1554,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1555,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1557,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1558,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1559,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1560,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1561,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1564,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1566,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1568,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1569,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1570,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1571,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1572,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1573,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1574,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1575,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1576,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1577,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1578,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1579,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1580,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1581,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1582,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1583,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1584,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1585,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1586,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1587,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1588,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1589,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1590,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1591,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1592,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1593,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1594,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1595,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1596,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1597,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1598,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1599,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1600,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1601,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1602,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1603,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1604,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1605,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1606,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1607,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1608,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1609,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1610,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1611,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1612,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1613,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1614,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1615,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1616,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1617,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1618,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1619,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1621,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1623,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1624,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1626,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1627,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1628,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1629,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1630,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1634,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1637,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1639,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1643,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1645,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1647,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1648,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1650,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1652,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1655,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1656,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1657,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1658,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1659,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1660,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1661,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1662,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1663,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1664,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1665,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1666,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1668,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1670,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1671,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1672,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1673,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1674,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1675,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1676,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1680,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1681,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1682,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1683,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1684,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1685,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1687,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1689,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1691,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1693,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1696,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1698,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1703,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1704,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1705,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1709,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1710,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1712,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1713,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1714,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1715,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1716,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1717,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1718,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1719,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1720,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1721,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1722,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1723,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1724,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1729,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1730,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1731,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1733,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1736,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1737,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1738,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1739,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1740,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1741,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1742,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1743,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1744,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1745,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1746,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1747,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1748,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1749,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1750,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1751,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1759,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1760,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1761,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1762,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1763,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1764,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1765,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1766,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1767,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1768,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1769,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1770,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1771,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1772,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1773,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1774,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1775,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1776,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1777,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1779,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1780,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1781,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1782,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1785,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1786,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1788,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:1789,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1794,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1796,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1797,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1798,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1799,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1801,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1802,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:1803,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1804,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1805,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1806,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1807,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1808,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1809,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1810,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:1811,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1812,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1813,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1814,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1815,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1816,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1817,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1818,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1819,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1820,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1822,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1823,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1824,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1825,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1826,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1827,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1828,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1829,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1830,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1831,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:1832,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1833,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1834,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1835,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:1836,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:1837,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:2179,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:2183,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:2184,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:2185,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:2186,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:2187,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:2188,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:2189,0,1,1,1,1,0,0,20190131,20200202
NBE:DayType:2190,1,1,1,1,1,0,0,20190131,20200202
NBE:DayType:2191,1,1,1,1,1,0,0,20190131,20200202
NBE:DayType:2192,1,1,1,1,0,0,0,20190131,20200202
NBE:DayType:2193,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:2194,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:2195,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:2196,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:232,0,1,0,0,0,0,0,20190131,20200202
NBE:DayType:2496,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:2497,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:2498,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:2500,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:2761,0,1,1,0,0,0,1,20190131,20200202
NBE:DayType:2762,0,1,1,0,0,0,1,20190131,20200202
NBE:DayType:284,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:285,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:287,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:288,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:293,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:294,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:295,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:2966,1,1,1,1,1,0,1,20190131,20200202
NBE:DayType:3068,0,0,0,1,1,1,1,20190131,20200202
NBE:DayType:3140,0,0,0,1,1,1,1,20190131,20200202
NBE:DayType:3169,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:3171,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:3172,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:3183,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:3184,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:3187,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:3188,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:3189,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:3190,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:3197,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:3198,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:3210,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:3211,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:3212,1,1,1,1,1,1,1,20190131,20200202
NBE:DayType:3215,1,1,1,1,1,1,1,20190131,20200202
NBE:DayType:3224,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:3226,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:3240,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:3241,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:3242,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:3243,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:3250,0,0,0,0,1,1,1,20190131,20200202
NBE:DayType:3251,0,0,0,0,1,1,1,20190131,20200202
NBE:DayType:3257,0,0,0,1,1,0,0,20190131,20200202
NBE:DayType:3263,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:3265,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:3267,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:3268,0,0,0,1,0,0,0,20190131,20200202
NBE:DayType:3269,0,0,0,0,1,0,0,20190131,20200202
NBE:DayType:3271,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:3272,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:3278,1,0,0,1,1,0,0,20190131,20200202
NBE:DayType:3279,1,0,0,1,1,0,0,20190131,20200202
NBE:DayType:3280,1,0,0,1,1,0,0,20190131,20200202
NBE:DayType:3281,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:3282,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:582,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:585,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:660,1,1,1,1,1,1,1,20190131,20200202
NBE:DayType:679,1,1,1,1,1,1,1,20190131,20200202
NBE:DayType:680,1,1,1,1,1,1,1,20190131,20200202
NBE:DayType:681,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:682,1,1,1,1,1,1,1,20190131,20200202
NBE:DayType:684,1,1,1,1,1,1,1,20190131,20200202
NBE:DayType:685,1,1,1,1,1,1,1,20190131,20200202
NBE:DayType:687,1,1,1,1,1,1,1,20190131,20200202
NBE:DayType:696,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:713,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:716,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:717,1,1,1,1,1,0,1,20190131,20200202
NBE:DayType:718,1,1,1,1,1,1,1,20190131,20200202
NBE:DayType:719,1,1,1,1,1,0,1,20190131,20200202
NBE:DayType:720,1,1,1,1,1,1,0,20190131,20200202
NBE:DayType:721,1,1,1,1,1,0,0,20190131,20200202
NBE:DayType:722,1,1,1,1,1,0,1,20190131,20200202
NBE:DayType:723,0,0,0,0,0,1,1,20190131,20200202
NBE:DayType:724,1,1,1,1,1,0,1,20190131,20200202
NBE:DayType:725,1,1,1,1,1,0,0,20190131,20200202
NBE:DayType:726,1,1,1,1,1,0,1,20190131,20200202
NBE:DayType:729,0,0,1,0,0,0,0,20190131,20200202
NBE:DayType:730,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:733,0,0,0,0,0,1,1,20190131,20200202
NBE:DayType:737,1,1,1,1,1,0,0,20190131,20200202
NBE:DayType:741,1,1,1,1,1,0,0,20190131,20200202
NBE:DayType:747,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:748,1,1,1,1,1,0,0,20190131,20200202
NBE:DayType:749,1,1,1,1,1,0,0,20190131,20200202
NBE:DayType:750,0,0,0,0,0,1,1,20190131,20200202
NBE:DayType:765,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:908,1,1,1,1,1,0,0,20190131,20200202
NBE:DayType:914,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:915,0,0,0,0,0,0,1,20190131,20200202
NBE:DayType:916,1,1,1,1,1,0,0,20190131,20200202
NBE:DayType:919,0,0,0,0,0,0,1,20190131,20200202
