from_stop_id,from_trip_id,to_stop_id,to_trip_id,transfer_type
NSR:Quay:50561,SKY:ServiceJourney:458-120877-8467101,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466573,3
NSR:Quay:53046,SKY:ServiceJourney:484-114241-8018796,NSR:Quay:53047,SKY:ServiceJourney:495-114241-7613643,3
NSR:Quay:56538,SKY:ServiceJourney:499-118252-8292034,NSR:Quay:56538,SKY:ServiceJourney:495-118252-8291410,3
NSR:Quay:53417,SKY:ServiceJourney:4-120845-7600861,NSR:Quay:53416,SKY:ServiceJourney:35-120845-8465997,3
NSR:Quay:51222,SKY:ServiceJourney:442-122291-8371908,NSR:Quay:51222,SKY:ServiceJourney:450-122291-8055714,3
NSR:Quay:49982,SKY:ServiceJourney:601-116641-7570686,NSR:Quay:49982,SKY:ServiceJourney:62-116641-7570619,3
NSR:Quay:55811,SKY:ServiceJourney:321-122090-8231900,NSR:Quay:55811,SKY:ServiceJourney:320-122090-8231803,3
NSR:Quay:50561,SKY:ServiceJourney:459-120877-8466497,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466558,3
NSR:Quay:56338,SKY:ServiceJourney:300E-122090-8231876,NSR:Quay:56340,SKY:ServiceJourney:320-122090-8231826,3
NSR:Quay:51222,SKY:ServiceJourney:442-120589-8371874,NSR:Quay:51222,SKY:ServiceJourney:460-120589-7610836,3
NSR:Quay:53047,SKY:ServiceJourney:491-122248-7610372,NSR:Quay:53043,SKY:ServiceJourney:495-122248-8055608,3
NSR:Quay:56538,SKY:ServiceJourney:496-122248-7924723,NSR:Quay:56538,SKY:ServiceJourney:495-122248-8055597,3
NSR:Quay:55811,SKY:ServiceJourney:320-120067-7506978,NSR:Quay:55812,SKY:ServiceJourney:320-120067-7506993,3
NSR:Quay:52938,SKY:ServiceJourney:157-107170-7614361,NSR:Quay:52938,SKY:ServiceJourney:700-107170-7614370,3
NSR:Quay:52078,SKY:ServiceJourney:471-122248-7611041,NSR:Quay:52077,SKY:ServiceJourney:460-122248-7610836,3
NSR:Quay:49643,SKY:ServiceJourney:600-116641-7982637,NSR:Quay:49644,SKY:ServiceJourney:603-116641-7570176,3
NSR:Quay:56340,SKY:ServiceJourney:300-121256-8231790,NSR:Quay:56339,SKY:ServiceJourney:311-121256-8231953,3
NSR:Quay:55120,SKY:ServiceJourney:424-120589-7610764,NSR:Quay:55120,SKY:ServiceJourney:460-120589-7610807,3
NSR:Quay:53417,SKY:ServiceJourney:4-120845-7600926,NSR:Quay:53416,SKY:ServiceJourney:35-120845-8465987,3
NSR:Quay:53046,SKY:ServiceJourney:484-121906-8500640,NSR:Quay:53047,SKY:ServiceJourney:495-121906-8500509,3
NSR:Quay:49982,SKY:ServiceJourney:601-116539-7570694,NSR:Quay:49982,SKY:ServiceJourney:62-116539-7570608,3
NSR:Quay:51229,SKY:ServiceJourney:448-120675-7613192,NSR:Quay:51230,SKY:ServiceJourney:460-120675-7613737,3
NSR:Quay:50561,SKY:ServiceJourney:455-114241-7614040,NSR:Quay:50561,SKY:ServiceJourney:450-114241-7614017,3
NSR:Quay:53043,SKY:ServiceJourney:490-120675-7613505,NSR:Quay:53043,SKY:ServiceJourney:495-120675-7613632,3
NSR:Quay:50561,SKY:ServiceJourney:459-120675-7614048,NSR:Quay:50561,SKY:ServiceJourney:450-120675-7613987,3
NSR:Quay:53043,SKY:ServiceJourney:491-118530-8305884,NSR:Quay:53043,SKY:ServiceJourney:499-118530-8305950,3
NSR:Quay:50561,SKY:ServiceJourney:457-117543-7612460,NSR:Quay:50561,SKY:ServiceJourney:450-117543-7612483,3
NSR:Quay:55812,SKY:ServiceJourney:320-121256-8231838,NSR:Quay:55812,SKY:ServiceJourney:326-121256-8231894,3
NSR:Quay:56538,SKY:ServiceJourney:497-118252-8291453,NSR:Quay:56538,SKY:ServiceJourney:496-118252-8291650,3
NSR:Quay:52933,SKY:ServiceJourney:984-121669-7755540,NSR:Quay:52933,SKY:ServiceJourney:995-121669-7755514,3
NSR:Quay:51229,SKY:ServiceJourney:448-122248-7610144,NSR:Quay:51230,SKY:ServiceJourney:460-122248-7610858,3
NSR:Quay:56338,SKY:ServiceJourney:300E-120067-7507035,NSR:Quay:56340,SKY:ServiceJourney:320-120067-7507010,3
NSR:Quay:52078,SKY:ServiceJourney:471-120675-8461061,NSR:Quay:52077,SKY:ServiceJourney:460-120675-7613777,3
NSR:Quay:50561,SKY:ServiceJourney:455-118252-8291361,NSR:Quay:50561,SKY:ServiceJourney:450-118252-8291311,3
NSR:Quay:55120,SKY:ServiceJourney:424-114241-7613865,NSR:Quay:55120,SKY:ServiceJourney:460-114241-7613743,3
NSR:Quay:56538,SKY:ServiceJourney:496-120877-8466724,NSR:Quay:56538,SKY:ServiceJourney:495-120877-8466622,3
NSR:Quay:52078,SKY:ServiceJourney:471-122291-8459549,NSR:Quay:52077,SKY:ServiceJourney:460-122291-7610836,3
NSR:Quay:55811,SKY:ServiceJourney:321-119543-7507134,NSR:Quay:55812,SKY:ServiceJourney:326-119543-7506966,3
NSR:Quay:56538,SKY:ServiceJourney:499-120675-7613597,NSR:Quay:56538,SKY:ServiceJourney:495-120675-7613648,3
NSR:Quay:56538,SKY:ServiceJourney:497-120589-8055553,NSR:Quay:56538,SKY:ServiceJourney:499-120589-8314147,3
NSR:Quay:50561,SKY:ServiceJourney:459-120877-8466494,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466544,3
NSR:Quay:58338,SKY:ServiceJourney:340-122090-8231579,NSR:Quay:58338,SKY:ServiceJourney:300E-122090-8231863,3
NSR:Quay:53046,SKY:ServiceJourney:483-122291-7610669,NSR:Quay:53043,SKY:ServiceJourney:495-122291-8055579,3
NSR:Quay:53417,SKY:ServiceJourney:4-120829-7599210,NSR:Quay:53416,SKY:ServiceJourney:38-120829-7599948,3
NSR:Quay:55120,SKY:ServiceJourney:441-118530-8306212,NSR:Quay:55120,SKY:ServiceJourney:460-118530-8306043,3
NSR:Quay:58338,SKY:ServiceJourney:340-120067-7506862,NSR:Quay:58338,SKY:ServiceJourney:300E-120067-7507023,3
NSR:Quay:58003,SKY:ServiceJourney:202-118018-7998941,NSR:Quay:58003,SKY:ServiceJourney:200-118018-7998834,3
NSR:Quay:53046,SKY:ServiceJourney:485-120589-8502826,NSR:Quay:53047,SKY:ServiceJourney:499-120589-8314166,3
NSR:Quay:54056,SKY:ServiceJourney:945-121669-7755123,NSR:Quay:54056,SKY:ServiceJourney:990-121669-7755206,3
NSR:Quay:52933,SKY:ServiceJourney:984-120178-8000939,NSR:Quay:52933,SKY:ServiceJourney:995-120178-8000913,3
NSR:Quay:56338,SKY:ServiceJourney:300E-122090-8231875,NSR:Quay:56341,SKY:ServiceJourney:353-122090-8467256,3
NSR:Quay:51565,SKY:ServiceJourney:452-120877-8466745,NSR:Quay:51565,SKY:ServiceJourney:450-120877-8466539,3
NSR:Quay:53417,SKY:ServiceJourney:4-120845-7600864,NSR:Quay:53416,SKY:ServiceJourney:35-120845-8465995,3
NSR:Quay:51228,SKY:ServiceJourney:450-120877-8466566,NSR:Quay:51229,SKY:ServiceJourney:465-120877-8467156,3
NSR:Quay:53046,SKY:ServiceJourney:484-121906-8500644,NSR:Quay:53046,SKY:ServiceJourney:485-121906-8500329,3
NSR:Quay:51229,SKY:ServiceJourney:442-118587-8309519,NSR:Quay:51230,SKY:ServiceJourney:460-118587-8309626,3
NSR:Quay:53046,SKY:ServiceJourney:485-122291-8502839,NSR:Quay:53047,SKY:ServiceJourney:495-122291-8055620,3
NSR:Quay:49625,SKY:ServiceJourney:600-116539-7982658,NSR:Quay:49626,SKY:ServiceJourney:603-116539-7570174,3
NSR:Quay:51229,SKY:ServiceJourney:448-118252-8291733,NSR:Quay:51230,SKY:ServiceJourney:460-118252-8292233,3
NSR:Quay:55121,SKY:ServiceJourney:460-122291-7610788,NSR:Quay:55121,SKY:ServiceJourney:441-122291-7610229,3
NSR:Quay:58003,SKY:ServiceJourney:201-121724-7998406,NSR:Quay:58003,SKY:ServiceJourney:200-121724-7998351,3
NSR:Quay:52078,SKY:ServiceJourney:471-120589-8459548,NSR:Quay:52077,SKY:ServiceJourney:460-120589-7610808,3
NSR:Quay:50561,SKY:ServiceJourney:458-120877-8467101,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466527,3
NSR:Quay:55120,SKY:ServiceJourney:424-118252-8292144,NSR:Quay:55120,SKY:ServiceJourney:460-118252-8292185,3
NSR:Quay:55121,SKY:ServiceJourney:450-120619-7612499,NSR:Quay:55121,SKY:ServiceJourney:441-120619-7612566,3
NSR:Quay:51229,SKY:ServiceJourney:442-120675-7613159,NSR:Quay:51230,SKY:ServiceJourney:450-120675-7613974,3
NSR:Quay:50561,SKY:ServiceJourney:457-122248-7611163,NSR:Quay:50561,SKY:ServiceJourney:450-122248-8055700,3
NSR:Quay:53046,SKY:ServiceJourney:485-120877-8468239,NSR:Quay:53047,SKY:ServiceJourney:495-120877-8466662,3
NSR:Quay:56340,SKY:ServiceJourney:300-120963-7830588,NSR:Quay:56340,SKY:ServiceJourney:320-120963-7830527,3
NSR:Quay:57786,SKY:ServiceJourney:327-119543-8416986,NSR:Quay:57786,SKY:ServiceJourney:326-119543-7506964,3
NSR:Quay:55121,SKY:ServiceJourney:445-120675-7613251,NSR:Quay:55121,SKY:ServiceJourney:441-120675-7613346,3
NSR:Quay:57786,SKY:ServiceJourney:328-122090-8232012,NSR:Quay:57786,SKY:ServiceJourney:326-122090-8231884,3
NSR:Quay:51227,SKY:ServiceJourney:460-120619-7612410,NSR:Quay:51229,SKY:ServiceJourney:465-120619-7612454,3
NSR:Quay:56340,SKY:ServiceJourney:300-119543-7507107,NSR:Quay:56339,SKY:ServiceJourney:311-119543-7507212,3
NSR:Quay:55054,SKY:ServiceJourney:790-121669-8203891,NSR:Quay:55053,SKY:ServiceJourney:791-121669-8203857,3
NSR:Quay:55121,SKY:ServiceJourney:445-122248-7610264,NSR:Quay:55121,SKY:ServiceJourney:441-122248-7610250,3
NSR:Quay:56538,SKY:ServiceJourney:496-121906-8500735,NSR:Quay:56538,SKY:ServiceJourney:495-121906-8500520,3
NSR:Quay:50561,SKY:ServiceJourney:458-120877-8467104,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466574,3
NSR:Quay:51872,SKY:ServiceJourney:67-122322-8513743,NSR:Quay:51874,SKY:ServiceJourney:62-122322-8514528,3
NSR:Quay:52078,SKY:ServiceJourney:479-122248-7610726,NSR:Quay:52077,SKY:ServiceJourney:460-122248-7610858,3
NSR:Quay:56025,SKY:ServiceJourney:320-121256-8231827,NSR:Quay:56025,SKY:ServiceJourney:324-121256-8231913,3
NSR:Quay:50561,SKY:ServiceJourney:457-114241-7613884,NSR:Quay:50561,SKY:ServiceJourney:450-114241-7614000,3
NSR:Quay:51229,SKY:ServiceJourney:465-120675-7613897,NSR:Quay:51230,SKY:ServiceJourney:450-120675-7614000,3
NSR:Quay:51227,SKY:ServiceJourney:460-118252-8292225,NSR:Quay:51229,SKY:ServiceJourney:465-118252-8292337,3
NSR:Quay:54056,SKY:ServiceJourney:925-121669-7755089,NSR:Quay:54056,SKY:ServiceJourney:990-121669-7755214,3
NSR:Quay:58385,SKY:ServiceJourney:346-122090-8231932,NSR:Quay:58385,SKY:ServiceJourney:346-122090-8231933,3
NSR:Quay:56340,SKY:ServiceJourney:300-120963-7830600,NSR:Quay:56340,SKY:ServiceJourney:320-120963-7830532,3
NSR:Quay:51229,SKY:ServiceJourney:442-122248-8371889,NSR:Quay:51230,SKY:ServiceJourney:460-122248-7610849,3
NSR:Quay:56538,SKY:ServiceJourney:499-122248-8314147,NSR:Quay:56538,SKY:ServiceJourney:496-122248-7924729,3
NSR:Quay:57143,SKY:ServiceJourney:360-120067-7507238,NSR:Quay:57143,SKY:ServiceJourney:353-120067-8446546,3
NSR:Quay:56538,SKY:ServiceJourney:496-120675-7613612,NSR:Quay:56538,SKY:ServiceJourney:495-120675-7613627,3
NSR:Quay:50561,SKY:ServiceJourney:458-120877-8467104,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466565,3
NSR:Quay:56538,SKY:ServiceJourney:495-118252-8291409,NSR:Quay:56538,SKY:ServiceJourney:496-118252-8291645,3
NSR:Quay:50561,SKY:ServiceJourney:455-114241-7614027,NSR:Quay:50561,SKY:ServiceJourney:450-114241-7613981,3
NSR:Quay:51229,SKY:ServiceJourney:442-120619-7612214,NSR:Quay:51230,SKY:ServiceJourney:460-120619-7612390,3
NSR:Quay:56748,SKY:ServiceJourney:313-121256-8231454,NSR:Quay:56748,SKY:ServiceJourney:311-121256-8231972,3
NSR:Quay:51880,SKY:ServiceJourney:52-116539-7570920,NSR:Quay:51870,SKY:ServiceJourney:21-116539-7570835,3
NSR:Quay:56538,SKY:ServiceJourney:495-120589-8055634,NSR:Quay:56538,SKY:ServiceJourney:499-120589-8314169,3
NSR:Quay:51880,SKY:ServiceJourney:52-116607-7570920,NSR:Quay:51870,SKY:ServiceJourney:21-116607-7570835,3
NSR:Quay:53043,SKY:ServiceJourney:491-122248-7610410,NSR:Quay:53043,SKY:ServiceJourney:499-122248-8314151,3
NSR:Quay:56538,SKY:ServiceJourney:495-120589-8055605,NSR:Quay:56538,SKY:ServiceJourney:495-120589-8055593,3
NSR:Quay:52651,SKY:ServiceJourney:700-121523-7574090,NSR:Quay:52651,SKY:ServiceJourney:159-121523-8344025,3
NSR:Quay:55121,SKY:ServiceJourney:460-120619-7612424,NSR:Quay:55121,SKY:ServiceJourney:441-120619-7612563,3
NSR:Quay:51229,SKY:ServiceJourney:442-120877-8466480,NSR:Quay:51230,SKY:ServiceJourney:450-120877-8466549,3
NSR:Quay:53044,SKY:ServiceJourney:493-122291-8046854,NSR:Quay:53043,SKY:ServiceJourney:495-122291-8055583,3
NSR:Quay:56338,SKY:ServiceJourney:300E-120067-7507019,NSR:Quay:56340,SKY:ServiceJourney:320-120067-7507002,3
NSR:Quay:50561,SKY:ServiceJourney:459-121906-8500346,NSR:Quay:50561,SKY:ServiceJourney:450-121906-8500430,3
NSR:Quay:57701,SKY:ServiceJourney:925-121669-7755081,NSR:Quay:57701,SKY:ServiceJourney:930-121669-8446940,3
NSR:Quay:56538,SKY:ServiceJourney:499-122248-8314149,NSR:Quay:56538,SKY:ServiceJourney:495-122248-8055578,3
NSR:Quay:52078,SKY:ServiceJourney:471-120589-8459532,NSR:Quay:52077,SKY:ServiceJourney:460-120589-7610798,3
NSR:Quay:53046,SKY:ServiceJourney:484-122291-8017704,NSR:Quay:53046,SKY:ServiceJourney:485-122291-8502833,3
NSR:Quay:53043,SKY:ServiceJourney:490-120589-7610630,NSR:Quay:53043,SKY:ServiceJourney:485-120589-8502814,3
NSR:Quay:53541,SKY:ServiceJourney:991-121595-8000309,NSR:Quay:53541,SKY:ServiceJourney:990-121595-8000662,3
NSR:Quay:56338,SKY:ServiceJourney:320-119543-7506975,NSR:Quay:56338,SKY:ServiceJourney:300E-119543-7507011,3
NSR:Quay:53417,SKY:ServiceJourney:3-120830-7598895,NSR:Quay:53416,SKY:ServiceJourney:35-120830-8464688,3
NSR:Quay:49982,SKY:ServiceJourney:601-122322-8514605,NSR:Quay:49982,SKY:ServiceJourney:62-122322-8514519,3
NSR:Quay:51872,SKY:ServiceJourney:67-122322-8513749,NSR:Quay:51874,SKY:ServiceJourney:62-122322-8514533,3
NSR:Quay:50561,SKY:ServiceJourney:455-114241-7614021,NSR:Quay:50561,SKY:ServiceJourney:450-114241-7614016,3
NSR:Quay:52078,SKY:ServiceJourney:471-118252-8292265,NSR:Quay:52077,SKY:ServiceJourney:460-118252-8292157,3
NSR:Quay:49982,SKY:ServiceJourney:601-118443-8300798,NSR:Quay:49982,SKY:ServiceJourney:62-118443-8300712,3
NSR:Quay:55121,SKY:ServiceJourney:460-120675-7613758,NSR:Quay:55121,SKY:ServiceJourney:441-120675-7613336,3
NSR:Quay:56340,SKY:ServiceJourney:300-119543-7507123,NSR:Quay:56339,SKY:ServiceJourney:311-119543-7507211,3
NSR:Quay:56340,SKY:ServiceJourney:300-119543-7507087,NSR:Quay:56340,SKY:ServiceJourney:320-119543-7506995,3
NSR:Quay:49625,SKY:ServiceJourney:600-116721-8133119,NSR:Quay:49626,SKY:ServiceJourney:603-116721-8133878,3
NSR:Quay:56538,SKY:ServiceJourney:499-122291-8314169,NSR:Quay:56538,SKY:ServiceJourney:495-122291-8055598,3
NSR:Quay:53043,SKY:ServiceJourney:491-120639-7612858,NSR:Quay:53043,SKY:ServiceJourney:485-120639-7612871,3
NSR:Quay:56340,SKY:ServiceJourney:300-122090-8503757,NSR:Quay:56339,SKY:ServiceJourney:311-122090-8231964,3
NSR:Quay:49643,SKY:ServiceJourney:600-116505-7982543,NSR:Quay:49644,SKY:ServiceJourney:603-116505-7570184,3
NSR:Quay:50567,SKY:ServiceJourney:452-118252-8291725,NSR:Quay:50561,SKY:ServiceJourney:450-118252-8291300,3
NSR:Quay:49625,SKY:ServiceJourney:600-116505-7982662,NSR:Quay:49626,SKY:ServiceJourney:603-116505-7570179,3
NSR:Quay:52933,SKY:ServiceJourney:984-121595-8000933,NSR:Quay:52933,SKY:ServiceJourney:995-121595-8000902,3
NSR:Quay:52078,SKY:ServiceJourney:479-114241-7613933,NSR:Quay:52077,SKY:ServiceJourney:460-114241-7613748,3
NSR:Quay:49982,SKY:ServiceJourney:601-116573-7570686,NSR:Quay:49982,SKY:ServiceJourney:62-116573-7570619,3
NSR:Quay:56338,SKY:ServiceJourney:330-120067-7506944,NSR:Quay:56338,SKY:ServiceJourney:300E-120067-7507029,3
NSR:Quay:53541,SKY:ServiceJourney:991-120291-8001747,NSR:Quay:53541,SKY:ServiceJourney:990-120291-8001467,3
NSR:Quay:52078,SKY:ServiceJourney:479-122248-7610716,NSR:Quay:52077,SKY:ServiceJourney:460-122248-7610778,3
NSR:Quay:49643,SKY:ServiceJourney:600-116573-7982637,NSR:Quay:49644,SKY:ServiceJourney:603-116573-7570176,3
NSR:Quay:55121,SKY:ServiceJourney:450-120877-8466553,NSR:Quay:55121,SKY:ServiceJourney:441-120877-8466799,3
NSR:Quay:50561,SKY:ServiceJourney:457-120877-8467173,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466536,3
NSR:Quay:55811,SKY:ServiceJourney:320-119543-7506981,NSR:Quay:55812,SKY:ServiceJourney:320-119543-7506996,3
NSR:Quay:53047,SKY:ServiceJourney:491-122248-7713935,NSR:Quay:53043,SKY:ServiceJourney:495-122248-8055609,3
NSR:Quay:50561,SKY:ServiceJourney:459-122248-8061078,NSR:Quay:50561,SKY:ServiceJourney:450-122248-8055708,3
NSR:Quay:50561,SKY:ServiceJourney:458-114241-7613874,NSR:Quay:50561,SKY:ServiceJourney:450-114241-7613984,3
NSR:Quay:53043,SKY:ServiceJourney:490-118252-8292053,NSR:Quay:53043,SKY:ServiceJourney:485-118252-8291224,3
NSR:Quay:49643,SKY:ServiceJourney:600-116721-8133109,NSR:Quay:49644,SKY:ServiceJourney:603-116721-8133870,3
NSR:Quay:53541,SKY:ServiceJourney:991-121669-7755190,NSR:Quay:53541,SKY:ServiceJourney:990-121669-7755203,3
NSR:Quay:52078,SKY:ServiceJourney:479-118252-8292109,NSR:Quay:52077,SKY:ServiceJourney:460-118252-8292157,3
NSR:Quay:50146,SKY:ServiceJourney:530-111094-7914143,NSR:Quay:50146,SKY:ServiceJourney:530-111094-7914183,3
NSR:Quay:56538,SKY:ServiceJourney:495-118252-8291445,NSR:Quay:56538,SKY:ServiceJourney:495-118252-8291409,3
NSR:Quay:49625,SKY:ServiceJourney:600-116607-7982534,NSR:Quay:49626,SKY:ServiceJourney:603-116607-7570173,3
NSR:Quay:53046,SKY:ServiceJourney:484-118252-8291563,NSR:Quay:53046,SKY:ServiceJourney:485-118252-8291248,3
NSR:Quay:53417,SKY:ServiceJourney:4-118351-8075668,NSR:Quay:53416,SKY:ServiceJourney:35-118351-8464699,3
NSR:Quay:53046,SKY:ServiceJourney:484-122248-8017699,NSR:Quay:53047,SKY:ServiceJourney:499-122248-8314167,3
NSR:Quay:56538,SKY:ServiceJourney:495-122291-8055573,NSR:Quay:56538,SKY:ServiceJourney:496-122291-7924729,3
NSR:Quay:56340,SKY:ServiceJourney:300-121256-8231764,NSR:Quay:56340,SKY:ServiceJourney:320-121256-8231833,3
NSR:Quay:52078,SKY:ServiceJourney:479-118587-8309675,NSR:Quay:52077,SKY:ServiceJourney:460-118587-8309607,3
NSR:Quay:52078,SKY:ServiceJourney:479-114241-7613921,NSR:Quay:52077,SKY:ServiceJourney:460-114241-7613775,3
NSR:Quay:50561,SKY:ServiceJourney:453-114241-7613834,NSR:Quay:50561,SKY:ServiceJourney:450-114241-7614015,3
NSR:Quay:55121,SKY:ServiceJourney:460-122248-7610787,NSR:Quay:55121,SKY:ServiceJourney:441-122248-7610228,3
NSR:Quay:52078,SKY:ServiceJourney:479-120589-7610716,NSR:Quay:52077,SKY:ServiceJourney:460-120589-7610778,3
NSR:Quay:55812,SKY:ServiceJourney:320-119543-7506995,NSR:Quay:55811,SKY:ServiceJourney:320-119543-7506980,3
NSR:Quay:53046,SKY:ServiceJourney:484-118252-8291565,NSR:Quay:53047,SKY:ServiceJourney:495-118252-8291432,3
NSR:Quay:53044,SKY:ServiceJourney:493-121906-8500616,NSR:Quay:53043,SKY:ServiceJourney:485-121906-8500310,3
NSR:Quay:52078,SKY:ServiceJourney:471-120589-8459551,NSR:Quay:52077,SKY:ServiceJourney:460-120589-7610782,3
NSR:Quay:53043,SKY:ServiceJourney:490-121906-8501095,NSR:Quay:53043,SKY:ServiceJourney:495-121906-8500476,3
NSR:Quay:53046,SKY:ServiceJourney:485-121906-8500331,NSR:Quay:53047,SKY:ServiceJourney:495-121906-8500494,3
NSR:Quay:51058,SKY:ServiceJourney:554-121523-7574305,NSR:Quay:51058,SKY:ServiceJourney:800-121523-8491483,3
NSR:Quay:49625,SKY:ServiceJourney:600-116539-7982549,NSR:Quay:49626,SKY:ServiceJourney:603-116539-7570178,3
NSR:Quay:51613,SKY:ServiceJourney:466-122248-7611094,NSR:Quay:51613,SKY:ServiceJourney:465-122248-7611110,3
NSR:Quay:52078,SKY:ServiceJourney:471-120675-8461064,NSR:Quay:52077,SKY:ServiceJourney:460-120675-7613742,3
NSR:Quay:51229,SKY:ServiceJourney:442-122248-8371898,NSR:Quay:51230,SKY:ServiceJourney:450-122248-8055712,3
NSR:Quay:53047,SKY:ServiceJourney:499-114241-7613593,NSR:Quay:53046,SKY:ServiceJourney:485-114241-7613446,3
NSR:Quay:58003,SKY:ServiceJourney:201-117382-7998404,NSR:Quay:58003,SKY:ServiceJourney:200-117382-7998373,3
NSR:Quay:55120,SKY:ServiceJourney:403-120877-8291961,NSR:Quay:55120,SKY:ServiceJourney:495-120877-8466613,3
NSR:Quay:56338,SKY:ServiceJourney:350-121256-8467287,NSR:Quay:56340,SKY:ServiceJourney:320-121256-8231820,3
NSR:Quay:52078,SKY:ServiceJourney:471-114241-7613827,NSR:Quay:52077,SKY:ServiceJourney:460-114241-7613748,3
NSR:Quay:50561,SKY:ServiceJourney:455-118252-8291361,NSR:Quay:50561,SKY:ServiceJourney:450-118252-8291329,3
NSR:Quay:50103,SKY:ServiceJourney:2080-104507-7499539,NSR:Quay:50103,SKY:ServiceJourney:2078-104507-7499545,3
NSR:Quay:50568,SKY:ServiceJourney:555-121523-7574160,NSR:Quay:50568,SKY:ServiceJourney:800-121523-8491458,3
NSR:Quay:49982,SKY:ServiceJourney:601-122322-8514596,NSR:Quay:49982,SKY:ServiceJourney:62-122322-8514529,3
NSR:Quay:53043,SKY:ServiceJourney:491-120675-7613576,NSR:Quay:53043,SKY:ServiceJourney:499-120675-7613582,3
NSR:Quay:56748,SKY:ServiceJourney:311-121256-8231967,NSR:Quay:56748,SKY:ServiceJourney:313-121256-8231451,3
NSR:Quay:50561,SKY:ServiceJourney:455-118530-8306124,NSR:Quay:50561,SKY:ServiceJourney:450-118530-8306142,3
NSR:Quay:53047,SKY:ServiceJourney:495-120877-8466642,NSR:Quay:53046,SKY:ServiceJourney:485-120877-8468233,3
NSR:Quay:53046,SKY:ServiceJourney:484-122248-8017699,NSR:Quay:53047,SKY:ServiceJourney:499-122248-8314180,3
NSR:Quay:53044,SKY:ServiceJourney:493-122248-8046872,NSR:Quay:53043,SKY:ServiceJourney:499-122248-8314159,3
NSR:Quay:56338,SKY:ServiceJourney:300E-119543-7507038,NSR:Quay:56340,SKY:ServiceJourney:320-119543-7507005,3
NSR:Quay:56538,SKY:ServiceJourney:495-120619-7612296,NSR:Quay:56538,SKY:ServiceJourney:496-120619-7612279,3
NSR:Quay:56660,SKY:ServiceJourney:330-122090-8231682,NSR:Quay:56670,SKY:ServiceJourney:313-122090-8231455,3
NSR:Quay:56538,SKY:ServiceJourney:499-120675-7613600,NSR:Quay:56538,SKY:ServiceJourney:495-120675-7613652,3
NSR:Quay:50561,SKY:ServiceJourney:455-120589-8055644,NSR:Quay:50561,SKY:ServiceJourney:450-120589-8055692,3
NSR:Quay:52078,SKY:ServiceJourney:471-121906-8501315,NSR:Quay:52077,SKY:ServiceJourney:460-121906-8501208,3
NSR:Quay:57786,SKY:ServiceJourney:327-120067-7507256,NSR:Quay:57786,SKY:ServiceJourney:326-120067-8446444,3
NSR:Quay:56538,SKY:ServiceJourney:495-118252-8291383,NSR:Quay:56538,SKY:ServiceJourney:495-118252-8291434,3
NSR:Quay:58091,SKY:ServiceJourney:202-121724-7998310,NSR:Quay:58091,SKY:ServiceJourney:200-121724-7998325,3
NSR:Quay:56538,SKY:ServiceJourney:496-120589-7924730,NSR:Quay:56538,SKY:ServiceJourney:495-120589-8055574,3
NSR:Quay:49625,SKY:ServiceJourney:600-122322-8513556,NSR:Quay:49626,SKY:ServiceJourney:603-122322-8514336,3
NSR:Quay:53417,SKY:ServiceJourney:4-120829-7599231,NSR:Quay:53416,SKY:ServiceJourney:34-120829-7600035,3
NSR:Quay:53043,SKY:ServiceJourney:485-121906-8500319,NSR:Quay:53043,SKY:ServiceJourney:495-121906-8500484,3
NSR:Quay:52077,SKY:ServiceJourney:471-118252-8292269,NSR:Quay:52077,SKY:ServiceJourney:460-118252-8292156,3
NSR:Quay:57719,SKY:ServiceJourney:210-113545-7998748,NSR:Quay:57719,SKY:ServiceJourney:200-113545-7998710,3
NSR:Quay:52078,SKY:ServiceJourney:471-121906-8501315,NSR:Quay:52077,SKY:ServiceJourney:460-121906-8501261,3
NSR:Quay:57428,SKY:ServiceJourney:350-120947-8467884,NSR:Quay:57428,SKY:ServiceJourney:353-120947-8467879,3
NSR:Quay:57786,SKY:ServiceJourney:327-121256-8232022,NSR:Quay:57786,SKY:ServiceJourney:326-121256-8231884,3
NSR:Quay:51229,SKY:ServiceJourney:465-122291-7611110,NSR:Quay:51230,SKY:ServiceJourney:450-122291-8055727,3
NSR:Quay:56538,SKY:ServiceJourney:499-118252-8292031,NSR:Quay:56538,SKY:ServiceJourney:495-118252-8291405,3
NSR:Quay:57786,SKY:ServiceJourney:327-121256-8232016,NSR:Quay:57786,SKY:ServiceJourney:326-121256-8231879,3
NSR:Quay:58003,SKY:ServiceJourney:201-121732-7998974,NSR:Quay:58003,SKY:ServiceJourney:200-121732-7998815,3
NSR:Quay:50561,SKY:ServiceJourney:459-118587-8309664,NSR:Quay:50561,SKY:ServiceJourney:450-118587-8309634,3
NSR:Quay:50561,SKY:ServiceJourney:455-120675-7614029,NSR:Quay:50561,SKY:ServiceJourney:450-120675-7613988,3
NSR:Quay:53043,SKY:ServiceJourney:482-120589-7610655,NSR:Quay:53043,SKY:ServiceJourney:485-120589-8502809,3
