service_id,date,exception_type
6888218806-20200904194722_v94.56,20200919,1
6666167337-20200904194722_v94.56,20200912,1
6666167337-20200904194722_v94.56,20200913,1
51487222720-20200901171155_v94.46,20200903,1
51487222720-20200901171155_v94.46,20200902,1
51487222720-20200901171155_v94.46,20200904,1
6777224480-20200904194722_v94.56,20200912,1
6777224480-20200904194722_v94.56,20200913,1
6555223461-20200904194722_v94.56,20200912,1
6555223461-20200904194722_v94.56,20200905,1
6555223461-20200904194722_v94.56,20200913,1
6555223461-20200904194722_v94.56,20200906,1
6555222716-20200901171155_v94.46,20200903,1
6555222716-20200901171155_v94.46,20200902,1
6555222716-20200901171155_v94.46,20200904,1
51100223384-20200901171155_v94.46,20200903,1
51100223384-20200901171155_v94.46,20200902,1
51487222458-20200901171155_v94.46,20200903,1
51487222458-20200901171155_v94.46,20200902,1
51487222458-20200901171155_v94.46,20200904,1
51100222259-20200904194722_v94.56,20200906,1
50051190955-20200904194722_v94.56,20200905,2
6555223444-20200904194722_v94.56,20200912,1
6555223444-20200904194722_v94.56,20200905,1
6555223444-20200904194722_v94.56,20200913,1
6555223444-20200904194722_v94.56,20200906,1
23500221688-20200904194722_v94.56,20200905,1
23500221688-20200904194722_v94.56,20200906,1
51487222750-20200904194722_v94.56,20200909,1
51487222750-20200904194722_v94.56,20200908,1
51487222750-20200904194722_v94.56,20200910,1
51487222750-20200904194722_v94.56,20200907,1
1085163155-20200904194722_v94.56,20201002,2
1085163155-20200904194722_v94.56,20201001,2
1085163155-20200904194722_v94.56,20201007,2
1085163155-20200904194722_v94.56,20201006,2
1085163155-20200904194722_v94.56,20201005,2
1085163155-20200904194722_v94.56,20201009,2
1085163155-20200904194722_v94.56,20201008,2
1085163155-20200904194722_v94.56,20200930,2
1085163155-20200904194722_v94.56,20200929,2
1085163155-20200904194722_v94.56,20200928,2
23500221979-20200904194722_v94.56,20200905,1
23500221979-20200904194722_v94.56,20200906,1
17000219605-20200904194722_v94.56,20200905,2
17000219638-20200904194722_v94.56,20200905,2
51100222249-20200904194722_v94.56,20200906,1
51375218457-20200904194722_v94.56,20201002,2
51375218457-20200904194722_v94.56,20201001,2
51375218457-20200904194722_v94.56,20201007,2
51375218457-20200904194722_v94.56,20201006,2
51375218457-20200904194722_v94.56,20201005,2
51375218457-20200904194722_v94.56,20201009,2
51375218457-20200904194722_v94.56,20201008,2
51375218457-20200904194722_v94.56,20200930,2
51375218457-20200904194722_v94.56,20200929,2
51375218457-20200904194722_v94.56,20200928,2
51487222486-20200904194722_v94.56,20200909,1
51487222486-20200904194722_v94.56,20200908,1
51487222486-20200904194722_v94.56,20200910,1
51487222486-20200904194722_v94.56,20200907,1
51487222730-20200904194722_v94.56,20200909,1
51487222730-20200904194722_v94.56,20200908,1
51487222730-20200904194722_v94.56,20200910,1
51487222730-20200904194722_v94.56,20200907,1
51305157745-20200904194722_v94.56,20201002,2
51305157745-20200904194722_v94.56,20201001,2
51305157745-20200904194722_v94.56,20201007,2
51305157745-20200904194722_v94.56,20201006,2
51305157745-20200904194722_v94.56,20201005,2
51305157745-20200904194722_v94.56,20201009,2
51305157745-20200904194722_v94.56,20201008,2
51305157745-20200904194722_v94.56,20200930,2
51305157745-20200904194722_v94.56,20200929,2
51305157745-20200904194722_v94.56,20200928,2
6555222739-20200904194722_v94.56,20200909,1
6555222739-20200904194722_v94.56,20200908,1
6555222739-20200904194722_v94.56,20200910,1
6555222739-20200904194722_v94.56,20200907,1
23100224442-20200904194722_v94.56,20200908,1
23100224442-20200904194722_v94.56,20200907,1
50051219627-20200904194722_v94.56,20200905,2
6555222778-20200901171155_v94.46,20200903,1
6555222778-20200901171155_v94.46,20200902,1
6555222778-20200901171155_v94.46,20200904,1
1021203091-20200904194722_v94.56,20201002,2
1021203091-20200904194722_v94.56,20201001,2
1021203091-20200904194722_v94.56,20201007,2
1021203091-20200904194722_v94.56,20201006,2
1021203091-20200904194722_v94.56,20201005,2
1021203091-20200904194722_v94.56,20201009,2
1021203091-20200904194722_v94.56,20201008,2
1021203091-20200904194722_v94.56,20200930,2
1021203091-20200904194722_v94.56,20200929,2
1021203091-20200904194722_v94.56,20200928,2
50051190943-20200904194722_v94.56,20200905,2
21203208278-20200904194722_v94.56,20201002,2
21203208278-20200904194722_v94.56,20201001,2
21203208278-20200904194722_v94.56,20201007,2
21203208278-20200904194722_v94.56,20201006,2
21203208278-20200904194722_v94.56,20201005,2
21203208278-20200904194722_v94.56,20201009,2
21203208278-20200904194722_v94.56,20201008,2
21203208278-20200904194722_v94.56,20200930,2
21203208278-20200904194722_v94.56,20200929,2
21203208278-20200904194722_v94.56,20200928,2
51487222398-20200901171155_v94.46,20200903,1
51487222398-20200901171155_v94.46,20200902,1
51487222398-20200901171155_v94.46,20200904,1
23100223299-20200904194722_v94.56,20200909,1
23100223299-20200904194722_v94.56,20200908,1
23100223299-20200904194722_v94.56,20200910,1
23100223299-20200904194722_v94.56,20200907,1
6555223471-20200904194722_v94.56,20200912,1
6555223471-20200904194722_v94.56,20200905,1
6555223471-20200904194722_v94.56,20200913,1
6555223471-20200904194722_v94.56,20200906,1
51426203125-20200904194722_v94.56,20201002,2
51426203125-20200904194722_v94.56,20201001,2
51426203125-20200904194722_v94.56,20201007,2
51426203125-20200904194722_v94.56,20201006,2
51426203125-20200904194722_v94.56,20201005,2
51426203125-20200904194722_v94.56,20201009,2
51426203125-20200904194722_v94.56,20201008,2
51426203125-20200904194722_v94.56,20200930,2
51426203125-20200904194722_v94.56,20200929,2
51426203125-20200904194722_v94.56,20200928,2
6555222789-20200901171155_v94.46,20200903,1
6555222789-20200901171155_v94.46,20200902,1
6555222789-20200901171155_v94.46,20200904,1
6555223457-20200904194722_v94.56,20200912,1
6555223457-20200904194722_v94.56,20200905,1
6555223457-20200904194722_v94.56,20200913,1
6555223457-20200904194722_v94.56,20200906,1
50051221835-20200904194722_v94.56,20200909,2
50051221835-20200904194722_v94.56,20200908,2
50051221835-20200904194722_v94.56,20200910,2
50051221835-20200904194722_v94.56,20200907,2
23100223337-20200904194722_v94.56,20200909,1
23100223337-20200904194722_v94.56,20200908,1
23100223337-20200904194722_v94.56,20200910,1
23100223337-20200904194722_v94.56,20200907,1
51487222521-20200901171155_v94.46,20200903,1
51487222521-20200901171155_v94.46,20200902,1
51487222521-20200901171155_v94.46,20200904,1
50051190901-20200904194722_v94.56,20200905,2
51395146791-20200904194722_v94.56,20201002,2
51395146791-20200904194722_v94.56,20201001,2
51395146791-20200904194722_v94.56,20201007,2
51395146791-20200904194722_v94.56,20201006,2
51395146791-20200904194722_v94.56,20201005,2
51395146791-20200904194722_v94.56,20201009,2
51395146791-20200904194722_v94.56,20201008,2
51395146791-20200904194722_v94.56,20200930,2
51395146791-20200904194722_v94.56,20200929,2
51395146791-20200904194722_v94.56,20200928,2
51487222515-20200904194722_v94.56,20200909,1
51487222515-20200904194722_v94.56,20200908,1
51487222515-20200904194722_v94.56,20200910,1
51487222515-20200904194722_v94.56,20200907,1
6555222751-20200901171155_v94.46,20200903,1
6555222751-20200901171155_v94.46,20200902,1
6555222751-20200901171155_v94.46,20200904,1
50051191059-20200904194722_v94.56,20200905,2
6888218862-20200904194722_v94.56,20200920,1
6888218862-20200904194722_v94.56,20200912,1
6888218862-20200904194722_v94.56,20200913,1
6888218862-20200904194722_v94.56,20200919,1
17000219562-20200904194722_v94.56,20200905,2
23100221725-20200904194722_v94.56,20200905,1
23100221725-20200904194722_v94.56,20200906,1
7017083237-20200904194722_v94.56,20201002,2
7017083237-20200904194722_v94.56,20201001,2
7017083237-20200904194722_v94.56,20201007,2
7017083237-20200904194722_v94.56,20201006,2
7017083237-20200904194722_v94.56,20201005,2
7017083237-20200904194722_v94.56,20201009,2
7017083237-20200904194722_v94.56,20201008,2
7017083237-20200904194722_v94.56,20200930,2
7017083237-20200904194722_v94.56,20200929,2
7017083237-20200904194722_v94.56,20200928,2
21297202829-20200904194722_v94.56,20201002,2
21297202829-20200904194722_v94.56,20201001,2
21297202829-20200904194722_v94.56,20201007,2
21297202829-20200904194722_v94.56,20201006,2
21297202829-20200904194722_v94.56,20201005,2
21297202829-20200904194722_v94.56,20201009,2
21297202829-20200904194722_v94.56,20201008,2
21297202829-20200904194722_v94.56,20200930,2
21297202829-20200904194722_v94.56,20200929,2
21297202829-20200904194722_v94.56,20200928,2
23100223296-20200901171155_v94.46,20200903,1
23100223296-20200901171155_v94.46,20200902,1
6777220916-20200904194722_v94.56,20200919,1
18007170813-20200904194722_v94.56,20201002,2
18007170813-20200904194722_v94.56,20201001,2
18007170813-20200904194722_v94.56,20201007,2
18007170813-20200904194722_v94.56,20201006,2
18007170813-20200904194722_v94.56,20201005,2
18007170813-20200904194722_v94.56,20201009,2
18007170813-20200904194722_v94.56,20201008,2
18007170813-20200904194722_v94.56,20200930,2
18007170813-20200904194722_v94.56,20200929,2
18007170813-20200904194722_v94.56,20200928,2
50051219663-20200904194722_v94.56,20200905,2
1159157694-20200904194722_v94.56,20201002,2
1159157694-20200904194722_v94.56,20201001,2
1159157694-20200904194722_v94.56,20201007,2
1159157694-20200904194722_v94.56,20201006,2
1159157694-20200904194722_v94.56,20201005,2
1159157694-20200904194722_v94.56,20201009,2
1159157694-20200904194722_v94.56,20201008,2
1159157694-20200904194722_v94.56,20200930,2
1159157694-20200904194722_v94.56,20200929,2
1159157694-20200904194722_v94.56,20200928,2
23100221900-20200904194722_v94.56,20200905,1
23100221900-20200904194722_v94.56,20200906,1
23100223357-20200904194722_v94.56,20200909,1
23100223357-20200904194722_v94.56,20200908,1
23100223357-20200904194722_v94.56,20200910,1
23100223357-20200904194722_v94.56,20200907,1
23500144676-20200904194722_v94.56,20200905,2
23100224446-20200904194722_v94.56,20200908,1
23100224446-20200904194722_v94.56,20200907,1
23100223319-20200904194722_v94.56,20200909,1
23100223319-20200904194722_v94.56,20200908,1
23100223319-20200904194722_v94.56,20200910,1
23100223319-20200904194722_v94.56,20200907,1
23100191092-20200904194722_v94.56,20200905,2
50051221877-20200904194722_v94.56,20200909,2
50051221877-20200904194722_v94.56,20200908,2
50051221877-20200904194722_v94.56,20200910,2
50051221877-20200904194722_v94.56,20200907,2
23100223356-20200904194722_v94.56,20200909,1
23100223356-20200904194722_v94.56,20200908,1
23100223356-20200904194722_v94.56,20200910,1
23100223356-20200904194722_v94.56,20200907,1
23100224456-20200904194722_v94.56,20200909,1
23100224456-20200904194722_v94.56,20200910,1
6888218858-20200904194722_v94.56,20200920,1
6888218858-20200904194722_v94.56,20200912,1
6888218858-20200904194722_v94.56,20200913,1
6888218858-20200904194722_v94.56,20200919,1
51100222267-20200904194722_v94.56,20200906,1
6555222791-20200901171155_v94.46,20200903,1
6555222791-20200901171155_v94.46,20200902,1
6555222791-20200901171155_v94.46,20200904,1
51487222731-20200901171155_v94.46,20200903,1
51487222731-20200901171155_v94.46,20200902,1
51487222731-20200901171155_v94.46,20200904,1
23500144937-20200904194722_v94.56,20200905,2
6888218813-20200904194722_v94.56,20200920,1
6888218813-20200904194722_v94.56,20200912,1
6888218813-20200904194722_v94.56,20200913,1
6888218813-20200904194722_v94.56,20200919,1
23100221840-20200904194722_v94.56,20200905,1
23100221840-20200904194722_v94.56,20200906,1
17000221946-20200904194722_v94.56,20200905,1
17000221946-20200904194722_v94.56,20200906,1
51487222479-20200904194722_v94.56,20200909,1
51487222479-20200904194722_v94.56,20200908,1
51487222479-20200904194722_v94.56,20200910,1
51487222479-20200904194722_v94.56,20200907,1
23100223357-20200901171155_v94.46,20200903,1
23100223357-20200901171155_v94.46,20200902,1
50051221697-20200901171155_v94.46,20200903,2
50051221697-20200901171155_v94.46,20200902,2
50051190913-20200904194722_v94.56,20200905,2
21281154268-20200904194722_v94.56,20201002,2
21281154268-20200904194722_v94.56,20201001,2
21281154268-20200904194722_v94.56,20201007,2
21281154268-20200904194722_v94.56,20201006,2
21281154268-20200904194722_v94.56,20201005,2
21281154268-20200904194722_v94.56,20201009,2
21281154268-20200904194722_v94.56,20201008,2
21281154268-20200904194722_v94.56,20200930,2
21281154268-20200904194722_v94.56,20200929,2
21281154268-20200904194722_v94.56,20200928,2
51487223396-20200904194722_v94.56,20200909,1
51487223396-20200904194722_v94.56,20200908,1
51487223396-20200904194722_v94.56,20200910,1
51487223396-20200904194722_v94.56,20200907,1
6555222692-20200904194722_v94.56,20200909,1
6555222692-20200904194722_v94.56,20200908,1
6555222692-20200904194722_v94.56,20200910,1
6555222692-20200904194722_v94.56,20200907,1
17000221889-20200904194722_v94.56,20200905,1
17000221889-20200904194722_v94.56,20200906,1
50051191047-20200904194722_v94.56,20200905,2
6555220846-20200904194722_v94.56,20200920,1
6555220846-20200904194722_v94.56,20200919,1
51487222459-20200904194722_v94.56,20200909,1
51487222459-20200904194722_v94.56,20200908,1
51487222459-20200904194722_v94.56,20200910,1
51487222459-20200904194722_v94.56,20200907,1
51310129309-20200904194722_v94.56,20201002,2
51310129309-20200904194722_v94.56,20201001,2
51310129309-20200904194722_v94.56,20201007,2
51310129309-20200904194722_v94.56,20201006,2
51310129309-20200904194722_v94.56,20201005,2
51310129309-20200904194722_v94.56,20201009,2
51310129309-20200904194722_v94.56,20201008,2
51310129309-20200904194722_v94.56,20200930,2
51310129309-20200904194722_v94.56,20200929,2
51310129309-20200904194722_v94.56,20200928,2
23100223362-20200904194722_v94.56,20200909,1
23100223362-20200904194722_v94.56,20200908,1
23100223362-20200904194722_v94.56,20200910,1
23100223362-20200904194722_v94.56,20200907,1
17000221793-20200904194722_v94.56,20200905,1
17000221793-20200904194722_v94.56,20200906,1
6666224571-20200904194722_v94.56,20200912,1
1167186886-20200904194722_v94.56,20201002,2
1167186886-20200904194722_v94.56,20201001,2
1167186886-20200904194722_v94.56,20201007,2
1167186886-20200904194722_v94.56,20201006,2
1167186886-20200904194722_v94.56,20201005,2
1167186886-20200904194722_v94.56,20201009,2
1167186886-20200904194722_v94.56,20201008,2
1167186886-20200904194722_v94.56,20200930,2
1167186886-20200904194722_v94.56,20200929,2
1167186886-20200904194722_v94.56,20200928,2
50051219603-20200904194722_v94.56,20200905,2
51304141370-20200904194722_v94.56,20201002,2
51304141370-20200904194722_v94.56,20201001,2
51304141370-20200904194722_v94.56,20201007,2
51304141370-20200904194722_v94.56,20201006,2
51304141370-20200904194722_v94.56,20201005,2
51304141370-20200904194722_v94.56,20201009,2
51304141370-20200904194722_v94.56,20201008,2
51304141370-20200904194722_v94.56,20200930,2
51304141370-20200904194722_v94.56,20200929,2
51304141370-20200904194722_v94.56,20200928,2
1074202823-20200904194722_v94.56,20201002,2
1074202823-20200904194722_v94.56,20201001,2
1074202823-20200904194722_v94.56,20201007,2
1074202823-20200904194722_v94.56,20201006,2
1074202823-20200904194722_v94.56,20201005,2
1074202823-20200904194722_v94.56,20201009,2
1074202823-20200904194722_v94.56,20201008,2
1074202823-20200904194722_v94.56,20200930,2
1074202823-20200904194722_v94.56,20200929,2
1074202823-20200904194722_v94.56,20200928,2
17000219659-20200904194722_v94.56,20200905,2
18146147061-20200904194722_v94.56,20201002,2
18146147061-20200904194722_v94.56,20201001,2
18146147061-20200904194722_v94.56,20201007,2
18146147061-20200904194722_v94.56,20201006,2
18146147061-20200904194722_v94.56,20201005,2
18146147061-20200904194722_v94.56,20201009,2
18146147061-20200904194722_v94.56,20201008,2
18146147061-20200904194722_v94.56,20200930,2
18146147061-20200904194722_v94.56,20200929,2
18146147061-20200904194722_v94.56,20200928,2
17000221686-20200904194722_v94.56,20200905,1
17000221686-20200904194722_v94.56,20200906,1
51487222459-20200901171155_v94.46,20200903,1
51487222459-20200901171155_v94.46,20200902,1
51487222459-20200901171155_v94.46,20200904,1
50051190917-20200904194722_v94.56,20200905,2
51100221876-20200904194722_v94.56,20200906,1
23500144924-20200904194722_v94.56,20200905,2
50051222035-20200904194722_v94.56,20200909,2
50051222035-20200904194722_v94.56,20200908,2
50051222035-20200904194722_v94.56,20200910,2
50051222035-20200904194722_v94.56,20200907,2
50051191007-20200904194722_v94.56,20200905,2
17000219610-20200904194722_v94.56,20200905,2
50051221711-20200904194722_v94.56,20200909,2
50051221711-20200904194722_v94.56,20200908,2
50051221711-20200904194722_v94.56,20200910,2
50051221711-20200904194722_v94.56,20200907,2
6666224547-20200904194722_v94.56,20200912,1
6666224547-20200904194722_v94.56,20200913,1
50051219617-20200904194722_v94.56,20200905,2
23100223331-20200904194722_v94.56,20200909,1
23100223331-20200904194722_v94.56,20200908,1
23100223331-20200904194722_v94.56,20200910,1
23100223331-20200904194722_v94.56,20200907,1
1085193866-20200904194722_v94.56,20201002,2
1085193866-20200904194722_v94.56,20201001,2
1085193866-20200904194722_v94.56,20201007,2
1085193866-20200904194722_v94.56,20201006,2
1085193866-20200904194722_v94.56,20201005,2
1085193866-20200904194722_v94.56,20201009,2
1085193866-20200904194722_v94.56,20201008,2
1085193866-20200904194722_v94.56,20200930,2
1085193866-20200904194722_v94.56,20200929,2
1085193866-20200904194722_v94.56,20200928,2
50051221853-20200904194722_v94.56,20200909,2
50051221853-20200904194722_v94.56,20200908,2
50051221853-20200904194722_v94.56,20200910,2
50051221853-20200904194722_v94.56,20200907,2
18075080586-20200904194722_v94.56,20201002,2
18075080586-20200904194722_v94.56,20201001,2
18075080586-20200904194722_v94.56,20201007,2
18075080586-20200904194722_v94.56,20201006,2
18075080586-20200904194722_v94.56,20201005,2
18075080586-20200904194722_v94.56,20201009,2
18075080586-20200904194722_v94.56,20201008,2
18075080586-20200904194722_v94.56,20200930,2
18075080586-20200904194722_v94.56,20200929,2
18075080586-20200904194722_v94.56,20200928,2
7006206861-20200904194722_v94.56,20201002,1
18232080589-20200904194722_v94.56,20201002,2
18232080589-20200904194722_v94.56,20201001,2
18232080589-20200904194722_v94.56,20201007,2
18232080589-20200904194722_v94.56,20201006,2
18232080589-20200904194722_v94.56,20201005,2
18232080589-20200904194722_v94.56,20201009,2
18232080589-20200904194722_v94.56,20201008,2
18232080589-20200904194722_v94.56,20200930,2
18232080589-20200904194722_v94.56,20200929,2
18232080589-20200904194722_v94.56,20200928,2
6555222751-20200904194722_v94.56,20200909,1
6555222751-20200904194722_v94.56,20200908,1
6555222751-20200904194722_v94.56,20200910,1
6555222751-20200904194722_v94.56,20200907,1
17000221854-20200904194722_v94.56,20200905,1
17000221854-20200904194722_v94.56,20200906,1
433137080-20200904194722_v94.56,20201002,2
433137080-20200904194722_v94.56,20201001,2
433137080-20200904194722_v94.56,20201007,2
433137080-20200904194722_v94.56,20201006,2
433137080-20200904194722_v94.56,20201005,2
433137080-20200904194722_v94.56,20201009,2
433137080-20200904194722_v94.56,20201008,2
433137080-20200904194722_v94.56,20200930,2
433137080-20200904194722_v94.56,20200929,2
433137080-20200904194722_v94.56,20200928,2
23100223343-20200904194722_v94.56,20200909,1
23100223343-20200904194722_v94.56,20200908,1
23100223343-20200904194722_v94.56,20200910,1
23100223343-20200904194722_v94.56,20200907,1
1085194490-20200904194722_v94.56,20201002,1
1085194490-20200904194722_v94.56,20201001,1
1085194490-20200904194722_v94.56,20201007,1
1085194490-20200904194722_v94.56,20201006,1
1085194490-20200904194722_v94.56,20201005,1
1085194490-20200904194722_v94.56,20201009,1
1085194490-20200904194722_v94.56,20201008,1
1085194490-20200904194722_v94.56,20200930,1
1085194490-20200904194722_v94.56,20200929,1
1085194490-20200904194722_v94.56,20200928,1
17000221852-20200904194722_v94.56,20200905,1
17000221852-20200904194722_v94.56,20200906,1
23100223282-20200901171155_v94.46,20200903,1
23100223282-20200901171155_v94.46,20200902,1
23100191078-20200904194722_v94.56,20200905,2
23500144859-20200904194722_v94.56,20200905,2
6777224573-20200904194722_v94.56,20200912,1
6777220874-20200904194722_v94.56,20200920,1
6777220874-20200904194722_v94.56,20200919,1
51429157683-20200904194722_v94.56,20201002,2
51429157683-20200904194722_v94.56,20201001,2
51429157683-20200904194722_v94.56,20201007,2
51429157683-20200904194722_v94.56,20201006,2
51429157683-20200904194722_v94.56,20201005,2
51429157683-20200904194722_v94.56,20201009,2
51429157683-20200904194722_v94.56,20201008,2
51429157683-20200904194722_v94.56,20200930,2
51429157683-20200904194722_v94.56,20200929,2
51429157683-20200904194722_v94.56,20200928,2
51487222383-20200904194722_v94.56,20200909,1
51487222383-20200904194722_v94.56,20200908,1
51487222383-20200904194722_v94.56,20200910,1
51487222383-20200904194722_v94.56,20200907,1
23100223298-20200904194722_v94.56,20200909,1
23100223298-20200904194722_v94.56,20200908,1
23100223298-20200904194722_v94.56,20200910,1
23100223298-20200904194722_v94.56,20200907,1
23500222305-20200904194722_v94.56,20200905,1
18264083189-20200904194722_v94.56,20201002,2
18264083189-20200904194722_v94.56,20201001,2
18264083189-20200904194722_v94.56,20201007,2
18264083189-20200904194722_v94.56,20201006,2
18264083189-20200904194722_v94.56,20201005,2
18264083189-20200904194722_v94.56,20201009,2
18264083189-20200904194722_v94.56,20201008,2
18264083189-20200904194722_v94.56,20200930,2
18264083189-20200904194722_v94.56,20200929,2
18264083189-20200904194722_v94.56,20200928,2
6666167518-20200904194722_v94.56,20200912,1
6666167518-20200904194722_v94.56,20200913,1
6555222657-20200901171155_v94.46,20200903,1
6555222657-20200901171155_v94.46,20200902,1
6555222657-20200901171155_v94.46,20200904,1
23100223311-20200904194722_v94.56,20200909,1
23100223311-20200904194722_v94.56,20200908,1
23100223311-20200904194722_v94.56,20200910,1
23100223311-20200904194722_v94.56,20200907,1
6666167539-20200904194722_v94.56,20200912,1
6666167539-20200904194722_v94.56,20200913,1
21220208248-20200904194722_v94.56,20201002,2
21220208248-20200904194722_v94.56,20201001,2
21220208248-20200904194722_v94.56,20201007,2
21220208248-20200904194722_v94.56,20201006,2
21220208248-20200904194722_v94.56,20201005,2
21220208248-20200904194722_v94.56,20201009,2
21220208248-20200904194722_v94.56,20201008,2
21220208248-20200904194722_v94.56,20200930,2
21220208248-20200904194722_v94.56,20200929,2
21220208248-20200904194722_v94.56,20200928,2
6666167695-20200904194722_v94.56,20200919,1
51100222062-20200901171155_v94.46,20200903,2
51100222062-20200901171155_v94.46,20200902,2
51487222471-20200904194722_v94.56,20200909,1
51487222471-20200904194722_v94.56,20200908,1
51487222471-20200904194722_v94.56,20200910,1
51487222471-20200904194722_v94.56,20200907,1
6555223422-20200904194722_v94.56,20200912,1
6555223422-20200904194722_v94.56,20200905,1
6555223422-20200904194722_v94.56,20200913,1
6555223422-20200904194722_v94.56,20200906,1
23100223315-20200901171155_v94.46,20200903,1
23100223315-20200901171155_v94.46,20200902,1
23100224447-20200904194722_v94.56,20200909,1
23100224447-20200904194722_v94.56,20200910,1
6666167433-20200904194722_v94.56,20200912,1
6666167433-20200904194722_v94.56,20200913,1
23100223323-20200901171155_v94.46,20200903,1
23100223323-20200901171155_v94.46,20200902,1
6555223465-20200904194722_v94.56,20200912,1
6555223465-20200904194722_v94.56,20200905,1
6555223465-20200904194722_v94.56,20200913,1
6555223465-20200904194722_v94.56,20200906,1
17000219640-20200904194722_v94.56,20200905,2
6888218814-20200904194722_v94.56,20200920,1
6888218814-20200904194722_v94.56,20200912,1
6888218814-20200904194722_v94.56,20200913,1
6888218814-20200904194722_v94.56,20200919,1
51100221743-20200904194722_v94.56,20200906,1
51487222390-20200904194722_v94.56,20200909,1
51487222390-20200904194722_v94.56,20200908,1
51487222390-20200904194722_v94.56,20200910,1
51487222390-20200904194722_v94.56,20200907,1
7006206861-20200901171155_v94.46,20200904,1
21270203167-20200904194722_v94.56,20201002,2
21270203167-20200904194722_v94.56,20201001,2
21270203167-20200904194722_v94.56,20201007,2
21270203167-20200904194722_v94.56,20201006,2
21270203167-20200904194722_v94.56,20201005,2
21270203167-20200904194722_v94.56,20201009,2
21270203167-20200904194722_v94.56,20201008,2
21270203167-20200904194722_v94.56,20200930,2
21270203167-20200904194722_v94.56,20200929,2
21270203167-20200904194722_v94.56,20200928,2
23500221974-20200904194722_v94.56,20200905,1
23500221974-20200904194722_v94.56,20200906,1
21251187873-20200904194722_v94.56,20201002,2
21251187873-20200904194722_v94.56,20201001,2
21251187873-20200904194722_v94.56,20201007,2
21251187873-20200904194722_v94.56,20201006,2
21251187873-20200904194722_v94.56,20201005,2
21251187873-20200904194722_v94.56,20201009,2
21251187873-20200904194722_v94.56,20201008,2
21251187873-20200904194722_v94.56,20200930,2
21251187873-20200904194722_v94.56,20200929,2
21251187873-20200904194722_v94.56,20200928,2
6555222649-20200901171155_v94.46,20200903,1
6555222649-20200901171155_v94.46,20200902,1
6555222649-20200901171155_v94.46,20200904,1
23500222287-20200904194722_v94.56,20200905,1
23100191074-20200904194722_v94.56,20200905,2
23100221770-20200904194722_v94.56,20200905,1
23100221770-20200904194722_v94.56,20200906,1
51487222501-20200901171155_v94.46,20200903,1
51487222501-20200901171155_v94.46,20200902,1
51487222501-20200901171155_v94.46,20200904,1
23100190911-20200904194722_v94.56,20200905,2
17000219679-20200904194722_v94.56,20200905,2
23100190969-20200904194722_v94.56,20200905,2
51312134599-20200904194722_v94.56,20201002,2
51312134599-20200904194722_v94.56,20201001,2
51312134599-20200904194722_v94.56,20201007,2
51312134599-20200904194722_v94.56,20201006,2
51312134599-20200904194722_v94.56,20201005,2
51312134599-20200904194722_v94.56,20201009,2
51312134599-20200904194722_v94.56,20201008,2
51312134599-20200904194722_v94.56,20200930,2
51312134599-20200904194722_v94.56,20200929,2
51312134599-20200904194722_v94.56,20200928,2
51487222502-20200901171155_v94.46,20200903,1
51487222502-20200901171155_v94.46,20200902,1
51487222502-20200901171155_v94.46,20200904,1
6888218841-20200904194722_v94.56,20200920,1
6888218841-20200904194722_v94.56,20200912,1
6888218841-20200904194722_v94.56,20200913,1
6888218841-20200904194722_v94.56,20200919,1
17000221842-20200904194722_v94.56,20200905,1
17000221842-20200904194722_v94.56,20200906,1
23100191048-20200904194722_v94.56,20200905,2
6777224507-20200904194722_v94.56,20200912,1
6777224507-20200904194722_v94.56,20200913,1
23100222043-20200904194722_v94.56,20200909,2
23100222043-20200904194722_v94.56,20200908,2
23100222043-20200904194722_v94.56,20200910,2
23100222043-20200904194722_v94.56,20200907,2
51487222744-20200901171155_v94.46,20200903,1
51487222744-20200901171155_v94.46,20200902,1
51487222744-20200901171155_v94.46,20200904,1
6888218854-20200904194722_v94.56,20200920,1
6888218854-20200904194722_v94.56,20200912,1
6888218854-20200904194722_v94.56,20200913,1
6888218854-20200904194722_v94.56,20200919,1
21207202795-20200904194722_v94.56,20201002,2
21207202795-20200904194722_v94.56,20201001,2
21207202795-20200904194722_v94.56,20201007,2
21207202795-20200904194722_v94.56,20201006,2
21207202795-20200904194722_v94.56,20201005,2
21207202795-20200904194722_v94.56,20201009,2
21207202795-20200904194722_v94.56,20201008,2
21207202795-20200904194722_v94.56,20200930,2
21207202795-20200904194722_v94.56,20200929,2
21207202795-20200904194722_v94.56,20200928,2
51100224444-20200904194722_v94.56,20200909,1
51100224444-20200904194722_v94.56,20200908,1
51100224444-20200904194722_v94.56,20200910,1
51100224444-20200904194722_v94.56,20200907,1
51100222277-20200904194722_v94.56,20200906,1
50051222054-20200901171155_v94.46,20200903,2
50051222054-20200901171155_v94.46,20200902,2
51377166361-20200904194722_v94.56,20201002,2
51377166361-20200904194722_v94.56,20201001,2
51377166361-20200904194722_v94.56,20201007,2
51377166361-20200904194722_v94.56,20201006,2
51377166361-20200904194722_v94.56,20201005,2
51377166361-20200904194722_v94.56,20201009,2
51377166361-20200904194722_v94.56,20201008,2
51377166361-20200904194722_v94.56,20200930,2
51377166361-20200904194722_v94.56,20200929,2
51377166361-20200904194722_v94.56,20200928,2
23500222044-20200901171155_v94.46,20200903,2
23500222044-20200901171155_v94.46,20200902,2
50051191087-20200904194722_v94.56,20200905,2
6777224524-20200904194722_v94.56,20200912,1
