from_stop_id,to_stop_id,transfer_type,min_transfer_time
46959,46966,,
27726,27727,,
11346,11356,,
91383,81226,,
19197,11223,,
77787,77696,,
23626,23627,,
46526,46427,,
11356,11126,,
21239,21349,,
78889,79877,,
16566,16767,,
59556,59457,,
20016,20056,,
10013,10023,,
98379,88929,,
99357,89963,,
69839,67696,,
99729,10203,,
79879,89867,,
42669,10503,,
86947,86683,,
71839,79486,,
94323,93856,,
10049,10039,,
20046,20017,,
79257,79266,,
42219,42146,,
42237,42219,,
33827,43646,,
14586,14387,,
81926,89963,,
49977,59173,,
45766,56239,,
78887,71926,,
72746,71773,,
22343,22336,,
43293,43299,,
35979,35976,,
89963,79126,,
36176,36169,,
57989,71839,,
31206,29993,,
99157,88973,,
76159,76346,,
32627,22556,,
85773,85779,,
11656,11727,,
29769,29763,,
79517,78366,,
25917,25923,,
81226,71926,,
56239,55963,,
67687,78437,,
10023,10059,,
98947,10203,,
47169,47163,,
49116,49516,,
78883,79977,,
91219,91117,,
21007,57679,,
45799,46473,,
27787,28819,,
92776,92887,,
56239,56127,,
21806,21807,,
98963,99629,,
79117,78693,,
68887,68776,,
11223,11219,,
81226,78889,,
68547,79126,,
17157,17266,,
20047,20097,,
20097,20017,,
71237,81226,,
61736,61539,,
76549,76546,,
57573,48839,,
91237,99593,,
92329,92323,,
88933,99629,,
91356,91457,,
99223,98346,,
60029,61636,,
99347,89963,,
67687,78446,,
42973,42889,,
28933,28956,,
11967,11726,,
29653,42219,,
62726,62727,,
47823,46557,,
78769,78896,,
22396,21193,,
63877,63366,,
86943,86967,,
81226,78347,,
35976,35979,,
52963,51587,,
67687,68926,,
45506,45513,,
20056,20016,,
88973,99496,,
11216,11219,,
35276,35277,,
46569,46489,,
10013,10029,,
39163,39166,,
45517,45506,,
63826,62787,,
99243,99457,,
59793,59783,,
98526,98467,,
97259,87956,,
11269,11263,,
58596,59457,,
57643,67273,,
71823,79973,,
93296,94549,,
87956,97259,,
98249,88887,,
36533,36536,,
79486,79477,,
81226,79487,,
58279,58376,,
68547,68336,,
96453,96459,,
66346,66527,,
22836,22723,,
49916,49517,,
11219,19197,,
99496,89377,,
78643,77787,,
10109,23939,,
58996,59867,,
99217,99223,,
46456,46463,,
98547,98016,,
69827,69913,,
59889,59799,,
42237,31853,,
79879,81226,,
78887,78889,,
36169,36176,,
45213,45316,,
13249,13246,,
76547,76549,,
16247,16146,,
84623,84569,,
82586,82589,,
71823,89277,,
71826,81226,,
25543,25446,,
81226,61867,,
20037,20067,,
91383,89867,,
35889,36823,,
87673,87569,,
63567,63876,,
87119,75836,,
20037,20017,,
57553,47947,,
57643,67179,,
11449,19677,,
86883,86926,,
27726,27446,,
23543,23626,,
28779,27289,,
87119,75833,,
19287,11527,,
27727,27446,,
49529,59416,,
55373,45467,,
46557,46489,,
59796,59793,,
95383,95289,,
99256,99243,,
19677,11527,,
66596,66523,,
77696,78643,,
11473,11867,,
21756,21757,,
88973,99396,,
16383,96897,,
59786,59799,,
86856,86683,,
46456,46566,,
28997,28989,,
74296,74589,,
27446,27759,,
98013,98029,,
79257,79877,,
20097,20057,,
71833,79977,,
19507,11249,,
32156,32253,,
11219,19397,,
20406,97937,,
26739,26637,,
88953,81226,,
42237,10503,,
98379,87673,,
35979,35973,,
35589,35793,,
23217,23216,,
99729,99213,,
58196,59156,,
71236,79877,,
29569,31853,,
44567,44566,,
95783,95789,,
21193,11419,,
73423,66787,,
81926,91223,,
61997,61987,,
52646,52647,,
89867,79977,,
78797,88497,,
84853,94156,,
78549,78896,,
99629,99219,,
65467,65466,,
88933,10203,,
99357,99586,,
10209,99219,,
38799,38797,,
78896,78693,,
78883,79486,,
11223,19197,,
20307,26783,,
28646,28643,,
32167,32156,,
98833,98836,,
52213,52646,,
48217,48223,,
47546,47549,,
32257,32169,,
35557,35646,,
19507,11236,,
11867,12449,,
98293,20087,,
81226,79126,,
22377,22396,,
48839,58119,,
74896,74797,,
98833,81226,,
78797,78996,,
78943,78949,,
59757,59856,,
62457,62466,,
26559,26556,,
11397,11126,,
99243,99256,,
79547,79146,,
41926,59483,,
99346,20087,,
92446,92447,,
66566,66553,,
69413,69419,,
78797,78549,,
97363,88887,,
56137,46936,,
71826,71833,,
28383,28476,,
60017,60013,,
49659,49656,,
26733,26739,,
88846,98467,,
79879,71833,,
89963,12103,,
99689,91827,,
59533,22106,,
69213,69216,,
91356,91393,,
86926,86927,,
11346,11397,,
78437,67687,,
10029,10043,,
20027,20046,,
70997,49449,,
28137,28656,,
88483,21806,,
46557,46463,,
32257,32256,,
98943,10203,,
39169,39167,,
76647,76759,,
78883,99496,,
71826,71839,,
79126,68776,,
65753,65976,,
20046,20057,,
27527,27727,,
48197,49529,,
98833,89963,,
71773,72487,,
42219,10509,,
79266,79977,,
76569,76919,,
12449,11896,,
99496,89867,,
89277,99157,,
19157,19146,,
22386,22387,,
10013,10019,,
25727,25729,,
79977,79486,,
46456,46473,,
21769,21757,,
12976,66976,,
56396,56383,,
91223,99496,,
53147,53153,,
32256,32266,,
16997,17829,,
10059,10039,,
59757,59836,,
21756,21769,,
70996,70997,,
22727,22723,,
49516,48953,,
69919,69827,,
22559,22643,,
24117,24116,,
25736,25723,,
79879,79973,,
99689,91766,,
22177,22153,,
74857,74853,,
92467,92563,,
45217,44249,,
27959,27946,,
87569,87673,,
15447,15446,,
26556,26557,,
19257,19457,,
35386,35387,,
81726,99396,,
60013,60027,,
11206,19507,,
55663,56729,,
72357,72457,,
71826,79973,,
85273,85279,,
51649,51733,,
23543,23627,,
61637,60013,,
81226,79486,,
95646,95653,,
93296,84746,,
99496,88976,,
79977,71926,,
59883,59799,,
38799,38796,,
56127,56239,,
59789,59889,,
65976,65753,,
89963,99396,,
51317,59483,,
14586,14396,,
20047,20067,,
60027,61637,,
29327,28779,,
56653,67179,,
98013,98023,,
20056,20087,,
32166,42219,,
49657,49656,,
32179,32253,,
22189,22346,,
38623,21207,,
10059,10033,,
10209,98573,,
99496,89963,,
76643,76769,,
74183,64976,,
89986,99593,,
11336,58229,,
83297,83296,,
21929,21923,,
48993,49916,,
32166,32179,,
77146,93226,,
89957,99256,,
20027,20016,,
60013,60029,,
79739,81226,,
44243,45219,,
10023,10029,,
27653,27757,,
63876,63567,,
46637,56239,,
75493,75497,,
12109,79973,,
56143,46627,,
46936,46949,,
79877,71997,,
76667,75836,,
37657,38326,,
99249,99457,,
54289,54416,,
49587,49676,,
92563,92467,,
10203,88929,,
69293,69299,,
58413,57397,,
11727,11656,,
23967,23753,,
59889,59783,,
76853,76859,,
78347,78466,,
10509,31739,,
56126,56127,,
44273,45316,,
61636,60017,,
78889,79739,,
79973,71839,,
22337,22343,,
21206,38629,,
99499,91237,,
12947,21193,,
71926,12103,,
42146,42219,,
10029,10059,,
28819,28956,,
89913,88973,,
49516,49517,,
96127,96333,,
97296,97779,,
60013,60017,,
28136,28137,,
66166,56239,,
56143,46949,,
49916,48993,,
10049,10013,,
99729,99969,,
14593,15517,,
95219,85927,,
91766,99689,,
46463,46489,,
32617,32629,,
92229,91616,,
79487,71839,,
75886,75493,,
27959,27947,,
11967,11727,,
89963,88976,,
29436,28763,,
88976,88973,,
44273,44243,,
71823,71826,,
79487,78883,,
11967,11367,,
91227,91237,,
89963,89867,,
95289,95386,,
71726,71839,,
20087,20067,,
55413,55419,,
91616,92229,,
95789,95783,,
53977,54949,,
78466,81226,,
86927,61637,,
89867,88576,,
81226,71997,,
12453,11867,,
99867,19176,,
99256,99249,,
49516,48897,,
79877,12103,,
10603,10609,,
21906,78399,,
10019,10029,,
20057,20047,,
69129,68197,,
59827,59737,,
93287,93296,,
16977,17716,,
78899,79877,,
89867,99157,,
81939,81943,,
11223,19397,,
99396,12103,,
89867,79879,,
21983,21989,,
33223,33219,,
91356,91359,,
68887,81226,,
89316,89327,,
41556,41657,,
56836,56143,,
21756,21763,,
88976,79877,,
79486,71839,,
49517,48953,,
98346,99223,,
12109,81226,,
76647,76713,,
28763,29436,,
68887,68327,,
21533,21519,,
39627,39723,,
32256,32179,,
76647,76773,,
57566,56489,,
21349,21233,,
47947,57553,,
88986,99353,,
86969,86967,,
41553,41657,,
81226,12103,,
53456,52469,,
86683,86856,,
11219,11216,,
99496,99396,,
97529,97556,,
20017,20016,,
59789,59797,,
99629,99729,,
71926,99396,,
99249,99256,,
98833,98849,,
19127,19126,,
53119,53113,,
56389,56396,,
29427,29626,,
22507,19293,,
66527,66346,,
12103,12109,,
47823,46489,,
99629,88933,,
16319,16296,,
79877,89913,,
19176,99867,,
56239,56489,,
61986,61987,,
27787,27527,,
36176,36163,,
14396,14387,,
23626,23543,,
27757,27639,,
99213,99943,,
45766,45959,,
59797,59886,,
98467,98249,,
78883,78887,,
57523,56126,,
23753,23967,,
89123,78896,,
88973,89913,,
95527,95139,,
91457,91356,,
86157,86236,,
91257,91253,,
22336,22343,,
23923,23933,,
71613,71646,,
97529,97557,,
25923,25917,,
59789,59786,,
98379,99629,,
66496,67153,,
27639,26793,,
49593,49517,,
71673,71647,,
28763,27283,,
16383,16289,,
28476,28386,,
51277,51273,,
95527,95336,,
99986,11223,,
35377,35176,,
94793,94799,,
60013,61637,,
95139,95336,,
88929,87673,,
35889,35977,,
66477,66536,,
91393,91356,,
91766,91827,,
32219,32127,,
98953,21607,,
45799,46569,,
56126,57523,,
76746,76747,,
53637,53736,,
78426,78449,,
78533,77689,,
98837,98833,,
99729,99943,,
59797,59883,,
39726,39723,,
59793,59886,,
57989,71826,,
41699,41687,,
16943,16633,,
79739,79973,,
25923,25916,,
81526,79877,,
89576,89787,,
19197,11219,,
81726,81226,,
71926,88976,,
20307,26789,,
36539,36527,,
57679,21006,,
81726,99347,,
25317,24393,,
10033,10039,,
60019,61636,,
79877,88976,,
20067,20057,,
26263,16566,,
88973,88976,,
76747,76743,,
79486,78883,,
87699,99213,,
11429,19449,,
59797,59796,,
31853,10509,,
76773,76759,,
56847,56846,,
25393,25389,,
52469,53456,,
62466,62457,,
99157,99496,,
65246,96269,,
59793,59796,,
95619,95613,,
10049,10019,,
10059,10023,,
35613,35739,,
28386,28387,,
13246,13243,,
88586,79977,,
76346,76159,,
16949,16943,,
56126,56239,,
49656,49657,,
87113,87673,,
20407,97937,,
16296,96897,,
81226,99396,,
92909,99689,,
56653,55663,,
36536,36539,,
71926,89867,,
91219,99193,,
35889,35976,,
86237,86236,,
36823,35979,,
88973,89867,,
95386,95383,,
10043,10039,,
45276,35889,,
