route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type
5922,c_2675_b_7050_d_32,t_82780_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82783_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82784_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82898_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82934_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82793_b_7050_tn_0,,Cemetery Lane,0,8171,p_1685,,,
5922,c_2675_b_7050_d_32,t_82795_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82860_b_7050_tn_0,,Cemetery Lane,0,8164,p_1685,,,
5922,c_2675_b_7050_d_32,t_82865_b_7050_tn_0,,Cemetery Lane,0,8259,p_1685,,,
5922,c_2675_b_7050_d_32,t_82803_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82717_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82720_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82878_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82911_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82816_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82906_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82820_b_7050_tn_0,,Cemetery Lane,0,8164,p_1685,,,
5922,c_2675_b_7050_d_32,t_82879_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82826_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82923_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82902_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82836_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82750_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82839_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82841_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82753_b_7050_tn_0,,Cemetery Lane,0,8171,p_1685,,,
5922,c_2675_b_7050_d_32,t_82754_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82853_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82918_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82851_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82857_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82859_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82867_b_7050_tn_0,,Rubey Park,1,8164,p_1698,,,
5922,c_2675_b_7050_d_32,t_82874_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82882_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82885_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82887_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82937_b_7050_tn_0,,Rubey Park,1,8171,p_1698,,,
5922,c_2675_b_7050_d_32,t_82891_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82716_b_7050_tn_0,,Rubey Park,1,8171,p_1698,,,
5922,c_2675_b_7050_d_32,t_82728_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82731_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82732_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82736_b_7050_tn_0,,Rubey Park,1,8164,p_1698,,,
5922,c_2675_b_7050_d_32,t_82743_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82745_b_7050_tn_0,,Rubey Park,1,8259,p_1698,,,
5922,c_2675_b_7050_d_32,t_82755_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82760_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82786_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82791_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82798_b_7050_tn_0,,Rubey Park,1,8259,p_1698,,,
5922,c_2675_b_7050_d_32,t_82801_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82804_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82811_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82812_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82813_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82819_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82821_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82832_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82835_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82838_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82846_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_32,t_82848_b_7050_tn_0,,Rubey Park,1,7947,p_1698,,,
5922,c_2675_b_7050_d_64,t_82809_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82910_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82901_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82897_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82890_b_7050_tn_0,,Cemetery Lane,0,7900,p_1685,,,
5922,c_2675_b_7050_d_64,t_82920_b_7050_tn_0,,Cemetery Lane,0,8027,p_1685,,,
5922,c_2675_b_7050_d_64,t_82886_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82872_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82925_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82928_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82932_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82936_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82725_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82735_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82738_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82757_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82764_b_7050_tn_0,,Cemetery Lane,0,7900,p_1685,,,
5922,c_2675_b_7050_d_64,t_82768_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82778_b_7050_tn_0,,Cemetery Lane,0,8027,p_1685,,,
5922,c_2675_b_7050_d_64,t_82788_b_7050_tn_0,,Cemetery Lane,0,7974,p_1685,,,
5922,c_2675_b_7050_d_64,t_82796_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82797_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82807_b_7050_tn_0,,Cemetery Lane,0,7974,p_1685,,,
5922,c_2675_b_7050_d_64,t_82864_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82868_b_7050_tn_0,,Cemetery Lane,0,7968,p_1685,,,
5922,c_2675_b_7050_d_64,t_82917_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82888_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82924_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82880_b_7050_tn_0,,Rubey Park,1,7974,p_1698,,,
5922,c_2675_b_7050_d_64,t_82927_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82871_b_7050_tn_0,,Rubey Park,1,8027,p_1698,,,
5922,c_2675_b_7050_d_64,t_82870_b_7050_tn_0,,Rubey Park,1,8027,p_1698,,,
5922,c_2675_b_7050_d_64,t_82715_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82708_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82707_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82777_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82904_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82723_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82739_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82916_b_7050_tn_0,,Rubey Park,1,7900,p_1698,,,
5922,c_2675_b_7050_d_64,t_82800_b_7050_tn_0,,Rubey Park,1,7974,p_1698,,,
5922,c_2675_b_7050_d_64,t_82746_b_7050_tn_0,,Rubey Park,1,7900,p_1698,,,
5922,c_2675_b_7050_d_64,t_82712_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82823_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82825_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82829_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82842_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82858_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5922,c_2675_b_7050_d_64,t_82899_b_7050_tn_0,,Rubey Park,1,7968,p_1698,,,
5923,c_2675_b_7050_d_31,t_86994_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_87019_b_7050_tn_0,,Castle/Maroon,0,7952,p_1684,,,
5923,c_2675_b_7050_d_31,t_87021_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_87025_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_87030_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_87037_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_87040_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_87056_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86787_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86792_b_7050_tn_0,,Castle/Maroon,0,8145,p_1684,,,
5923,c_2675_b_7050_d_31,t_86811_b_7050_tn_0,,Castle/Maroon,0,8081,p_1684,,,
5923,c_2675_b_7050_d_31,t_86821_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86832_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86837_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86838_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86844_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86856_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86861_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86862_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86866_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86870_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86874_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_87115_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_87110_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_87096_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_87094_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_87078_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_87075_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_87067_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86896_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86901_b_7050_tn_0,,Castle/Maroon,0,8142,p_1684,,,
5923,c_2675_b_7050_d_31,t_86921_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86923_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86924_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86925_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86926_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86933_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86939_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86946_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86949_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86950_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86955_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86959_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86961_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86972_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86975_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86977_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86982_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_86987_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86991_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_86999_b_7050_tn_0,,Castle/Maroon,0,8236,p_1684,,,
5923,c_2675_b_7050_d_31,t_87005_b_7050_tn_0,,Castle/Maroon,0,8254,p_1684,,,
5923,c_2675_b_7050_d_31,t_87074_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_87073_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86759_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_87064_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_87054_b_7050_tn_0,,Rubey Park,1,8145,p_1694,,,
5923,c_2675_b_7050_d_31,t_86900_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_87051_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86917_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86918_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86789_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86790_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86919_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86793_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86799_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86806_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_87039_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86820_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_87029_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86825_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86829_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86831_b_7050_tn_0,,Rubey Park,1,7966,p_1674,,,
5923,c_2675_b_7050_d_31,t_87026_b_7050_tn_0,,Rubey Park,1,8142,p_1694,,,
5923,c_2675_b_7050_d_31,t_86834_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86993_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86785_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86927_b_7050_tn_0,,Rubey Park,1,7952,p_1694,,,
5923,c_2675_b_7050_d_31,t_86845_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86928_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86997_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_87014_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86863_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86864_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86943_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86868_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86945_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_87012_b_7050_tn_0,,Rubey Park,1,8081,p_1694,,,
5923,c_2675_b_7050_d_31,t_86877_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86880_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86894_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86783_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_87113_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86776_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_87106_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_87099_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_86953_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86773_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_87091_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_87087_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_87082_b_7050_tn_0,,Rubey Park,1,8236,p_1694,,,
5923,c_2675_b_7050_d_31,t_87079_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86761_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_31,t_86760_b_7050_tn_0,,Rubey Park,1,8254,p_1694,,,
5923,c_2675_b_7050_d_32,t_87010_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86766_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86770_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86772_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86788_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86791_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86796_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86804_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86812_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86835_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86839_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86843_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86849_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86852_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86855_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86872_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86875_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86878_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86879_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86882_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86889_b_7050_tn_0,,Castle/Maroon,0,8134,p_1684,,,
5923,c_2675_b_7050_d_32,t_86906_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86909_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86932_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86936_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86937_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86940_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86952_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86954_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86956_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_86966_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86970_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86976_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_86978_b_7050_tn_0,,Castle/Maroon,0,8164,p_1684,,,
5923,c_2675_b_7050_d_32,t_86980_b_7050_tn_0,,Castle/Maroon,0,8171,p_1684,,,
5923,c_2675_b_7050_d_32,t_87004_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_87006_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_87018_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_87023_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_87031_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_87045_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
