route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
14638,3,7446905,Route 193- East Point Station,0,398445,115308
14638,3,7466101,Route 193- Clayton County Justice Center,1,397379,115207
14638,3,7464376,Route 193- East Point Station,0,397380,115308
14638,3,7456629,Route 193- Clayton County Justice Center,1,397381,115441
14638,3,7476264,Route 193- East Point Station,0,397380,115345
14638,3,7467462,Route 193- Clayton County Justice Center,1,398173,115207
14638,3,7471619,Route 193- Clayton County Justice Center,1,398694,115441
14638,3,7460414,Route 193- Clayton County Justice Center,1,398448,115441
14638,3,7470900,Route 193- East Point Station,0,398174,115345
14638,3,7466103,Route 193- Clayton County Justice Center,1,397380,115207
14638,3,7468047,Route 193- Clayton County Justice Center,1,397379,115207
14638,3,7460412,Route 193- Clayton County Justice Center,1,398174,115207
14638,3,7452344,Route 193- Clayton County Justice Center,1,398174,115441
14638,3,7471622,Route 193- Clayton County Justice Center,1,398446,115441
14638,3,7439470,Route 193- East Point Station,0,397380,115345
14638,3,7443785,Route 193- East Point Station,0,398448,115308
14638,3,7466100,Route 193- East Point Station,0,398173,115345
14638,3,7464374,Route 193- Clayton County Justice Center,1,398445,115441
14638,3,7464378,Route 193- Clayton County Justice Center,1,398446,115207
14638,3,7466102,Route 193- East Point Station,0,397379,115345
14638,3,7460409,Route 193- Clayton County Justice Center,1,397380,115441
14638,3,7460406,Route 193- Clayton County Justice Center,1,398694,115441
14638,3,7455330,Route 193- East Point Station,0,398447,115345
14638,4,7449912,Route 193- East Point Station,0,396828,115308
14638,4,7451060,Route 193- Clayton County Justice Center,1,398117,115207
14638,4,7473800,Route 193- East Point Station,0,397077,115345
14638,4,7460248,Route 193- Clayton County Justice Center,1,398117,115441
14638,4,7467464,Route 193- East Point Station,0,398118,115345
14638,4,7464975,Route 193- Clayton County Justice Center,1,396829,115207
14638,4,7441760,Route 193- Clayton County Justice Center,1,396828,115441
14638,4,7441758,Route 193- Clayton County Justice Center,1,396826,115441
14638,4,7441761,Route 193- East Point Station,0,396828,115345
14638,4,7471319,Route 193- East Point Station,0,396829,115308
14638,4,7464970,Route 193- Clayton County Justice Center,1,398386,115207
14638,4,7454917,Route 193- Clayton County Justice Center,1,397077,115207
14638,4,7446083,Route 193- East Point Station,0,398386,115345
14638,4,7473799,Route 193- Clayton County Justice Center,1,397077,115441
14638,4,7446085,Route 193- East Point Station,0,398387,115308
14638,4,7451059,Route 193- East Point Station,0,396827,115345
14638,4,7474327,Route 193- East Point Station,0,398117,115308
14638,4,7452661,Route 193- Clayton County Justice Center,1,398388,115441
14638,4,7454921,Route 193- Clayton County Justice Center,1,396829,115441
14638,4,7460250,Route 193- East Point Station,0,398118,115308
14638,4,7464973,Route 193- Clayton County Justice Center,1,398118,115441
14638,4,7441764,Route 193- Clayton County Justice Center,1,398118,115207
14638,4,7473798,Route 193- East Point Station,0,396826,115345
14638,4,7446080,Route 193- Clayton County Justice Center,1,396826,115207
14638,4,7464971,Route 193- Clayton County Justice Center,1,396827,115207
14638,4,7449911,Route 193- Clayton County Justice Center,1,398386,115441
14638,4,7460246,Route 193- Clayton County Justice Center,1,398387,115207
14638,4,7473807,Route 193- Clayton County Justice Center,1,398388,115207
14638,4,7473801,Route 193- East Point Station,0,397077,115308
14638,4,7446081,Route 193- East Point Station,0,396826,115308
14638,4,7473803,Route 193- East Point Station,0,396827,115308
14638,4,7460243,Route 193- Clayton County Justice Center,1,396827,115441
14638,4,7441763,Route 193- East Point Station,0,398388,115345
14638,4,7441765,Route 193- East Point Station,0,396829,115345
14638,4,7460247,Route 193- East Point Station,0,398387,115345
14638,5,7476259,Route 193- Clayton County Justice Center,1,398440,115207
14638,5,7463051,Route 193- East Point Station,0,397918,115308
14638,5,7441187,Route 193- Clayton County Justice Center,1,397920,115207
14638,5,7456700,Route 193- Clayton County Justice Center,1,397917,115441
14638,5,7472258,Route 193- Clayton County Justice Center,1,397917,115207
14638,5,7471620,Route 193- Clayton County Justice Center,1,398171,115409
14638,5,7461457,Route 193- East Point Station,0,398171,115345
14638,5,7463052,Route 193- Clayton County Justice Center,1,398440,115219
14638,5,7473152,Route 193- East Point Station,0,397918,115345
14638,5,7449097,Route 193- East Point Station,0,398171,115280
14638,5,7476266,Route 193- Clayton County Justice Center,1,397919,115441
14638,5,7463053,Route 193- Clayton County Justice Center,1,398441,115219
14638,5,7441186,Route 193- East Point Station,0,398441,115308
14638,5,7445573,Route 193- Clayton County Justice Center,1,397918,115207
14638,5,7461456,Route 193- Clayton County Justice Center,1,397376,115441
14638,5,7445572,Route 193- Clayton County Justice Center,1,397918,115207
14638,5,7473154,Route 193- East Point Station,0,397919,115345
14638,5,7445576,Route 193- Clayton County Justice Center,1,398690,115409
14638,5,7441188,Route 193- East Point Station,0,397920,115308
14638,5,7472263,Route 193- East Point Station,0,398690,115280
14638,5,7447997,Route 193- East Point Station,0,398440,115308
14638,5,7472259,Route 193- Clayton County Justice Center,1,397376,115207
14638,5,7463056,Route 193- Clayton County Justice Center,1,397919,115441
14638,5,7458338,Route 193- Clayton County Justice Center,1,398440,115441
14638,5,7445575,Route 193- East Point Station,0,397919,115308
14638,5,7458337,Route 193- East Point Station,0,397917,115280
14638,5,7452987,Route 193- Clayton County Justice Center,1,397918,115441
14638,5,7458340,Route 193- Clayton County Justice Center,1,397920,115441
14638,5,7449096,Route 193- Clayton County Justice Center,1,398171,115207
14638,5,7468733,Route 193- Clayton County Justice Center,1,398690,115441
14638,5,7449090,Route 193- East Point Station,0,397916,115308
14638,5,7475047,Route 193- East Point Station,0,398441,115308
14638,5,7449094,Route 193- East Point Station,0,398690,115345
14638,5,7463049,Route 193- East Point Station,0,397917,115308
14638,5,7441184,Route 193- East Point Station,0,397918,115308
14638,5,7452988,Route 193- East Point Station,0,397920,115345
14638,5,7458336,Route 193- East Point Station,0,397916,115308
14638,5,7463050,Route 193- East Point Station,0,397376,115345
14638,5,7447995,Route 193- Clayton County Justice Center,1,397917,115207
14638,5,7458339,Route 193- Clayton County Justice Center,1,398441,115441
14638,5,7458335,Route 193- East Point Station,0,397916,115345
14638,5,7474326,Route 193- East Point Station,0,398441,115345
14638,5,7452986,Route 193- East Point Station,0,397917,115345
14638,5,7447998,Route 193- East Point Station,0,397920,115308
14638,5,7472948,Route 193- Clayton County Justice Center,1,397920,115207
14638,5,7476267,Route 193- East Point Station,0,397916,115345
14638,5,7441191,Route 193- East Point Station,0,398171,115345
14638,5,7447999,Route 193- Clayton County Justice Center,1,398690,115207
14638,5,7474330,Route 193- Clayton County Justice Center,1,397916,115441
14638,5,7472942,Route 193- East Point Station,0,397376,115308
14638,5,7475812,Route 193- Clayton County Justice Center,1,397917,115441
14638,5,7449095,Route 193- East Point Station,0,398690,115308
14638,5,7445574,Route 193- East Point Station,0,398440,115345
14638,5,7449091,Route 193- Clayton County Justice Center,1,397376,115207
14638,5,7467603,Route 193- East Point Station,0,397917,115345
14638,5,7441190,Route 193- East Point Station,0,398171,115280
14638,5,7471626,Route 193- East Point Station,0,398690,115336
14638,5,7447996,Route 193- Clayton County Justice Center,1,398440,115207
14638,5,7468806,Route 193- Clayton County Justice Center,1,397916,115207
14638,5,7463054,Route 193- Clayton County Justice Center,1,398441,115207
14638,5,7445571,Route 193- East Point Station,0,397376,115345
14638,5,7449092,Route 193- East Point Station,0,397918,115345
14638,5,7468231,Route 193- Clayton County Justice Center,1,397920,115441
14638,5,7458334,Route 193- Clayton County Justice Center,1,397916,115441
14638,5,7470130,Route 193- East Point Station,0,398440,115345
14638,5,7458341,Route 193- East Point Station,0,397920,115345
14638,5,7467604,Route 193- Clayton County Justice Center,1,398690,115441
14638,5,7472261,Route 193- Clayton County Justice Center,1,398441,115207
14638,5,7441185,Route 193- East Point Station,0,398441,115345
14638,5,7449093,Route 193- East Point Station,0,398440,115308
14638,5,7463055,Route 193- Clayton County Justice Center,1,397919,115409
14638,5,7459015,Route 193- East Point Station,0,397919,115345
14638,5,7445570,Route 193- Clayton County Justice Center,1,397376,115441
14638,5,7472260,Route 193- Clayton County Justice Center,1,397918,115219
14638,5,7475809,Route 193- East Point Station,0,397919,115280
14638,5,7472262,Route 193- Clayton County Justice Center,1,397919,115207
14638,5,7463057,Route 193- Clayton County Justice Center,1,398171,115441
14638,5,7441189,Route 193- Clayton County Justice Center,1,398171,115441
14620,3,7463961,Route 196- Southlake Mall,1,398123,115432
14620,3,7453587,Route 196- College Park Station,0,397329,115211
14620,3,7440087,Route 196- College Park Station,0,397329,115211
14620,3,7475396,Route 196- Southlake Mall,1,397329,115432
14620,3,7474162,Route 196- Southlake Mall,1,397329,115432
14620,3,7459397,Route 196- College Park Station,0,398123,115211
14620,3,7448522,Route 196- College Park Station,0,397086,115211
14620,3,7453444,Route 196- Southlake Mall,1,397085,115432
14620,3,7467636,Route 196- Southlake Mall,1,397329,115432
14620,3,7458601,Route 196- Southlake Mall,1,398123,115432
14620,3,7467735,Route 196- Southlake Mall,1,397085,115432
14620,3,7464203,Route 196- College Park Station,0,398396,115211
14620,3,7476076,Route 196- Southlake Mall,1,397085,115432
14620,3,7464201,Route 196- College Park Station,0,397086,115211
14620,3,7467635,Route 196- College Park Station,0,397085,115211
14620,3,7453447,Route 196- College Park Station,0,397329,115211
14620,3,7448525,Route 196- Southlake Mall,1,398396,115432
14620,3,7443943,Route 196- Southlake Mall,1,397329,115432
14620,3,7443941,Route 196- College Park Station,0,397085,115211
14620,3,7463962,Route 196- Southlake Mall,1,398123,115432
14620,3,7453590,Route 196- College Park Station,0,398396,115211
14620,3,7453446,Route 196- College Park Station,0,397329,115211
14620,3,7458606,Route 196- College Park Station,0,398396,115211
14620,3,7462113,Route 196- College Park Station,0,398396,115211
14620,3,7458605,Route 196- Southlake Mall,1,397086,115432
14620,3,7458604,Route 196- College Park Station,0,397086,115211
14620,3,7475394,Route 196- College Park Station,0,397085,115211
14620,3,7476074,Route 196- Southlake Mall,1,397086,115432
14620,3,7475390,Route 196- Southlake Mall,1,397085,115432
14620,3,7459398,Route 196- College Park Station,0,397329,115211
14620,3,7476077,Route 196- Southlake Mall,1,398123,115432
14620,3,7472875,Route 196- College Park Station,0,398123,115211
14620,3,7443944,Route 196- Southlake Mall,1,398396,115432
14620,3,7448518,Route 196- College Park Station,0,397085,115211
14620,3,7464204,Route 196- Southlake Mall,1,398396,115432
14620,3,7448517,Route 196- College Park Station,0,397085,115211
14620,3,7440085,Route 196- College Park Station,0,398123,115211
14620,3,7470950,Route 196- Southlake Mall,1,397085,115432
14620,3,7471400,Route 196- College Park Station,0,398123,115211
14620,3,7453448,Route 196- College Park Station,0,397086,115211
14620,3,7459400,Route 196- Southlake Mall,1,397086,115432
14620,3,7476834,Route 196- College Park Station,0,397085,115211
14620,3,7440086,Route 196- Southlake Mall,1,398123,115432
14620,3,7443942,Route 196- College Park Station,0,397329,115211
14620,3,7448526,Route 196- Southlake Mall,1,398396,115432
14620,3,7448520,Route 196- Southlake Mall,1,397085,115432
14620,3,7448524,Route 196- Southlake Mall,1,397086,115432
14620,3,7469299,Route 196- Southlake Mall,1,397086,115432
14620,3,7440088,Route 196- Southlake Mall,1,397329,115432
14620,3,7453445,Route 196- College Park Station,0,398123,115211
14620,3,7448519,Route 196- College Park Station,0,397085,115211
14620,3,7440089,Route 196- Southlake Mall,1,397086,115432
14620,3,7468116,Route 196- Southlake Mall,1,398123,115432
14620,3,7458607,Route 196- Southlake Mall,1,398396,115432
14620,3,7459399,Route 196- College Park Station,0,397086,115211
14620,3,7476075,Route 196- College Park Station,0,397085,115211
14620,3,7458603,Route 196- Southlake Mall,1,397329,115432
14620,3,7474069,Route 196- College Park Station,0,398123,115211
14620,3,7453589,Route 196- College Park Station,0,397086,115211
14620,3,7467736,Route 196- Southlake Mall,1,397086,115432
14620,3,7448470,Route 196- College Park Station,0,397329,115211
14620,3,7448523,Route 196- College Park Station,0,397086,115211
14620,3,7458602,Route 196- Southlake Mall,1,398123,115432
14620,3,7440090,Route 196- Southlake Mall,1,397086,115432
14620,3,7469208,Route 196- College Park Station,0,397086,115211
14620,3,7448521,Route 196- Southlake Mall,1,397329,115432
14620,3,7471398,Route 196- Southlake Mall,1,398123,115432
14620,3,7459401,Route 196- College Park Station,0,398396,115211
14620,3,7453586,Route 196- College Park Station,0,398123,115211
14620,3,7464202,Route 196- College Park Station,0,398396,115211
14620,3,7470654,Route 196- College Park Station,0,397329,115211
14620,3,7475393,Route 196- College Park Station,0,398123,115211
14620,3,7453833,Route 196- Southlake Mall,1,398396,115432
14620,3,7463960,Route 196- Southlake Mall,1,397085,115432
14620,3,7458600,Route 196- Southlake Mall,1,397085,115432
14620,3,7453588,Route 196- Southlake Mall,1,397329,115432
14620,4,7453450,Route 196- Southlake Mall,1,397607,115432
14620,4,7453449,Route 196- College Park Station,0,397607,115211
14620,4,7472874,Route 196- College Park Station,0,397606,115211
14620,4,7453834,Route 196- College Park Station,0,397606,115211
14620,4,7448529,Route 196- College Park Station,0,398653,115211
14620,4,7453454,Route 196- Southlake Mall,1,398653,115432
14620,4,7440728,Route 196- College Park Station,0,398124,115211
14620,4,7443946,Route 196- College Park Station,0,398124,115211
14620,4,7468118,Route 196- Southlake Mall,1,397607,115432
14620,4,7448530,Route 196- Southlake Mall,1,398653,115432
14620,4,7443950,Route 196- College Park Station,0,398653,115211
14620,4,7440092,Route 196- College Park Station,0,398397,115211
14620,4,7459405,Route 196- Southlake Mall,1,398124,115432
14620,4,7476836,Route 196- College Park Station,0,398653,115211
14620,4,7468117,Route 196- Southlake Mall,1,398397,115432
14620,4,7453837,Route 196- College Park Station,0,397860,115211
14620,4,7474068,Route 196- College Park Station,0,397607,115211
14620,4,7444788,Route 196- College Park Station,0,397606,115211
14620,4,7459406,Route 196- Southlake Mall,1,398124,115432
14620,4,7459402,Route 196- College Park Station,0,397606,115211
14620,4,7459403,Route 196- College Park Station,0,398124,115211
14620,4,7462114,Route 196- Southlake Mall,1,397860,115432
14620,4,7443948,Route 196- Southlake Mall,1,397607,115432
14620,4,7443945,Route 196- College Park Station,0,398397,115211
14620,4,7440730,Route 196- College Park Station,0,397607,115211
14620,4,7453453,Route 196- Southlake Mall,1,398653,115432
14620,4,7448471,Route 196- Southlake Mall,1,397606,115432
14620,4,7453835,Route 196- Southlake Mall,1,397606,115432
14620,4,7475397,Route 196- Southlake Mall,1,398653,115432
14620,4,7440727,Route 196- Southlake Mall,1,398397,115432
14620,4,7459408,Route 196- College Park Station,0,397860,115211
14620,4,7448528,Route 196- Southlake Mall,1,398397,115432
14620,4,7453452,Route 196- Southlake Mall,1,397860,115432
14620,4,7469207,Route 196- Southlake Mall,1,397607,115432
14620,4,7443949,Route 196- Southlake Mall,1,397860,115432
14620,4,7464205,Route 196- College Park Station,0,397860,115211
14620,4,7459407,Route 196- College Park Station,0,397607,115211
14620,4,7444789,Route 196- College Park Station,0,398653,115211
14620,4,7459404,Route 196- College Park Station,0,398124,115211
14620,4,7476835,Route 196- College Park Station,0,398397,115211
14620,4,7469079,Route 196- College Park Station,0,398397,115211
14620,4,7443947,Route 196- Southlake Mall,1,398124,115432
14620,4,7440091,Route 196- Southlake Mall,1,397606,115432
14620,4,7440729,Route 196- Southlake Mall,1,398124,115432
14620,4,7453836,Route 196- Southlake Mall,1,398397,115432
14620,4,7448527,Route 196- Southlake Mall,1,397606,115432
14620,4,7474165,Route 196- Southlake Mall,1,397860,115432
14620,4,7453451,Route 196- College Park Station,0,397860,115211
14620,5,7459414,Route 196- Southlake Mall,1,397330,115432
14620,5,7440736,Route 196- College Park Station,0,397330,115211
14620,5,7453463,Route 196- College Park Station,0,397330,115211
14620,5,7443958,Route 196- College Park Station,0,397331,115211
14620,5,7470946,Route 196- Southlake Mall,1,397609,115432
14620,5,7471396,Route 196- College Park Station,0,397609,115211
14620,5,7459411,Route 196- College Park Station,0,396838,115211
14620,5,7453838,Route 196- Southlake Mall,1,397608,115432
14620,5,7440731,Route 196- Southlake Mall,1,397087,115432
14620,5,7458608,Route 196- College Park Station,0,397087,115211
14620,5,7453462,Route 196- College Park Station,0,397330,115211
14620,5,7462116,Route 196- Southlake Mall,1,397332,115432
14620,5,7474065,Route 196- Southlake Mall,1,398125,115432
14620,5,7458615,Route 196- Southlake Mall,1,397330,115432
14620,5,7453841,Route 196- College Park Station,0,396838,115211
14620,5,7440739,Route 196- Southlake Mall,1,397330,115432
14620,5,7458616,Route 196- College Park Station,0,397331,115211
14620,5,7475384,Route 196- Southlake Mall,1,398125,115432
14620,5,7453840,Route 196- Southlake Mall,1,398125,115432
14620,5,7459413,Route 196- College Park Station,0,397330,115211
14620,5,7469781,,0,398125,115364
14620,5,7464208,Route 196- College Park Station,0,397608,115211
14620,5,7464210,Route 196- College Park Station,0,398125,115211
14620,5,7459409,Route 196- College Park Station,0,398125,115211
14620,5,7453842,Route 196- Southlake Mall,1,397331,115432
14620,5,7464207,Route 196- College Park Station,0,397608,115211
14620,5,7443951,,0,397087,115364
14620,5,7470683,Route 196- Southlake Mall,1,396838,115432
14620,5,7448535,Route 196- Southlake Mall,1,397610,115432
14620,5,7464211,Route 196- Southlake Mall,1,397609,115432
14620,5,7440735,Route 196- College Park Station,0,396838,115211
14620,5,7459412,Route 196- Southlake Mall,1,396838,115432
14620,5,7475391,Route 196- Southlake Mall,1,396838,115432
14620,5,7467637,Route 196- Southlake Mall,1,397608,115432
14620,5,7453457,Route 196- College Park Station,0,398125,115211
14620,5,7440734,,0,396837,115364
14620,5,7467638,Route 196- Southlake Mall,1,397330,115432
14620,5,7464215,Route 196- Southlake Mall,1,397330,115432
14620,5,7468119,Route 196- Southlake Mall,1,397609,115432
14620,5,7443957,Route 196- Southlake Mall,1,396838,115432
14620,5,7458613,Route 196- College Park Station,0,396837,115211
14620,5,7440738,Route 196- Southlake Mall,1,397330,115432
14620,5,7469081,Route 196- Southlake Mall,1,397609,115432
14620,5,7458617,Route 196- Southlake Mall,1,397610,115432
14620,5,7459410,,0,397609,115364
14620,5,7474161,,0,396838,115364
14620,5,7443956,Route 196- College Park Station,0,396838,115211
14620,5,7472983,Route 196- College Park Station,0,397330,115211
14620,5,7443955,Route 196- College Park Station,0,396838,115211
14620,5,7440733,Route 196- College Park Station,0,397609,115211
14620,5,7476837,Route 196- Southlake Mall,1,397608,115432
14620,5,7453458,Route 196- Southlake Mall,1,398125,115432
14620,5,7476832,,0,397087,115364
14620,5,7464214,Route 196- Southlake Mall,1,397330,115432
14620,5,7462115,Route 196- College Park Station,0,397609,115211
14620,5,7448532,Route 196- Southlake Mall,1,397609,115432
14620,5,7458610,,0,398125,115364
14620,5,7443953,Route 196- Southlake Mall,1,397608,115432
14620,5,7471392,Route 196- Southlake Mall,1,396838,115432
14620,5,7443952,Route 196- College Park Station,0,397608,115211
14620,5,7458614,Route 196- Southlake Mall,1,396838,115432
14620,5,7453461,Route 196- Southlake Mall,1,396838,115432
14620,5,7475389,Route 196- College Park Station,0,397330,115211
14620,5,7475395,Route 196- Southlake Mall,1,397608,115432
14620,5,7453455,Route 196- Southlake Mall,1,397608,115432
14620,5,7443959,Route 196- Southlake Mall,1,397331,115432
14620,5,7467734,Route 196- Southlake Mall,1,397332,115432
14620,5,7471399,Route 196- College Park Station,0,397608,115211
14620,5,7443954,Route 196- Southlake Mall,1,398125,115432
14620,5,7453839,Route 196- Southlake Mall,1,398125,115432
14620,5,7448531,Route 196- Southlake Mall,1,397608,115432
14620,5,7453459,Route 196- College Park Station,0,397609,115211
14620,5,7448533,Route 196- College Park Station,0,396838,115211
14620,5,7469080,Route 196- College Park Station,0,397608,115211
14620,5,7458609,Route 196- College Park Station,0,397608,115211
14620,5,7470948,Route 196- College Park Station,0,397608,115211
14620,5,7467732,Route 196- Southlake Mall,1,397330,115432
14620,5,7453464,Route 196- Southlake Mall,1,397331,115432
14620,5,7440732,Route 196- College Park Station,0,397608,115211
14620,5,7453460,Route 196- College Park Station,0,396838,115211
14620,5,7464206,,0,397608,115364
14620,5,7464209,Route 196- Southlake Mall,1,397608,115432
14620,5,7464212,Route 196- Southlake Mall,1,396838,115432
14620,5,7440737,Route 196- College Park Station,0,397330,115211
14620,5,7474163,Route 196- College Park Station,0,397609,115211
14620,5,7448534,,0,397330,115364
14620,5,7459415,Route 196- Southlake Mall,1,397610,115432
14620,5,7464213,Route 196- College Park Station,0,397330,115211
14620,5,7472986,Route 196- Southlake Mall,1,397332,115432
14620,5,7458612,Route 196- Southlake Mall,1,397609,115432
14620,5,7453843,Route 196- Southlake Mall,1,397331,115432
14620,5,7453456,Route 196- College Park Station,0,398125,115211
14620,5,7474070,Route 196- College Park Station,0,396838,115211
14620,5,7475392,Route 196- Southlake Mall,1,397331,115432
14620,5,7458611,Route 196- College Park Station,0,398125,115211
14549,3,7451450,,1,396934,115332
14549,3,7447894,,1,397190,115332
14549,3,7445788,,1,397430,115332
14549,3,7468929,,0,396932,115252
14549,3,7442659,,0,396934,115252
14549,3,7456196,,1,396934,115332
14549,3,7447889,,1,396933,115332
14549,3,7442651,,0,397430,115252
14549,3,7445799,,0,396934,115252
14549,3,7461546,,1,396934,115332
14549,3,7438129,,1,397430,115332
14549,3,7471630,,0,396932,115252
14549,3,7451217,,0,396933,115252
14549,3,7466260,,0,396932,115252
14549,3,7470467,,0,396932,115252
14549,3,7468045,,0,396933,115252
14549,3,7442658,,0,396934,115252
14549,3,7442657,,1,397190,115332
14549,3,7476747,,1,397190,115332
14549,3,7442660,,1,396934,115332
14549,3,7438132,,1,396932,115332
14549,3,7445795,,0,397190,115252
14549,3,7442653,,0,396933,115252
14549,3,7466269,,1,396934,115332
14549,3,7447895,,1,397190,115332
14549,3,7447883,,0,397430,115252
14549,3,7468198,,0,397430,115252
14549,3,7469163,,1,396933,115332
14549,3,7442650,,0,397430,115252
14549,3,7461534,,1,397430,115332
14549,3,7451221,,0,397190,115252
14549,3,7456195,,0,397190,115252
14549,3,7467434,,1,396932,115332
14549,3,7445790,,1,396932,115332
14549,3,7474333,,1,396934,115332
14549,3,7442654,,1,396933,115332
14549,3,7445787,,1,397430,115332
14549,3,7466261,,0,396933,115252
14549,3,7447888,,0,396933,115252
14549,3,7471741,,1,396933,115332
14549,3,7456194,,0,397190,115252
14549,3,7466256,,1,397430,115332
14549,3,7475356,,1,397430,115332
14549,3,7476746,,1,396932,115332
14549,3,7466268,,0,396934,115252
14549,3,7456192,,1,396933,115332
14549,3,7461545,,1,396934,115332
14549,3,7442656,,0,397190,115252
14549,3,7445796,,1,397190,115332
14549,3,7474440,,0,397190,115252
14549,3,7456191,,0,396933,115252
14549,3,7438128,,0,397430,115252
14549,3,7474441,,0,396934,115252
14549,3,7451224,,0,396934,115252
14549,3,7461537,,0,396932,115252
14549,3,7476269,,0,396932,115252
14549,3,7461532,,0,397430,115252
14549,3,7445800,,0,396934,115252
14549,3,7474332,,1,396933,115332
14549,3,7461536,,0,396932,115252
14549,3,7461533,,0,397430,115252
14549,3,7438130,,1,397430,115332
14549,3,7438245,,1,396932,115332
14549,3,7451219,,1,396933,115332
14549,3,7438136,,0,396934,115252
14549,3,7475355,,1,396934,115332
14549,3,7451218,,0,396933,115252
14549,3,7438134,,1,397190,115332
14549,3,7447893,,1,397190,115332
14549,3,7476745,,0,397430,115252
14549,3,7445789,,0,396932,115252
14549,3,7476268,,0,397190,115252
14549,3,7469164,,1,397190,115332
14549,3,7451213,,1,396932,115332
14549,3,7445793,,0,396933,115252
14549,3,7466262,,1,396933,115332
14549,3,7438133,,1,396932,115332
14549,4,7438146,,1,398227,115332
14549,4,7451456,,1,397707,115332
14549,4,7468065,,1,398228,115332
14549,4,7461556,,0,398226,115252
14549,4,7467436,,1,397707,115332
14549,4,7438139,,0,397707,115252
14549,4,7473159,,0,398226,115252
14549,4,7445814,,1,398228,115332
14549,4,7447907,,1,398228,115332
14549,4,7442663,,0,397707,115252
14549,4,7456206,,0,398228,115252
14549,4,7442665,,1,398226,115332
14549,4,7476748,,0,398226,115252
14549,4,7466515,,1,398226,115332
14549,4,7445807,,0,397708,115252
14549,4,7442662,,0,397707,115252
14549,4,7451465,,0,398227,115252
14549,4,7445813,,0,398228,115252
14549,4,7442666,,1,398226,115332
14549,4,7438144,,0,397708,115252
14549,4,7461560,,0,398227,115252
14549,4,7438138,,0,397707,115252
14549,4,7451459,,1,398226,115332
14549,4,7470468,,0,398227,115252
14549,4,7438148,,1,398227,115332
14549,4,7447900,,1,398226,115332
14549,4,7447906,,0,398228,115252
14549,4,7438140,,1,397707,115332
14549,4,7438147,,1,398227,115332
14549,4,7466514,,0,398226,115252
14549,4,7461558,,1,397708,115332
14549,4,7466522,,0,398228,115252
14549,4,7469359,,1,398228,115332
14549,4,7467437,,0,397708,115252
14549,4,7471743,,1,398227,115332
14549,4,7461561,,0,398227,115252
14549,4,7451466,,1,398227,115332
14549,4,7470588,,0,397707,115252
14549,4,7467465,,1,397708,115332
14549,4,7461554,,0,398226,115252
14549,4,7468502,,1,398226,115332
14549,4,7461557,,0,397708,115252
14549,4,7466518,,0,397708,115252
14549,4,7451461,,0,397708,115252
14549,4,7469709,,0,397707,115252
14549,4,7445815,,1,398228,115332
14549,4,7451455,,0,397707,115252
14549,4,7451468,,1,398228,115332
14549,4,7471631,,1,398227,115332
14549,4,7475357,,1,397708,115332
14549,4,7447899,,1,398226,115332
14549,4,7438150,,0,398228,115252
14549,4,7442669,,0,398227,115252
14549,4,7451463,,1,397708,115332
14549,4,7474334,,0,397707,115252
14549,4,7469358,,0,398227,115252
14549,4,7466512,,1,397707,115332
14549,4,7438142,,1,398226,115332
14549,4,7461555,,0,398226,115252
14549,4,7470469,,1,397708,115332
14549,4,7447897,,1,397707,115332
14549,4,7451462,,0,397708,115252
14549,4,7445802,,0,398226,115252
14549,4,7461559,,1,397708,115332
14549,4,7475358,,1,398228,115332
14549,4,7445808,,1,397708,115332
14549,4,7438143,,0,397708,115252
14549,4,7469030,,1,398228,115332
14549,4,7445811,,0,398227,115252
14549,4,7461562,,0,398228,115252
14549,4,7456200,,1,397708,115332
14549,4,7470590,,0,398228,115252
14549,4,7471742,,1,397707,115332
14549,4,7447905,,0,398227,115252
14549,4,7461563,,0,398228,115252
14549,4,7466511,,1,397707,115332
14549,4,7470589,,1,398227,115332
14549,5,7445824,,0,398505,115252
14549,5,7456214,,0,398505,115252
14549,5,7447916,,0,396650,115252
14549,5,7438153,,1,396935,115332
14549,5,7438152,,0,396935,115252
14549,5,7461570,,1,397971,115332
14549,5,7438160,,1,396650,115332
14549,5,7461566,,0,396935,115252
14549,5,7451473,,0,397971,115252
14549,5,7456213,,1,397971,115332
14549,5,7471633,,1,397191,115332
14549,5,7461568,,1,397971,115332
14549,5,7456212,,1,397971,115332
14549,5,7476270,,0,396650,115252
14549,5,7451469,,0,396935,115252
14549,5,7442675,,0,397971,115252
14549,5,7456457,,1,397191,115332
14549,5,7442678,,0,397191,115252
14549,5,7457069,,0,396935,115252
14549,5,7442674,,0,397971,115252
14549,5,7461575,,0,398505,115252
14549,5,7460483,,1,398505,115332
14549,5,7471632,,0,398505,115252
14549,5,7451476,,1,398505,115332
14549,5,7461567,,0,397971,115252
14549,5,7456216,,1,398505,115332
14549,5,7461579,,1,396650,115332
14549,5,7468068,,0,397191,115252
14549,5,7456217,,1,398505,115332
14549,5,7470593,,1,398505,115332
14549,5,7445817,,1,396935,115332
14549,5,7447921,,1,397191,115332
14549,5,7470592,,1,397971,115332
14549,5,7466529,,0,396650,115252
14549,5,7456209,,1,396935,115332
14549,5,7451471,,1,396935,115332
14549,5,7461564,,0,396935,115252
14549,5,7473162,,1,396935,115332
14549,5,7445818,,0,397971,115252
14549,5,7439096,,1,396650,115332
14549,5,7451480,,0,396650,115252
14549,5,7460482,,1,396935,115332
