route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
8219,1,1722117,77 PATAPSCO STATION,,0,279964,88900
8219,1,1722116,77 PATAPSCO STATION,,0,281115,88900
8219,1,1722155,77 PATAPSCO STATION,,0,282695,88900
8219,1,1722156,77 PATAPSCO STATION,,0,282683,88900
8219,1,1722153,77 PATAPSCO STATION,,0,282682,88900
8219,1,1722149,77 PATAPSCO STATION,,0,282845,88900
8219,1,1722148,77 PATAPSCO STATION,,0,282681,88900
8219,1,1722154,77 PATAPSCO STATION,,0,282688,88900
8219,1,1722147,77 PATAPSCO STATION,,0,282679,88900
8219,1,1722146,77 PATAPSCO STATION,,0,282692,88900
8219,1,1722145,77 PATAPSCO STATION,,0,282687,88900
8219,1,1722144,77 PATAPSCO STATION,,0,282691,88900
8219,1,1722143,77 U.M.B.C.,,0,282690,88899
8219,1,1722142,77 PATAPSCO STATION,,0,282689,88900
8219,1,1722141,77 PATAPSCO STATION,,0,282688,88900
8219,1,1722140,77 PATAPSCO STATION,,0,282687,88900
8219,1,1722139,77 PATAPSCO STATION,,0,282689,88900
8219,1,1722138,77 PATAPSCO STATION,,0,282846,88900
8219,1,1722136,77 PATAPSCO STATION,,0,282687,88900
8219,1,1722159,77 OLD COURT METRO,,1,282685,88901
8219,1,1722158,77 OLD COURT METRO,,1,282693,88902
8219,1,1722160,77 OLD COURT METRO,,1,282679,88902
8219,1,1722161,77 OLD COURT METRO,,1,281128,88902
8219,1,1722162,77 OLD COURT METRO,,1,282694,88902
8219,1,1722194,77 OLD COURT METRO,,1,281115,88902
8219,1,1722163,77 OLD COURT METRO,,1,282683,88902
8219,1,1722164,77 OLD COURT METRO,,1,282682,88902
8219,1,1722195,77 OLD COURT METRO,,1,282685,88902
8219,1,1722165,77 OLD COURT METRO,,1,282686,88902
8219,1,1722166,77 OLD COURT METRO,,1,282680,88902
8219,1,1722167,77 OLD COURT METRO,,1,282693,88902
8219,1,1722196,77 OLD COURT METRO,,1,282679,88902
8219,1,1722168,77 OLD COURT METRO,,1,282684,88902
8219,1,1722169,77 OLD COURT METRO,,1,281115,88902
8219,1,1722170,77 OLD COURT METRO,,1,282683,88902
8219,1,1722171,77 OLD COURT METRO,,1,282682,88902
8219,1,1722172,77 OLD COURT METRO,,1,282681,88902
8219,1,1722173,77 OLD COURT METRO,,1,282680,88902
8219,1,1722174,77 OLD COURT METRO,,1,282679,88902
8219,1,1722175,77 OLD COURT METRO,,1,279964,88902
8219,1,1722176,77 OLD COURT METRO,,1,281115,88902
8219,1,1722177,77 OLD COURT METRO,,1,282683,88902
8219,1,1722178,77 OLD COURT METRO,,1,282682,88902
8219,1,1722179,77 OLD COURT METRO,,1,282681,88902
8219,1,1722180,77 OLD COURT METRO,,1,282680,88902
8219,1,1722197,77 OLD COURT METRO,,1,282679,88902
8219,1,1722181,77 OLD COURT METRO,,1,282692,88902
8219,1,1722182,77 OLD COURT METRO,,1,279964,88902
8219,1,1722198,77 OLD COURT METRO,,1,281115,88902
8219,1,1722183,77 OLD COURT METRO,,1,282695,88902
8219,1,1722184,77 OLD COURT METRO,,1,282690,88902
8219,1,1722199,77 OLD COURT METRO,,1,282682,88902
8219,1,1722185,77 OLD COURT METRO,,1,282689,88902
8219,1,1722186,77 OLD COURT METRO,,1,282681,88902
8219,1,1722187,77 OLD COURT METRO,,1,282688,88902
8219,1,1722188,77 OLD COURT METRO,,1,282692,88902
8219,1,1722189,77 OLD COURT METRO,,1,282687,88902
8219,1,1722190,77 OLD COURT METRO,,1,282689,88902
8219,1,1722191,77 OLD COURT METRO,,1,282846,88902
8219,1,1722192,77 OLD COURT METRO,,1,282687,88902
8219,1,1722193,77 OLD COURT METRO,,1,282689,88902
8219,1,1722157,77 OLD COURT METRO,,1,282846,88902
8220,1,1722353,107 BWI MARSHALL AIRPORT/MARC STATION,,0,299257,88904
8220,1,1722352,107 BWI MARSHALL AIRPORT/MARC STATION,,0,299256,88904
8220,1,1722351,107 BWI MARSHALL AIRPORT/MARC STATION,,0,299259,88904
8220,1,1722350,107 BWI MARSHALL AIRPORT/MARC STATION,,0,299258,88904
8220,1,1722357,107 OLD COURT METRO STATION,,1,299256,88906
8220,1,1722356,107 OLD COURT METRO STATION,,1,299257,88906
8220,1,1722355,107 OLD COURT METRO STATION,,1,299258,88906
8220,1,1722354,107 OLD COURT METRO STATION,,1,299259,88906
8093,2,1700139,1 FT McHENRY,,0,279457,88006
8093,2,1700138,1 FT McHENRY,,0,279462,88006
8093,2,1700137,1 FT McHENRY,,0,279463,88005
8093,2,1700136,1 FT McHENRY,,0,279457,88005
8093,2,1700135,1 FT McHENRY,,0,279462,88005
8093,2,1700134,1 FT McHENRY,,0,279463,88005
8093,2,1700133,1 FT McHENRY,,0,279457,88005
8093,2,1700132,1 FT McHENRY,,0,279462,88005
8093,2,1700131,1 FT McHENRY,,0,279463,88005
8093,2,1700130,1 FT McHENRY,,0,279457,88005
8093,2,1700129,1 FT McHENRY,,0,279462,88005
8093,2,1700128,1 FT McHENRY,,0,279461,88005
8093,2,1700127,1 FT McHENRY,,0,279457,88005
8093,2,1700126,1 FT McHENRY,,0,279462,88005
8093,2,1700125,1 FT McHENRY,,0,279461,88005
8093,2,1700124,1 FT McHENRY,,0,279457,88005
8093,2,1700123,1 FT McHENRY,,0,279462,88005
8093,2,1700122,1 FT McHENRY,,0,279461,88005
8093,2,1700121,1 FT McHENRY,,0,279457,88005
8093,2,1700120,1 FT McHENRY,,0,279462,88005
8093,2,1700119,1 FT McHENRY,,0,279461,88005
8093,2,1700113,1 FT McHENRY,,0,279457,88005
8093,2,1700118,1 FT McHENRY,,0,279460,88005
8093,2,1700117,1 FT McHENRY,,0,279457,88005
8093,2,1700116,1 FT McHENRY,,0,279460,88005
8093,2,1700115,1 FT McHENRY,,0,279459,88005
8093,2,1700114,1 FT McHENRY,,0,279458,88005
8093,2,1700140,1 PACA STREET,,0,279459,88008
8093,2,1700142,1 SINAI HOSPITAL,,1,279463,88012
8093,2,1700143,1 SINAI HOSPITAL,,1,279457,88012
8093,2,1700144,1 SINAI HOSPITAL,,1,279462,88012
8093,2,1700145,1 SINAI HOSPITAL,,1,279463,88012
8093,2,1700146,1 SINAI HOSPITAL,,1,279457,88012
8093,2,1700147,1 SINAI HOSPITAL,,1,279462,88012
8093,2,1700148,1 SINAI HOSPITAL,,1,279463,88012
8093,2,1700149,1 SINAI HOSPITAL,,1,279457,88012
8093,2,1700150,1 SINAI HOSPITAL,,1,279462,88012
8093,2,1700151,1 SINAI HOSPITAL,,1,279461,88012
8093,2,1700152,1 SINAI HOSPITAL,,1,279457,88012
8093,2,1700153,1 SINAI HOSPITAL,,1,279462,88012
8093,2,1700154,1 SINAI HOSPITAL,,1,279461,88012
8093,2,1700155,1 SINAI HOSPITAL,,1,279457,88012
8093,2,1700156,1 SINAI HOSPITAL,,1,279462,88012
8093,2,1700157,1 SINAI HOSPITAL,,1,279461,88012
8093,2,1700158,1 SINAI HOSPITAL,,1,279457,88012
8093,2,1700159,1 SINAI HOSPITAL,,1,279462,88012
8093,2,1700160,1 SINAI HOSPITAL,,1,279461,88012
8093,2,1700161,1 SINAI HOSPITAL,,1,279457,88012
8093,2,1700162,1 MONDAWMIN,,1,279462,88011
8093,2,1700163,1 SINAI HOSPITAL,,1,279460,88012
8093,2,1700169,1 CAREY STREET,,1,279461,88015
8093,2,1700164,1 SINAI HOSPITAL,,1,279457,88012
8093,2,1700165,1 SINAI HOSPITAL,,1,279460,88012
8093,2,1700170,1 CAREY STREET,,1,279457,88015
8093,2,1700166,1 SINAI HOSPITAL,,1,279459,88012
8093,2,1700167,1 SINAI HOSPITAL,,1,279458,88012
8093,2,1700168,1 MONDAWMIN,,1,279459,88011
8093,2,1700141,1 CAREY STREET,,1,279458,88015
8094,2,1700397,3 INNER HARBOR,,0,279516,88019
8094,2,1700398,3 INNER HARBOR,,0,279517,88019
8094,2,1700399,3 INNER HARBOR,,0,279518,88020
8094,2,1700400,3 INNER HARBOR,,0,279519,88020
8094,2,1700401,3 INNER HARBOR,,0,279516,88020
8094,2,1700402,3 INNER HARBOR,,0,279520,88020
8094,2,1700403,3 INNER HARBOR,,0,279518,88020
8094,2,1700438,3 INNER HARBOR,,0,279517,88018
8094,2,1700420,3 INNER HARBOR,,0,279525,88020
8094,2,1700448,3 INNER HARBOR,,0,279526,88019
8094,2,1700421,3 INNER HARBOR,,0,279516,88020
8094,2,1700439,3 INNER HARBOR,,0,279519,88018
8094,2,1700422,3 INNER HARBOR,,0,279522,88020
8094,2,1700449,3 INNER HARBOR,,0,279521,88019
8094,2,1700457,3 INNER HARBOR,,0,279518,88020
8094,2,1700440,3 INNER HARBOR,,0,279520,88018
8094,2,1700458,3 INNER HARBOR,,0,279517,88020
8094,2,1700456,3 INNER HARBOR,,0,279516,88019
8094,2,1700423,3 INNER HARBOR,,0,279526,88020
8094,2,1700441,3 INNER HARBOR,,0,279525,88018
8094,2,1700424,3 INNER HARBOR,,0,279519,88020
8094,2,1700455,3 INNER HARBOR,,0,279518,88019
8094,2,1700425,3 INNER HARBOR,,0,279521,88020
8094,2,1700442,3 INNER HARBOR,,0,279522,88018
8094,2,1700426,3 INNER HARBOR,,0,279520,88020
8094,2,1700454,3 INNER HARBOR,,0,279526,88019
8094,2,1700427,3 INNER HARBOR,,0,279516,88020
8094,2,1700443,3 INNER HARBOR,,0,279517,88018
8094,2,1700428,3 INNER HARBOR,,0,279525,88020
8094,2,1700453,3 INNER HARBOR,,0,279521,88019
8094,2,1700429,3 INNER HARBOR,,0,279518,88020
8094,2,1700444,3 INNER HARBOR,,0,279519,88018
8094,2,1700430,3 INNER HARBOR,,0,279522,88020
8094,2,1700452,3 INNER HARBOR,,0,279516,88019
8094,2,1700431,3 INNER HARBOR,,0,279526,88020
8094,2,1700445,3 INNER HARBOR,,0,279520,88018
8094,2,1700432,3 INNER HARBOR,,0,279517,88020
8094,2,1700451,3 INNER HARBOR,,0,279518,88019
8094,2,1700433,3 INNER HARBOR,,0,279521,88020
8094,2,1700446,3 INNER HARBOR,,0,279525,88018
8094,2,1700434,3 INNER HARBOR,,0,279519,88020
8094,2,1700450,3 INNER HARBOR,,0,279526,88019
8094,2,1700435,3 INNER HARBOR,,0,279516,88020
8094,2,1700447,3 INNER HARBOR,,0,279522,88018
8094,2,1700436,3 INNER HARBOR,,0,279520,88020
8094,2,1700404,3 INNER HARBOR,,0,279521,88019
8094,2,1700437,3 INNER HARBOR,,0,279518,88020
8094,2,1700405,3 INNER HARBOR,,0,279517,88018
8094,2,1700410,3 INNER HARBOR,,0,279522,88020
8094,2,1700406,3 INNER HARBOR,,0,279519,88018
8094,2,1700411,3 INNER HARBOR,,0,279518,88020
8094,2,1700407,3 INNER HARBOR,,0,279520,88018
8094,2,1700412,3 INNER HARBOR,,0,279523,88020
8094,2,1700408,3 INNER HARBOR,,0,279517,88018
8094,2,1700413,3 INNER HARBOR,,0,279518,88020
8094,2,1700409,3 INNER HARBOR,,0,279519,88018
8094,2,1700414,3 INNER HARBOR,,0,279523,88020
8094,2,1700415,3 INNER HARBOR,,0,279524,88020
8094,2,1700416,3 INNER HARBOR,,0,279519,88019
8094,2,1700419,3 INNER HARBOR,,0,279523,88020
8094,2,1700417,3 INNER HARBOR,,0,279523,88019
8094,2,1700418,3 INNER HARBOR,,0,279523,88019
8094,2,1700495,3 CROMWELL BRIDGE,,1,279517,88029
8094,2,1700494,3 CROMWELL BRIDGE,,1,279518,88029
8094,2,1700493,3 CROMWELL BRIDGE,,1,279519,88029
8094,2,1700492,3 CROMWELL BRIDGE,,1,279516,88029
8094,2,1700491,3 SHEPPARD PRATT,,1,279517,88027
8094,2,1700490,3 CROMWELL BRIDGE,,1,279518,88029
8094,2,1700489,3 SHEPPARD PRATT,,1,279519,88027
8094,2,1700488,3 CROMWELL BRIDGE,,1,279516,88029
8094,2,1700470,3 SHEPPARD PRATT,,1,279520,88027
8094,2,1700471,3 CROMWELL BRIDGE,,1,279518,88029
8094,2,1700469,3 CROMWELL BRIDGE,,1,279517,88029
8094,2,1700472,3 SHEPPARD PRATT,,1,279525,88027
8094,2,1700487,3 CROMWELL BRIDGE,,1,279526,88029
8094,2,1700473,3 GOUCHER & TAYLOR,,1,279516,88028
8094,2,1700474,3 CROMWELL BRIDGE,,1,279519,88029
8094,2,1700475,3 SHEPPARD PRATT,,1,279522,88027
8094,2,1700476,3 CROMWELL BRIDGE,,1,279521,88029
8094,2,1700477,3 GOUCHER & TAYLOR,,1,279518,88028
8094,2,1700478,3 CROMWELL BRIDGE,,1,279520,88029
8094,2,1700479,3 SHEPPARD PRATT,,1,279517,88027
8094,2,1700480,3 CROMWELL BRIDGE,,1,279516,88029
8094,2,1700481,3 GOUCHER & TAYLOR,,1,279526,88028
8094,2,1700482,3 CROMWELL BRIDGE,,1,279525,88029
8094,2,1700483,3 SHEPPARD PRATT,,1,279519,88027
8094,2,1700484,3 CROMWELL BRIDGE,,1,279518,88029
8094,2,1700485,3 GOUCHER & TAYLOR,,1,279521,88028
8094,2,1700486,3 CROMWELL BRIDGE,,1,279522,88029
8094,2,1700459,3 SHEPPARD PRATT,,1,279520,88027
8094,2,1700460,3 CROMWELL BRIDGE,,1,279526,88029
8094,2,1700461,3 GOUCHER & TAYLOR,,1,279516,88028
8094,2,1700462,3 CROMWELL BRIDGE,,1,279517,88029
8094,2,1700463,3 SHEPPARD PRATT,,1,279525,88027
8094,2,1700464,3 CROMWELL BRIDGE,,1,279521,88029
8094,2,1700465,3 GOUCHER & TAYLOR,,1,279518,88028
8094,2,1700466,3 CROMWELL BRIDGE,,1,279519,88029
8094,2,1700467,3 SHEPPARD PRATT,,1,279522,88027
8094,2,1700468,3 CROMWELL BRIDGE,,1,279516,88029
8094,2,1700497,3 GOUCHER & TAYLOR,,1,279526,88028
8094,2,1700498,3 CROMWELL BRIDGE,,1,279520,88029
8094,2,1700499,3 SHEPPARD PRATT,,1,279517,88027
8094,2,1700500,3 CROMWELL BRIDGE,,1,279518,88029
8094,2,1700501,3 GOUCHER & TAYLOR,,1,279521,88028
8094,2,1700502,3 CROMWELL BRIDGE,,1,279525,88029
8094,2,1700503,3 SHEPPARD PRATT,,1,279519,88027
8094,2,1700504,3 CROMWELL BRIDGE,,1,279526,88029
8094,2,1700505,3 GOUCHER & TAYLOR,,1,279516,88028
8094,2,1700506,3 CROMWELL BRIDGE,,1,279522,88029
8094,2,1700507,3 SHEPPARD PRATT,,1,279520,88027
8094,2,1700508,3 CROMWELL BRIDGE,,1,279521,88029
8094,2,1700509,3 CROMWELL BRIDGE,,1,279518,88029
8094,2,1700515,3 SHEPPARD PRATT,,1,279517,88027
8094,2,1700510,3 CROMWELL BRIDGE,,1,279522,88029
8094,2,1700516,3 SHEPPARD PRATT,,1,279519,88027
8094,2,1700511,3 CROMWELL BRIDGE,,1,279518,88029
8094,2,1700517,3 CROMWELL BRIDGE,,1,279520,88029
8094,2,1700512,3 CROMWELL BRIDGE,,1,279523,88029
8094,2,1700518,3 CROMWELL BRIDGE,,1,279524,88029
8094,2,1700513,3 CROMWELL BRIDGE,,1,279518,88029
8094,2,1700519,3 GOUCHER & TAYLOR,,1,279519,88028
8094,2,1700514,3 CROMWELL BRIDGE,,1,279523,88029
8094,2,1700520,3 CROMWELL BRIDGE,,1,279524,88029
8094,2,1700521,3 GOUCHER & TAYLOR,,1,279523,88028
8094,2,1700496,3 GOUCHER & TAYLOR,,1,279523,88028
8095,2,1700646,4 CCBC ESSEX CAMPUS,,0,279543,88033
8095,2,1700647,4 CCBC ESSEX CAMPUS,,0,279544,88033
8095,2,1700648,4 CCBC ESSEX CAMPUS,,0,279545,88033
8095,2,1700649,4 CCBC ESSEX CAMPUS,,0,279543,88033
8095,2,1700650,4 CCBC ESSEX CAMPUS,,0,279544,88033
8095,2,1700651,4 CCBC ESSEX CAMPUS,,0,279545,88033
8095,2,1700652,4 CCBC ESSEX CAMPUS,,0,279543,88033
8095,2,1700653,4 CCBC ESSEX CAMPUS,,0,279544,88033
8095,2,1700654,4 CCBC ESSEX CAMPUS,,0,279545,88033
8095,2,1700655,4 CCBC ESSEX CAMPUS,,0,279543,88033
8095,2,1700656,4 CCBC ESSEX CAMPUS,,0,279544,88033
8095,2,1700657,4 CCBC ESSEX CAMPUS,,0,279545,88033
8095,2,1700658,4 CCBC ESSEX CAMPUS,,0,279543,88033
8095,2,1700659,4 CCBC ESSEX CAMPUS,,0,279544,88033
8095,2,1700660,4 CCBC ESSEX CAMPUS,,0,279545,88033
8095,2,1700661,4 CCBC ESSEX CAMPUS,,0,279543,88033
8095,2,1700662,4 CCBC ESSEX CAMPUS,,0,279546,88033
8095,2,1700663,4 TURNER STATION ,,1,279544,88034
8095,2,1700664,4 TURNER STATION ,,1,279545,88034
8095,2,1700665,4 TURNER STATION ,,1,279543,88034
8095,2,1700666,4 TURNER STATION ,,1,279544,88034
8095,2,1700679,4 TURNER STATION ,,1,279545,88034
8095,2,1700678,4 TURNER STATION ,,1,279543,88034
8095,2,1700677,4 TURNER STATION ,,1,279544,88034
8095,2,1700676,4 TURNER STATION ,,1,279545,88034
8095,2,1700675,4 TURNER STATION ,,1,279543,88034
8095,2,1700674,4 TURNER STATION ,,1,279544,88034
8095,2,1700673,4 TURNER STATION ,,1,279545,88034
8095,2,1700672,4 TURNER STATION ,,1,279543,88034
8095,2,1700671,4 TURNER STATION ,,1,279544,88034
8095,2,1700670,4 TURNER STATION ,,1,279545,88034
8095,2,1700669,4 TURNER STATION ,,1,279543,88034
8095,2,1700668,4 TURNER STATION ,,1,279546,88034
8095,2,1700667,4 TURNER STATION ,,1,279545,88034
8096,2,1700929,5 CEDONIA LOOP,,0,279589,88035
8096,2,1700930,5 CEDONIA LOOP,,0,279592,88035
8096,2,1700931,5 CEDONIA VIA HOPKINS,,0,279593,88036
8096,2,1700932,5 CEDONIA LOOP,,0,279595,88035
8096,2,1700933,5 CEDONIA VIA HOPKINS,,0,279603,88036
8096,2,1700934,5 CEDONIA LOOP,,0,279589,88035
8096,2,1700935,5 CEDONIA VIA HOPKINS,,0,279592,88036
8096,2,1700936,5 CEDONIA VIA LAKEVIEW,,0,279593,88040
8096,2,1700937,5 CEDONIA VIA HOPKINS,,0,279594,88036
8096,2,1700904,5 CEDONIA VIA LAKEVIEW,,0,279595,88040
8096,2,1700903,5 CEDONIA VIA HOPKINS,,0,279601,88036
8096,2,1700902,5 CEDONIA VIA LAKEVIEW,,0,279588,88040
8096,2,1700901,5 CEDONIA VIA HOPKINS,,0,279589,88036
8096,2,1700900,5 CEDONIA VIA LAKEVIEW,,0,279592,88040
8096,2,1700899,5 CEDONIA VIA HOPKINS,,0,279593,88036
8096,2,1700898,5 CEDONIA VIA LAKEVIEW,,0,279594,88040
8096,2,1700897,5 CEDONIA LOOP,,0,279595,88035
8096,2,1700896,5 CEDONIA VIA LAKEVIEW,,0,279587,88040
8096,2,1700895,5 CEDONIA VIA HOPKINS,,0,279588,88036
8096,2,1700894,5 CEDONIA VIA LAKEVIEW,,0,279589,88040
8096,2,1700893,5 CEDONIA VIA HOPKINS,,0,279590,88036
8096,2,1700892,5 CEDONIA VIA LAKEVIEW,,0,279592,88040
8096,2,1700891,5 CEDONIA VIA HOPKINS,,0,279593,88036
8096,2,1700890,5 CEDONIA VIA LAKEVIEW,,0,279594,88040
8096,2,1700889,5 CEDONIA VIA HOPKINS,,0,279595,88036
8096,2,1700871,5 CEDONIA VIA LAKEVIEW,,0,279587,88040
8096,2,1700872,5 CEDONIA VIA HOPKINS,,0,279588,88036
8096,2,1700873,5 CEDONIA VIA LAKEVIEW,,0,279589,88040
8096,2,1700874,5 CEDONIA VIA HOPKINS,,0,279590,88036
8096,2,1700875,5 CEDONIA VIA LAKEVIEW,,0,279591,88040
8096,2,1700876,5 CEDONIA VIA HOPKINS,,0,279592,88036
8096,2,1700877,5 CEDONIA VIA LAKEVIEW,,0,279593,88040
8096,2,1700878,5 CEDONIA VIA HOPKINS,,0,279594,88036
8096,2,1700879,5 CEDONIA VIA LAKEVIEW,,0,279595,88040
8096,2,1700880,5 CEDONIA VIA HOPKINS,,0,279587,88036
8096,2,1700881,5 CEDONIA VIA LAKEVIEW,,0,279596,88040
8096,2,1700882,5 CEDONIA VIA HOPKINS,,0,279597,88036
8096,2,1700883,5 CEDONIA VIA LAKEVIEW,,0,279598,88040
8096,2,1700884,5 CEDONIA VIA HOPKINS,,0,279599,88036
8096,2,1700885,5 CEDONIA VIA LAKEVIEW,,0,279590,88040
8096,2,1700886,5 CEDONIA VIA HOPKINS,,0,279591,88036
8096,2,1700887,5 CEDONIA VIA LAKEVIEW,,0,279592,88040
8096,2,1700888,5 CEDONIA VIA HOPKINS,,0,279600,88036
8096,2,1700905,5 CEDONIA VIA LAKEVIEW,,0,279594,88040
8096,2,1700906,5 CEDONIA VIA HOPKINS,,0,279593,88036
8096,2,1700907,5 CEDONIA VIA LAKEVIEW,,0,279595,88040
8096,2,1700908,5 CEDONIA VIA HOPKINS,,0,279587,88036
8096,2,1700909,5 CEDONIA VIA LAKEVIEW,,0,279596,88040
8096,2,1700910,5 CEDONIA VIA HOPKINS,,0,279597,88036
8096,2,1700911,5 CEDONIA VIA HOPKINS,,0,279598,88036
8096,2,1700912,5 CEDONIA LOOP,,0,279590,88035
8096,2,1700913,5 CEDONIA VIA HOPKINS,,0,279591,88036
8096,2,1700914,5 CEDONIA LOOP,,0,279602,88035
8096,2,1700915,5 CEDONIA VIA HOPKINS,,0,279595,88036
8096,2,1700916,5 CEDONIA LOOP,,0,279596,88035
8096,2,1700917,5 CEDONIA VIA HOPKINS,,0,279597,88036
8096,2,1700918,5 CEDONIA LOOP,,0,279598,88035
8096,2,1700919,5 CEDONIA VIA HOPKINS,,0,279590,88036
8096,2,1700920,5 CEDONIA LOOP,,0,279591,88035
8096,2,1700921,5 CEDONIA VIA HOPKINS,,0,279602,88036
8096,2,1700922,5 CEDONIA LOOP,,0,279597,88035
8096,2,1700923,5 CEDONIA VIA HOPKINS,,0,279590,88036
8096,2,1700924,5 CEDONIA LOOP,,0,279591,88035
8096,2,1700925,5 CEDONIA VIA HOPKINS,,0,279602,88036
8096,2,1700926,5 CEDONIA LOOP,,0,279597,88035
8096,2,1700927,5 CEDONIA LOOP,,0,279591,88035
8096,2,1700928,5 CEDONIA LOOP,,0,279602,88035
8096,2,1700978,5 MONDAWMIN VIA HOPKINS ,,1,279593,88045
8096,2,1700979,5 MONDAWMIN ,,1,279595,88044
8096,2,1700980,5 MONDAWMIN VIA HOPKINS ,,1,279603,88045
8096,2,1700981,5 MONDAWMIN ,,1,279589,88044
8096,2,1700982,5 MONDAWMIN VIA HOPKINS ,,1,279592,88045
8096,2,1700983,5 MONDAWMIN ,,1,279593,88044
8096,2,1700984,5 MOND VIA HOPKINS & LAKEVIEW,,1,279595,88050
8096,2,1700985,5 MONDAWMIN ,,1,279601,88044
8096,2,1700986,5 MONDAWMIN ,,1,279603,88049
8096,2,1700987,5 MONDAWMIN ,,1,279589,88044
8096,2,1700988,5 MOND VIA HOPKINS & LAKEVIEW,,1,279592,88050
8096,2,1700989,5 MONDAWMIN ,,1,279593,88044
8096,2,1700990,5 MOND VIA HOPKINS & LAKEVIEW,,1,279594,88050
8096,2,1700991,5 MONDAWMIN ,,1,279595,88044
8096,2,1700992,5 MOND VIA HOPKINS & LAKEVIEW,,1,279601,88050
8096,2,1700993,5 MONDAWMIN ,,1,279588,88044
8096,2,1700994,5 MOND VIA HOPKINS & LAKEVIEW,,1,279589,88050
8096,2,1700995,5 MONDAWMIN ,,1,279592,88044
8096,2,1700996,5 MOND VIA HOPKINS & LAKEVIEW,,1,279593,88050
8096,2,1700997,5 MONDAWMIN ,,1,279594,88044
8096,2,1700998,5 MOND VIA HOPKINS & LAKEVIEW,,1,279595,88050
8096,2,1700999,5 MONDAWMIN ,,1,279587,88044
8096,2,1701000,5 MOND VIA HOPKINS & LAKEVIEW,,1,279588,88050
8096,2,1701001,5 MONDAWMIN ,,1,279589,88044
8096,2,1701002,5 MOND VIA HOPKINS & LAKEVIEW,,1,279590,88050
8096,2,1701003,5 MONDAWMIN ,,1,279592,88044
8096,2,1700938,5 MOND VIA HOPKINS & LAKEVIEW,,1,279593,88050
8096,2,1700939,5 MONDAWMIN ,,1,279594,88044
8096,2,1700940,5 MOND VIA HOPKINS & LAKEVIEW,,1,279595,88050
8096,2,1700941,5 MONDAWMIN ,,1,279587,88044
8096,2,1700942,5 MONDAWMIN ,,1,279596,88049
8096,2,1700943,5 MONDAWMIN VIA HOPKINS ,,1,279588,88045
8096,2,1700944,5 MONDAWMIN ,,1,279589,88049
8096,2,1700945,5 MONDAWMIN VIA HOPKINS ,,1,279599,88045
8096,2,1700946,5 MONDAWMIN ,,1,279590,88049
8096,2,1700947,5 MONDAWMIN VIA HOPKINS ,,1,279591,88045
8096,2,1700948,5 MONDAWMIN ,,1,279592,88049
8096,2,1700949,5 MONDAWMIN VIA HOPKINS ,,1,279600,88045
8096,2,1700950,5 MONDAWMIN ,,1,279593,88049
8096,2,1700951,5 MONDAWMIN VIA HOPKINS ,,1,279594,88045
8096,2,1700952,5 MOND VIA HOPKINS & LAKEVIEW,,1,279595,88050
8096,2,1700953,5 MONDAWMIN ,,1,279587,88044
8096,2,1700954,5 MOND VIA HOPKINS & LAKEVIEW,,1,279596,88050
8096,2,1700955,5 MONDAWMIN ,,1,279597,88044
8096,2,1700956,5 MOND VIA HOPKINS & LAKEVIEW,,1,279598,88050
8096,2,1700957,5 MONDAWMIN ,,1,279590,88044
8096,2,1700958,5 MONDAWMIN VIA HOPKINS ,,1,279591,88045
8096,2,1700959,5 MONDAWMIN ,,1,279604,88044
8096,2,1700960,5 MONDAWMIN VIA HOPKINS ,,1,279593,88045
8096,2,1700961,5 MONDAWMIN ,,1,279595,88044
8096,2,1700962,5 MONDAWMIN VIA HOPKINS ,,1,279596,88045
8096,2,1700963,5 MONDAWMIN ,,1,279597,88044
8096,2,1700964,5 MONDAWMIN VIA HOPKINS ,,1,279598,88045
8096,2,1700965,5 MONDAWMIN ,,1,279590,88044
8096,2,1700966,5 MONDAWMIN VIA HOPKINS ,,1,279591,88045
8096,2,1700967,5 MONDAWMIN ,,1,279602,88044
8096,2,1700968,5 MONDAWMIN VIA HOPKINS ,,1,279596,88045
8096,2,1700969,5 MONDAWMIN ,,1,279597,88044
8096,2,1700970,5 MONDAWMIN VIA HOPKINS ,,1,279598,88045
8096,2,1700971,5 MONDAWMIN ,,1,279590,88044
8096,2,1700972,5 MONDAWMIN ,,1,279591,88044
8096,2,1700973,5 MONDAWMIN VIA HOPKINS ,,1,279602,88045
8096,2,1700974,5 MONDAWMIN ,,1,279597,88044
8096,2,1700975,5 MONDAWMIN ,,1,279591,88044
8096,2,1700976,5 MONDAWMIN ,,1,279602,88044
8096,2,1700977,5 MONDAWMIN ,,1,279597,88044
8097,2,1701224,7 FAIT & LINWOOD,,0,279639,88054
8097,2,1701223,7 CANTON,,0,279638,88051
8097,2,1701222,7 CANTON,,0,279640,88051
8097,2,1701221,7 CANTON,,0,279639,88051
8097,2,1701220,7 CANTON,,0,279638,88051
8097,2,1701219,7 CANTON,,0,279640,88051
8097,2,1701218,7 CANTON,,0,279639,88051
8097,2,1701217,7 CANTON,,0,279638,88051
8097,2,1701216,7 CANTON,,0,279640,88051
8097,2,1701215,7 CANTON,,0,279639,88051
8097,2,1701214,7 CANTON,,0,279638,88051
8097,2,1701213,7 CANTON,,0,279640,88051
8097,2,1701212,7 CANTON,,0,279639,88051
8097,2,1701211,7 CANTON,,0,279638,88051
8097,2,1701210,7 CANTON,,0,279637,88051
