stop_lat,wheelchair_boarding,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
39.339254,0,5827,-76.601608,5827,,,ARGONNE DR at 41ST  wb,ARGONNE DR & 41ST ST wb,,
39.337764,0,5828,-76.602763,5828,,,,ARGONNE DR & ELKADER RD wb,,
39.336554,0,5829,-76.605233,5829,,,ARGONNE DR at LOWNDES AVE wb,ARGONNE DR & LOWNDES AV wb,,
39.334991,0,5830,-76.605082,5830,,,ELLERSLIE AVE at PARKWYRTH AVE sb,ELLERSLIE & PARKWYRTH sb,,
39.334186,0,5831,-76.604703,5831,,,ELLERSLIE AVE at CHESTNUT HILL AVE sb,ELLERSLIE & CHESTNUT HILL sb,,
39.332585,0,5832,-76.603932,5832,,,ELLERSLIE AVE at MCKEWIN AVE sb,ELLERSLIE & MCKEWIN AVE sb,,
39.329267,0,5833,-76.595379,5833,,,,THE ALAMEDA & LAKESIDE AVE sb,,
39.324814,0,5835,-76.595313,5835,,,,KIRK AVE & 29TH ST sb,,
39.323935,0,5836,-76.59621,5836,,,KIRK AVE at ABBOTSTON ST opp sb,KIRK AVE & ABBOTSON OP sb,,
39.322684,0,5837,-76.59752,5837,,,KIRK AVE at GORSUCH AVE fs sb,KIRK AVE & GORSUCH AV FS  sb,,
39.321814,0,5838,-76.59843,5838,,,KIRK AVE at MONPELIER ST sb,KIRK AVE & MONTPELIER ST sb,,
39.320553,0,5839,-76.599693,5839,,,KIRK AVE at FRIENDSHIP ST fs sb,KIRK AVE & FRIENDSHIP FS sb,,
39.319684,0,5840,-76.600579,5840,,,KIRK AVE at EXETER HALL AVE sb,KIRK AVE & EXETER HALL sb,,
39.318254,0,5841,-76.602043,5841,,,,KIRK AVE & 25TH ST sb,,
39.316952,0,5842,-76.603336,5842,,,KIRK AVE at BONAPARTE AVE fs sb,KIRK & BONAPARTE AVE fs sb,,
39.314482,0,5845,-76.605892,5845,,,,KIRK AVE & 22ND ST sb,,
39.313266,0,5846,-76.607225,5846,,,,KIRK AVE & HOMEWOOD AVE sb,,
39.311517,0,5847,-76.607193,5847,,,,HOMEWOOD AVE & NORTH AVE sb,,
39.307777,0,5848,-76.612271,5848,,,,GUILFORD AVE & FEDERAL ST sb,,
39.305421,0,5850,-76.612151,5850,,,,GUILFORD AVE & MT ROYAL AVE sb,,
39.304617,0,5851,-76.612063,5851,,,,GUILFORD AVE & PRESTON ST sb,,
39.303528,0,5852,-76.611956,5852,,,GUILFORD AVE at BIDDLE ST sb,GUILFORD AVE & BIDDLE ST  sb,,
39.301136,0,5853,-76.611812,5853,,,,GUILFORD AVE & EAGER ST sb,,
39.298497,0,5854,-76.611612,5854,,,GUILFORD AVE at MADISON ST fs sb,GUILFORD AVE & MADISON fs sb,,
39.296379,0,5855,-76.611481,5855,,,,GUILFORD AVE & CENTRE ST fs sb,,
39.293656,0,5856,-76.611303,5856,,,,GUILFORD AVE & PLEASANT ST sb,,
39.293827,0,5860,-76.609816,5860,,,THE FALLSWAY at HILLEN ST nb,FALLSWAY & HILLEN ST nb,,
39.29612,0,5861,-76.609855,5861,,,THE FALLSWAY at HIGH ST nb,FALLSWAY & HIGH ST nb,,
39.298518,0,5862,-76.610627,5862,,,,FALLSWAY & MADISON ST nb,,
39.301319,0,5863,-76.610875,5863,,,THE FALLSWAY at EAGER ST fs nb,FALLSWAY & EAGER ST fs nb,,
39.302684,0,5864,-76.61098,5864,,,THE FALLSWAY at CHASE ST fs nb,FALLSWAY & CHASE ST FS nb,,
39.303497,0,5865,-76.61174,5865,,,,FALLSWAY & BIDDLE ST nb,,
39.304535,0,5866,-76.611807,5866,,,GUILFORD AVE at PRESTON ST nb,GUILFORD & PRESTON  nb,,
39.306652,0,5867,-76.612141,5867,,,,GUILFORD AVE & OLIVER ST nb,,
39.307696,0,5868,-76.612167,5868,,,,GUILFORD AVE & FEDERAL ST nb,,
39.308749,0,5869,-76.61224,5869,,,,GUILFORD AVE & LANVALE ST nb,,
39.309832,0,5870,-76.612296,5870,,,,GUILFORD AVE & LAFAYETTE AVE nb,,
39.311025,0,5871,-76.612372,5871,,,,GUILFORD AVE & NORTH AVE nb,,
39.314383,0,5872,-76.605881,5872,,,,KIRK AVE & 22ND ST nb,,
39.316002,0,5873,-76.60418,5873,,,KIRK AVE at CURTAIN AVE nb,KIRK AVE & CURTAIN ST nb,,
39.317095,0,5874,-76.60308,5874,,,KIRK AVE at BONAPARTE AVE nb,KIRK AVE & BONAPARTE AV nb,,
39.318156,0,5875,-76.602032,5875,,,,KIRK AVE & 25TH ST nb,,
39.319585,0,5876,-76.600568,5876,,,KIRK AVE at EXETER HALL AVE nb,KIRK AVE & EXETER HALL  nb,,
39.320651,0,5877,-76.599493,5877,,,KIRK AVE at FRIENDSHIP ST nb,KIRK AVE & FRIENDSHIP ST  nb,,
39.321716,0,5878,-76.598419,5878,,,,KIRK AVE & MONTPELIER ST nb,,
39.322781,0,5879,-76.597321,5879,,,,KIRK AVE & GORSUCH AVE nb,,
39.323864,0,5880,-76.596176,5880,,,KIRK AVE at ABBOTSTON ST nb,KIRK AVE & ABBOTSON ST nb,,
39.324716,0,5881,-76.595302,5881,,,,KIRK AVE & 29TH ST nb,,
39.332522,0,5884,-76.603804,5884,,,ELLERSLIE AVE at MCKEWIN AVE nb,ELLERSLIE AVE & MCKEWIN nb,,
39.334025,0,5885,-76.604517,5885,,,ELLERSLIE AVE at CHESTNUT HILL AVEmid nb,ELLERSLIE & CHESTNUT HILL mid nb,,
39.335493,0,5886,-76.605534,5886,,,ELLERSLIE AVE at PARKWYRTH AVE mid nb,ELLERSLIE & FRANCISCAN SIS EN nb,,
39.336482,0,5887,-76.605233,5887,,,ARGONNE DR at LOWNDES AVE eb,ARGONNE DR & LOWNDES OP eb,,
39.336959,0,5888,-76.604269,5888,,,,ARGONNE DR & WILSBY AVE eb,,
39.33779,0,5889,-76.602587,5889,,,,ARGONNE DR & N HILL RD eb,,
39.339194,0,5890,-76.60158,5890,,,ARGONNE DR at CATOR AVE opp eb,ARGONNE DR & CATOR AV OP eb,,
39.340133,0,5891,-76.600189,5891,,,THE ALAMEDA at ARGONNE DR fs nb,THE ALAMEDA & ARGONNE FS nb,,
39.342532,0,5892,-76.599898,5892,,,,THE ALAMEDA & SPRINGFIELD AVE nb,,
39.343566,0,5893,-76.599773,5893,,,,THE ALAMEDA & 43RD ST nb,,
39.345079,0,5894,-76.599581,5894,,,THE ALAMEDA at COLD SPRING LN nb,THE ALAMEDA & COLDSPRING nb,,
39.346848,0,5896,-76.599358,5896,,,THE ALAMEDA at LINWORTH AVE nb,THE ALAMEDA & LINWORTH nb,,
39.348895,0,5898,-76.599035,5898,,,THE ALAMEDA at WINSTON AVE nb Lv,THE ALAMEDA & WINSTON AVE nb,,
39.350485,0,5899,-76.598705,5899,,,THE ALAMEDA at BEAUMONT AVE nb,THE ALAMEDA & BEAUMONT nb,,
39.352233,0,5900,-76.598421,5900,,,THE ALAMEDA at GLENWOOD AVE nb,THE ALAMEDA & GLENWOOD nb,,
39.353142,0,5901,-76.598284,5901,,,THE ALAMEDA at SHERIDAN AVE nb,THE ALAMEDA & SHERIDAN nb,,
39.354123,0,5902,-76.598092,5902,,,THE ALAMEDA at WOODBOURNE AVE nb,ALAMEDA & WOODBOURE nb,,
39.356227,0,5903,-76.595973,5903,,,,THE ALAMEDA & NORTHWOOD DR fs nb,,
39.357009,0,5904,-76.595368,5904,,,,THE ALAMEDA & MESSIAH CHURCH nb,,
39.360585,0,5908,-76.59404,5908,,,THE ALAMEDA at BELVEDERE AVE nb,THE ALAMEDA & BELVEDERE nb,,
39.36256,0,5909,-76.59382,5909,,,THE ALAMEDA at RAMBLEWOOD RD nb,THE ALAMEDA & RAMBLEWOOD nb,,
39.364094,0,5910,-76.593666,5910,,,THE ALAMEDA at GLENHAVEN RD nb,THE ALAMEDA & GLENEAGLE nb,,
39.368372,0,5911,-76.566997,5911,,,NORTHERN PKWY at McCLEAN BLVD wb,NORTHERN PKWY & MCCLEAN wb,,
39.366907,0,5913,-76.59411,5913,,,,NORTHERN PKWY & EDLYNNE RD wb,,
39.366464,0,5914,-76.59648,5914,,,NORTHERN PKWY at DUNROMING RD fs wb,NORTHERN PKWY & DUNROMING fs,,
39.366001,0,5915,-76.598428,5915,,,NORTHERN PKWY at CHINQUAPIN PKWY wb,NORTHERN PKWY & CHINQUAPIN PKWY,,
39.365663,0,5916,-76.599875,5916,,,NORTHERN PKWY at NORTHWOOD DR mid wb,NORTHERN PKWY & NORTHWOOD DR MID,,
39.364988,0,5917,-76.602865,5917,,,NORTHERN PKWY at DARTMOUTH GLEN wb,NORTHERN PKWY & DARTMOUTHGLEN,,
39.364665,0,5918,-76.604215,5918,,,NORTHERN PKWY at REVERDY RD op wb,NORTHERN PKWY & REVERDY RD opp,,
39.318146,0,5930,-76.539837,5930,,,FRANKFORD AVE at RELCREST RD nb,FRNKFORD & RELCREST RD nb,,
39.321022,0,5931,-76.540301,5931,,,FRANKFORD AVE at FORCE RD fs nb,FRANKFORD & FORCE RD f/s nb,,
39.323427,0,5933,-76.540628,5933,,,,FRANKFORD AVE & SINCLAIR LN,,
39.324299,0,5934,-76.540702,5934,,,FRANKFORD AVE at DAKOTA AVE nb,FRANKFORD & DAKOTA AVE nb,,
39.326022,0,5935,-76.540932,5935,,,FRANKFORD AVE at OMAHA AVE nb,FRANKFORD & OMAHA AVE nb,,
39.327049,0,5937,-76.541133,5937,,,,FRANKFORD AVE & DAYWALT AVE nb,,
39.329099,0,5938,-76.541603,5938,,,FRANKFORD AVE at RADECKE AVE nb,FRANKFORD & RADECKE AVE nb,,
39.331382,0,5940,-76.543829,5940,,,FRANKFORD AVE at CEDELLA AVE eb,FRANKFORD & CEDELLA eb,,
39.332337,0,5941,-76.545297,5941,,,,FRANKFORD AVE & GERLAND AVE wb,,
39.333158,0,5943,-76.546987,5943,,,,FRANKFORD AVE & KNELL AVE wb,,
39.333859,0,5944,-76.547882,5944,,,,FRANKFORD AVE & PLAINFIELD AVE wb,,
39.335094,0,5945,-76.548455,5945,,,,FRANKFORD AVE & ANTHONY AVE wb,,
39.336127,0,5946,-76.54964,5946,,,,FRANKFORD AVE & GREENHILL AVE wb,,
39.337978,0,5948,-76.551522,5948,,,,FRANKFORD AVE & BELAIR RD wb,,
39.339909,0,5949,-76.552649,5949,,,,FRANKFORD AVE & CORSE AVE fs wb,,
39.342082,0,5950,-76.555471,5950,,,ECHODALE AVE at PEMBROKE AVE wb,ECHODALE & PEMBROOK AVE wb,,
39.344979,0,5951,-76.557965,5951,,,ECHODALE AVE at WALTHER AVE wb,ECHODALE & WALTHER AVE wb,,
39.346364,0,5952,-76.559013,5952,,,ECHODALE AVE at CARTER AVE wb,ECHODALE & CARTER AVE wb,,
39.34757,0,5954,-76.560142,5954,,,ECHODALE AVE at TWIN OAK AVE wb,ECHODALE & TWIN OAK AVE wb,,
39.350228,0,5955,-76.563464,5955,,,ECHODALE AVE at HARFORD RD f/s wb,ECHODALE AVE & HARFORD f/s wb,,
39.352471,0,5957,-76.565671,5957,,,ECHODALE AVE at ELSRODE AVE wb,ECHODALE & ELSRODE AVE wb,,
39.353163,0,5958,-76.568089,5958,,,,ECHODALE AVE & TRAMORE RD fs wb,,
39.353918,0,5960,-76.572499,5960,,,ECHODALE AVE at HERRING RUN DR wb,ECHODALE & HERRING RUN wb,,
39.35496,0,5961,-76.575569,5961,,,ECHODALE AVE at PERRING PKWY wb,ECHODALE & PERRING PKY wb,,
39.356351,0,5963,-76.578742,5963,,,BELVEDERE AVE at WILLOWTON AVE wb,BELVEDERE & WILLOWTON wb,,
39.357272,0,5964,-76.58076,5964,,,,BELVEDERE AVE & BEECHDALE AVE wb,,
39.357889,0,5965,-76.582555,5965,,,BELVEDERE AVE at HILLEN RD fs wb,BELVEDERE & HILLEN fs wb,,
39.359076,0,5966,-76.586131,5966,,,BELVEDERE AVE at FENWICK AVE wb,BELVEDERE & FENWICK AVE wb,,
39.359947,0,5968,-76.588923,5968,,,BELVEDERE AVE at LOCH RAVEN BLVD fs wb,BELVEDERE & LOCH RAVEN fs w,,
39.360527,0,5969,-76.590663,5969,,,BELVEDERE AVE at WOODMOUNT AVE opp wb,BELVEDERE AVE & WOODMOUNT AVE opp w,,
39.360809,0,5970,-76.591762,5970,,,BELVEDERE AVE at LEITH WALK wb,BELVEDERE & LEITH WALK wb,,
39.360666,0,5972,-76.594027,5972,,,BELVEDERE AVE at THE ALAMEDA wb,BELVEDERE & THE ALAMEDA wb,,
39.359884,0,5973,-76.597487,5973,,,BELVEDERE AVE at CHINQUAPIN PKWY wb,BELVEDERE & CHINQUAPIN wb,,
39.3598,0,5975,-76.598553,5975,,,,BELVEDERE AVE & NORTHWOOD DR wb,,
39.360563,0,5976,-76.60124,5976,,,,BELVEDERE AVE & BRADHURST RD wb,,
39.361148,0,5977,-76.602266,5977,,,BELVEDERE AVE at GILPIN RD wb,BELVEDERE & GILPIN RD wb,,
39.364011,0,5980,-76.607196,5980,,,BELVEDERE AVE at CLEARSPRING RD wb,BELVEDERE & CLEARSPRING RD wb,,
39.364842,0,5981,-76.607446,5981,,,,NORTHERN PKWY & CLEARSPRING f/s wb,,
39.365106,0,5982,-76.610208,5982,,,,NORTHERN PKWY & YORK RD f/s wb,,
39.363012,0,5983,-76.620414,5983,,,,NORTHERN PKWY & ST ALBANS WAY wb,,
39.362064,0,5985,-76.624937,5985,,,NORTHERN PKWY at CHARLES ST wb,NORTHERN PKWY & CHARLES wb,,
39.36188,0,5986,-76.627303,5986,,,,NORTHERN PKWY & BOXHILL LN wb,,
39.361796,0,5987,-76.630288,5987,,,W NORTHERN PKWY at UNNAMED ST,NORTHERN PKWY & BRYN MAWR SCHOOL fs wb,,
39.362138,0,5988,-76.634481,5988,,,,NORTHERN PKWY & ROLAND AVE wb,,
39.36135,0,5990,-76.646142,5990,,,,NORTHERN PKWY & FALLS RD wb,,
39.359157,0,5992,-76.653176,5992,,,NORTHERN PKWY at GREENHAVEN DR wb,NORTHERN PKY & GREENBERRY DR wb,,
39.354568,0,5993,-76.662336,5993,,,BELVEDERE AVE at GREENSPRING AVE wb,BELVEDERE & GREENSPRING wb,,
39.353425,0,5994,-76.664309,5994,,,BELVEDERE AVE at SINAI HOSPITAL LOOP,SINAI HOSPITAL LOOP,,
39.353197,0,5996,-76.665029,5996,,,BELVEDERE AVE at LANIER AVE opp wb,BELVEDERE & LANIER AVE opp w,,
39.354165,0,5998,-76.667914,5998,,,PREAKNESS WAY at CORDOVA AVE nb,PREAKNESS WAY & CONCORD nb,,
39.362749,0,6005,-76.674686,6005,,,CROSS COUNTRY BLVD at STUART AVE opp sb,CROSS COUNTRY & STUART opp sb,,
39.362314,0,6009,-76.686545,6009,,,CROSS COUNTRY BLVD at TANEY RD,CRX CTRY/TANEY RD FS,,
39.365127,0,6011,-76.693026,6011,,,CROSS COUNTRY BLVD at BANCROFT RD,CRX CTRY/BANCROFT RD FS,,
39.364566,0,6012,-76.697552,6012,,,CROSS COUNTRY BLVD at CLARKS LN,CRX CTRY & CLARKS LANE,,
39.355897,0,6021,-76.702658,6021,,,PATTERSON AVE at REISTERSTOWN fs wb,PATTERSON & REISTERSTOWN fs wb,,
39.353577,0,6024,-76.705484,6024,,,,PATTERSON AVE & EBERLE DR sb,,
39.34908,0,6044,-76.702784,6044,,,,MT HOPE DR & WABASH AVE NS,,
39.356431,0,6046,-76.675794,6046,,,NORTHERN PKWY at WOODCREST AVE fs wb,NORTHERN PKWY & WOODCREST f/s wb,,
39.355936,0,6047,-76.67692,6047,,,,NORTHERN PKWY & KEY AVE wb,,
39.355069,0,6048,-76.678671,6048,,,,NORTHERN PKWY & BLAND AVE wb,,
39.354362,0,6049,-76.680199,6049,,,,NORTHERN PKWY & HIGHGATE DR wb,,
39.352426,0,6052,-76.68429,6052,,,NORTHERN PKWY at PARK HEIGHTS AVE wb,NORTHERN PKWY & PARK HGHTS wb,,
39.351419,0,6054,-76.686452,6054,,,,NORTHERN PKWY & NARCISSUS AVE wb,,
39.350428,0,6055,-76.688451,6055,,,,NORTHERN PKWY & GIST AVE wb,,
39.347509,0,6057,-76.690101,6057,,,REISTERSTOWN RD at ROGERS AVE sb,REISTERSTOWN & ROGERS AVE sb,,
39.345355,0,6058,-76.692731,6058,,,ROGERS AVE at BALTIMORE METRO,ROGERS AVE & ROGERS AVE METRO STATION wb,,
39.342618,0,6059,-76.694887,6059,,,,ROGERS AVE & KENNISON AVE fs wb,,
39.340519,0,6061,-76.697554,6061,,,ROGERS AVE at GROVELAND fs wb,ROGERS & GROVELAND AVE FS wb,,
39.337781,0,6062,-76.700425,6062,,,ROGERS AVE at BELLE AVE wb,ROGERS & BELLE AVE wb,,
39.33626,0,6063,-76.702536,6063,,,ROGERS AVE at HADDON AVE wb,ROGERS & HADDON AVE wb,,
39.335099,0,6064,-76.704564,6064,,,ROGERS AVE at WINTON AVE wb,ROGERS & WINTON AVE wb,,
39.334409,0,6065,-76.705427,6065,,,ROGERS AVE at LIBERTY HEIGHTS AVE sb,ROGERS & LIBERTY HEIGHTS sb,,
39.33306,0,6067,-76.706157,6067,,,ROGERS AVE at 5501 fs sb,ROGERS AVE at RES 5501 FS s,,
39.33136,0,6068,-76.707059,6068,,,ROGERS AVE at FERNPARK AVE sb,ROGERS & FERNPARK AVE sb,,
39.330398,0,6069,-76.707616,6069,,,ROGERS AVE at WAYNE AVE f/s sb,ROGERS & WAYNE AVE FS sb,,
39.32857,0,6070,-76.707747,6070,,,ROGERS AVE at GWYNN OAK AVE sb,ROGERS & GWYNN OAK AVE sb,,
39.327481,0,6073,-76.710852,6073,,,GWYNN OAK AVE at SILVER HILL AVE fs wb,GWYNN OAK & SILVERHILL FS wb,,
39.325624,0,6074,-76.715916,6074,,,,GWYNN OAK AVE & PARK DR fs wb,,
39.327454,0,6094,-76.710759,6094,,,,GWYNN OAK AVE & SILVER HILL AVE eb,,
39.331493,0,6096,-76.706883,6096,,,ROGERS AVE at FERNPARK AVE fs nb,ROGERS & FERNPARK  f/s nb,,
39.332481,0,6097,-76.706337,6097,,,ROGERS AVE at WESLEY AVE fs nb,ROGERS & WESLEY AVE f/s nb,,
39.33431,0,6099,-76.705393,6099,,,ROGERS AVE at LIBERTY HEIGHTS AVE nb,ROGERS & LIBERTY HEIGHTS nb,,
39.33522,0,6100,-76.704198,6100,,,ROGERS AVE at CHANDLER AVE nb,ROGERS & CHANDLER AVE nb,,
39.336168,0,6101,-76.702586,6101,,,ROGERS AVE at HADDON AVE nb,ROGERS & HADDON AVE nb,,
39.340802,0,6102,-76.697153,6102,,,ROGERS AVE at GROVELAND AVE nb,ROGERS & GROVELAND AVE f/s nb,,
39.341645,0,6103,-76.695999,6103,,,ROGERS AVE at ELDERON AVE nb,ROGERS & ELDERON AVE nb,,
39.34263,0,6104,-76.694751,6104,,,ROGERS AVE at KENNISON AVE nb,ROGERS & KENNISON AVE nb,,
39.34531,0,6106,-76.692673,6106,,,ROGERS AVE at ROGERS STAT ENT nb,ROGERS METRO ENT nb,,
39.349672,0,6107,-76.68954,6107,,,W NORTHERN PKWY at PRICE AVE,NORTHERN PKWY & PRICE AVE fs eb,,
39.350338,0,6108,-76.688123,6108,,,,NORTHERN PKWY & GIST AVE eb,,
39.351283,0,6109,-76.686114,6109,,,,NORTHERN PKWY & NARCISSUS AVE eb,,
39.352168,0,6110,-76.684303,6110,,,NORTHERN PKWY at PARK HEIGHTS AVE eb,NORTHERN PKWY & PARK HEIGHTS eb,,
39.354148,0,6112,-76.680166,6112,,,,NORTHERN PKWY & HIGHGATE DR eb,,
39.35589,0,6114,-76.676639,6114,,,,NORTHERN PKWY & KEY AVE eb,,
39.356577,0,6116,-76.67264,6116,,,NORTHERN PKWY at STUART AVE fs eb,NORTHERN PKWY & STUART AVE f/s eb,,
39.356247,0,6117,-76.670569,6117,,,,NORTHERN PKWY & PIMLICO RD eb,,
39.353198,0,6119,-76.705857,6119,,,PATTERSON AVE at RES 4201 nb,PATTERSON & RES 4201 N/B,,
39.362075,0,6122,-76.710035,6122,,,REISTERSTOWN RD at FALLSTAFF RD nb,REISTERSTOWN & FALLSTAFF nb,,
39.364852,0,6127,-76.699798,6127,,,,CROSS COUNTRY BLVD & LABYRINTH RD eb,,
39.364494,0,6128,-76.697341,6128,,,CROSS COUNTRY BLVD at CLARKS LN DISC DUE TO COMPLAINTS,CROSS COUNTRY BLVD & CLARKS LN eb,,
39.365135,0,6129,-76.692839,6129,,,CROSS COUNTRY BLVD at BANCROFT RD,CROSS CTRY/BANCROFT OP,,
39.363872,0,6131,-76.689743,6131,,,CROSS COUNTRY BLVD at STRATHMORE AVE fs,CROSS CTRY & STRATHMORE,,
39.353047,0,6148,-76.665311,6148,,,BELVEDERE AVE at SUNSET RD eb,BELVEDERE & SUNSET RD  eb,,
39.353638,0,6149,-76.663702,6149,,,BELVEDERE AVE at SINAI BUS LOOP eb,BELVEDERE & LANIER FS  E/B,,
39.361257,0,6151,-76.645702,6151,,,,NORTHERN PKWY & FALLS RD eb,,
39.361914,0,6155,-76.625089,6155,,,,NORTHERN PKWY & CHARLES ST eb,,
39.364573,0,6157,-76.607238,6157,,,NORTHERN PKWY at CLEARSPRING RD eb,NORTHERN & CLEARSPRING RD eb,,
39.363911,0,6158,-76.607108,6158,,,BELVEDERE AVE at CLEARSPRING RD fs eb,BELVEDERE & CLEARSPRING FS e/b,,
39.362868,0,6159,-76.60532,6159,,,,BELVEDERE AVE & KIPLING CT mid eb,,
39.36114,0,6160,-76.602395,6160,,,BELVEDERE AVE at GILPIN RD eb,BELVEDERE & GILPIN RD eb,,
39.360555,0,6161,-76.601369,6161,,,BELVEDERE AVE at BRADHURST RD eb,BELVEDERE & BRADHURST RD eb,,
39.35987,0,6162,-76.600005,6162,,,BELVEDERE AVE at MIDWOOD AVE f/s eb,BELVEDERE & MIDWOOD AVE f/s eb,,
39.359795,0,6163,-76.597581,6163,,,BELVEDERE AVE at CHINQUAPIN PKWY eb,BELVEDERE & CHINQUAPIN PKWY eb,,
39.360586,0,6165,-76.594132,6165,,,BELVEDERE AVE at THE ALAMEDA eb,BELVEDERE & THE ALAMEDA eb,,
39.360665,0,6166,-76.592136,6166,,,BELVEDERE AVE at LEITH WALK mid eb,BELVEDERE & LEITH WALK mid eb,,
39.360449,0,6167,-76.590746,6167,,,BELVEDERE AVE at WOODMONT AVE eb,BELVEDERE & WOODMONT eb,,
39.359561,0,6169,-76.588109,6169,,,BELVEDERE AVE at LOCH RAVEN BLVD fs eb,BELVEDERE & LOCH RAVEN fs eb,,
39.359258,0,6170,-76.587114,6170,,,BELVEDERE AVE at GOOD SAMARITAN DR fs eb,BELVEDERE & GOOD SAM HOSP ENT f/s e,,
39.358991,0,6171,-76.586269,6171,,,BELVEDERE AVE at FENWICK AVE opp eb,BELVEDERE & FENWICK opp eb,,
39.357799,0,6172,-76.58251,6172,,,BELVEDERE AVE at HILLEN RD eb,BELVEDERE & HILLEN RD eb,,
39.357305,0,6173,-76.58118,6173,,,BELVEDERE AVE at HILLEN RD fs eb,BELVEDERE & HILLEN RD fs eb,,
39.355766,0,6174,-76.577752,6174,,,BELVEDERE AVE at MAPLEHILL RD opp eb,BELVEDERE & MAPLEHILL RD opp eb,,
39.35382,0,6176,-76.572652,6176,,,ECHODALE AVE at HERRING RUN DR eb,ECHODALE & HERRING RUN DR eb,,
39.353203,0,6179,-76.568979,6179,,,ECHODALE AVE at CATALPHA RD fs eb,ECHODALE & CATALPHA RD f/s eb,,
39.352844,0,6180,-76.566979,6180,,,ECHODALE AVE at LATONA RD fs eb,ECHODALE & LATONA RD f/s eb,,
39.352437,0,6181,-76.565859,6181,,,ECHODALE AVE at ELSRODE AVE eb,ECHODALE & ELSRODE AVE eb,,
39.350023,0,6183,-76.563387,6183,,,,ECHODALE AVE & HARFORD RD eb,,
39.347562,0,6184,-76.56033,6184,,,ECHODALE AVE at TWIN OAK AVE opp eb,ECHODALE & TWIN OAK AVE opp eb,,
39.346401,0,6186,-76.559152,6186,,,ECHODALE AVE at CARTER AVE eb,ECHODALE & CARTER AVE eb,,
39.345107,0,6187,-76.558155,6187,,,ECHODALE AVE at WALTHER AVE eb,ECHODALE & WALTHER BLVD eb,,
39.343659,0,6188,-76.556986,6188,,,ECHODALE AVE at CROSSWOOD AVE eb,ECHODALE & CROSSWOOD AVE eb,,
39.342445,0,6189,-76.555908,6189,,,ECHODALE AVE at PEMBROKE AVE eb,ECHODALE & PEMBROOK AVE eb,,
39.341159,0,6190,-76.554819,6190,,,ECHODALE AVE at REMMELL AVE eb,ECHODALE & REMMELL AVE eb,,
39.339298,0,6191,-76.552309,6191,,,,FRANKFORD AVE & CORSE AVE eb,,
39.337852,0,6193,-76.55157,6193,,,,FRANKFORD AVE & BELAIR RD f/s eb,,
39.336136,0,6195,-76.549792,6195,,,FRANKFORD AVE at GREENHILL AVE eb,FRANKFORD & GREENHILL eb,,
39.335121,0,6196,-76.548584,6196,,,FRANKFORD AVE at ANTHONY AVE eb,FRANKFORD & ANTHONY AVE eb,,
39.333887,0,6197,-76.54801,6197,,,FRANKFORD AVE at PLAINFIELD AVE eb,FRANKFORD & PLAINFIELD AVE eb,,
39.333222,0,6198,-76.547232,6198,,,,FRANKFORD AVE & STAAB TER eb,,
39.332283,0,6199,-76.545374,6199,,,FRANKFORD AVE at BARBARA AVE eb,FRANKFORD & BARBARA AVE eb,,
39.331065,0,6201,-76.543508,6201,,,FRANKFORD AVE at SIPPLE AVE eb,FRANKFORD & SIPPLE AVE eb,,
39.329235,0,6202,-76.541787,6202,,,FRANKFORD AVE at PHILIPPI AVE fs eb,FRANKFORD & PHILIPPI AVE fs eb,,
39.327133,0,6203,-76.541263,6203,,,FRANKFORD AVE at DAYWALT AVE opp eb,FRANKFORD & DAYWALT AVE opp,,
39.326105,0,6204,-76.541076,6204,,,FRANKFORD AVE at OMAHA AVE eb,FRANKFORD & OMAHA AVE eb,,
39.323815,0,6206,-76.540775,6206,,,FRANKFORD AVE at SINCLAIR LN sb,FRANKFORD & SINCLAIR sb,,
39.3232,0,6207,-76.54066,6207,,,FRANKFORD AVE at SCHAUB AVE sb,FRANKFORD & SCHAUB AVE sb,,
39.320876,0,6209,-76.540388,6209,,,FRANKFORD AVE at FORCE RD sb,FRANKFORD & FORCE RD sb,,
39.319677,0,6210,-76.540215,6210,,,FRANKFORD AVE at SARRIL RD opp sb,FRANKFORD & SARRIL AVE opp sb,,
39.318207,0,6211,-76.539963,6211,,,FRANKFORD AVE at RELCREST RD sb,FRANKFORD & RELCREST RD sb,,
39.31545,0,6212,-76.539724,6212,,,FRANKFORD AVE at MORAVIA PARK mid eb,FRANKFORD AVE & MORAVIA PARK DR sb,,
39.31491,0,6213,-76.539823,6213,,,MORAVIA PARK DR at FRANKFORD AVE fs eb,MORAVIA PK DR & FRANKFORD f/s eb,,
39.312032,0,6215,-76.536177,6215,,,MORAVIA PARK DR at SUPPLY AVE eb,MORAVIA PK DR & SUPPLY AVE eb,,
39.310272,0,6216,-76.53434,6216,,,MORAVIA PARK DR at PROCTMAN AVE eb,MORAVIA PK DR & PROCTMAN AVE eb,,
39.327487,0,6226,-76.682391,6226,,,GARRISON BLVD at LIBERTY HEIGHTS fs nb,GARRISON & LIBERTY HEIGHTS FS nb,,
39.334384,0,6227,-76.683692,6227,,,GARRISON BLVD at BOARMAN AVE,GARRISON & BOARMAN nb,,
39.33509,0,6232,-76.684289,6232,,,GARRISON BLVD at COLD SPRING LN sb,GARRISON & COLDSPRING sb,,
