route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020964-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-38-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020966-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-39-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020968-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-39-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020970-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-39-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020972-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-42-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020974-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-43-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020976-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-40-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020978-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-40-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020980-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-40-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020982-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-43-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020984-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-43-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020986-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020988-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020990-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020992-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020994-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-41-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020996-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-41-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43020998-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021000-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-43-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021002-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-34-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021004-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-34-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021006-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021008-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-42-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021010-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-42-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021012-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-46-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021014-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-46-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021016-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-45-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021018-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-45-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021020-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-45-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021022-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021024-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-35-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021026-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-35-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021028-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-46-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021030-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-45-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021084-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-43-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021086-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021088-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-45-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021090-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-46-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021092-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-34-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021094-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-35-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021096-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-36-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021099-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-37-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021102-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-38-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021103-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-38-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021105-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-40-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021106-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-40-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021108-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-41-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021109-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-41-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021111-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-42-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021112-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-42-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021241-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-39-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021242-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-41-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021243-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-40-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021249-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-33-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021250-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-35-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021858-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-37-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021969-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-35-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021970-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-36-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021971-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-38-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021972-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-40-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021973-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-41-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021974-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-42-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021975-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-43-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021976-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021977-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-45-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021978-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-46-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021979-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-35-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021980-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-36-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021981-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-38-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021982-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-40-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021983-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-41-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021984-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-42-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021985-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-43-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021986-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021987-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-45-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021988-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-46-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021989-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-35-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021990-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-36-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021991-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-38-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021992-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-40-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021993-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-41-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021994-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-42-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021995-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-43-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021996-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021997-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-45-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021998-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-46-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43021999-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-34-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022000-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-35-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022001-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-36-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022002-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-38-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022003-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-40-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022004-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-41-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022005-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-42-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022006-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-43-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022007-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022008-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-45-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022009-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-46-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022010-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-34-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022011-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-35-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022012-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-36-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022013-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-37-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022014-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-38-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022015-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-40-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022016-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-41-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022017-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-42-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022018-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-43-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022019-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-44-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022020-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-45-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022021-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-46-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022022-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-34-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022023-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-35-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-HmtPrkSttKnrRsr,43022024-HaymarketParkStreetKenmoreReservoir2,Cleveland Circle,,0,B831_-36-0-2,831_0011-70204-70197-2,1,,Green-C-1-0_70204_70197_2,0
Green-C,LRV12020-hlb10016-Sa-01-KnrRsr,43020954-KenmoreReservoir,Cleveland Circle,,0,B831_-35,830_0006,1,,Green-C-0-0,0
Green-C,LRV12020-hlb10016-Sa-01-KnrRsr,43020932-KenmoreReservoir,Cleveland Circle,,0,B831_-33,831_0011,1,,Green-C-1-0,0
Green-C,LRV12020-hlb10016-Sa-01-KnrRsr,43020934-KenmoreReservoir,Cleveland Circle,,0,B831_-33,831_0011,1,,Green-C-1-0,0
Green-C,LRV12020-hlb10016-Sa-01-KnrRsr,43020936-KenmoreReservoir,Cleveland Circle,,0,B831_-33,831_0011,1,,Green-C-1-0,0
Green-C,LRV12020-hlb10016-Sa-01-KnrRsr,43020938-KenmoreReservoir,Cleveland Circle,,0,B831_-46,831_0011,1,,Green-C-1-0,0
Green-C,LRV12020-hlb10016-Sa-01-KnrRsr,43020940-KenmoreReservoir,Cleveland Circle,,0,B831_-37,831_0011,1,,Green-C-1-0,0
