route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Middlemore To Seventh Day Adventist Primary,3,,GBT,05155-20220526103235_v101.28,,051
Green Bay High School To Laingholm Primary,3,,RTH,07554-20220526103235_v101.28,,075
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20220526103235_v101.28,,650
Inner Link Anticlockwise Newmarket To Victoria Park,3,,NZB,79823-20220526103235_v101.28,,INN
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20220526103235_v101.28,,OUT
New Lynn to Henderson via Glen Eden,3,,PC,15406-20220526103235_v101.28,,154
Long Bay College To Browns Bay Shops,3,,RTH,07056-20220520103249_v101.20,,070
Outer Link Anticlockwise St Lukes To Victoria St West,3,,NZB,72125-20220520103249_v101.20,,OUT
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20220520103249_v101.20,,012
Birkdale Intermediate To Beach Haven,3,,RTH,02362-20220520103249_v101.20,,023
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20220520103249_v101.20,,418
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20220526103235_v101.28,,020
Westlake Schools To Totara Vale,3,,NZB,02360-20220520103249_v101.20,,023
Whangaparaoa College To Gulf Harbour,3,,BAYES,02064-20220526103235_v101.28,,020
Helensville To City Centre Via Westgate Express,3,,NZB,12503-20220526103235_v101.28,,125X
Whangaparaoa College To Gulf Harbour School,3,,BAYES,01969-20220526103235_v101.28,,019
Onehunga To New Lynn,3,,NZB,06804-20220520103249_v101.20,,68
Bucklands Beach To Bucklands Beach Intermediate,3,,GBT,42451-20220526103235_v101.28,,424
Warkworth To Wellsford,3,,RTH,99802-20220520103249_v101.20,,998
Royal Oak To City Centre,3,,NZB,29505-20220520103249_v101.20,,295
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20220520103249_v101.20,,516
Botany To Britomart Via Panmure,3,,HE,07005-20220520103249_v101.20,,70
Green Bay High to Oratia,3,,RTH,00772-20220520103249_v101.20,,007
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20220520103249_v101.20,,871
City Centre To Henderson Via Te Atatu Rd,3,,PC,13302-20220526103235_v101.28,,133
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20220520103249_v101.20,,842
Westgate To Akoranga,3,,RTH,12015-20220520103249_v101.20,,120
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20220526103235_v101.28,,PUK
Manukau to Onehunga via Mangere Town Centre,3,,GBT,03601-20220526103235_v101.28,,36
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20220520103249_v101.20,,417
Sandringham to Ponsonby Int,3,,NZB,01061-20220520103249_v101.20,,010
Albany Junior High To Meadowood,3,,RTH,06062-20220520103249_v101.20,,060
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20220520103249_v101.20,,043
Stanley Bay To Westlake Schools,3,,NZB,08751-20220520103249_v101.20,,087
Waiheke Island 1 To Downtown Pier 11 Via Devonport 2,4,,FGL,98013-20220520103249_v101.20,,MTIA
Onehunga To Waikowhai Intermediate,3,,NZB,56851-20220526103235_v101.28,,568
Westgate To Hobsonville Pt Via Whenuapai,3,,PC,11402-20220520103249_v101.20,,114
Bayswater To Downtown,4,,FGL,90011-20220520103249_v101.20,,BAYS
Eastern Bays Circuit Anticlockwise,3,,GBT,78302-20220520103249_v101.20,,783
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20220526103235_v101.28,,83
Westlake Schools To Silverdale,3,,GBT,04556-20220526103235_v101.28,,045
Greenhithe to Albany Junior High School,3,,RTH,01657-20220526103235_v101.28,,016
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20220526103235_v101.28,,092
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20220526103235_v101.28,,500
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20220526103235_v101.28,,997
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20220520103249_v101.20,,047
Glen Innes To Onehunga Via Tripoli Rd and Sylvia Park,3,,GBT,74302-20220520103249_v101.20,,743
Britomart Train Station to Swanson Train Station,2,,AM,810114-20220520103249_v101.20,,WEST
KingsWay School To Manly,3,,BAYES,01468-20220526103235_v101.28,,014
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20220526103235_v101.28,,152
Downtown Bayswater Northcote Point And Birkenhead Loop,4,,FGL,91020-20220526103235_v101.28,,BIRK
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20220520103249_v101.20,,22N
University Of Auckland To Chatswood Via Customs St,3,,RTH,93102-20220520103249_v101.20,,931
Long Bay To Westlake Schools,3,,RTH,03353-20220520103249_v101.20,,033
City Centre To Henderson Via Te Atatu Rd,3,,PC,13302-20220520103249_v101.20,,133
Papatoetoe Intermediate To Puhinui,3,,GBT,46352-20220520103249_v101.20,,463
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20220526103235_v101.28,,72C
Britomart Train Station to Swanson Train Station,2,,AM,810106-20220526103235_v101.28,,WEST
Brightside Rd To Orewa College,3,,BAYES,00767-20220520103249_v101.20,,007
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20220526103235_v101.28,,401
Outer Link Anticlockwise St Lukes To Victoria St West,3,,NZB,72125-20220526103235_v101.28,,OUT
Sancta Maria To Manukau Bus Station,3,,HE,44354-20220526103235_v101.28,,443
Meadowood To Albany Schools,3,,RTH,06057-20220526103235_v101.28,,060
Avondale College to Parrs Park,3,,PC,05360-20220520103249_v101.20,,053
Papakura Train Station to Britomart Train Station,2,,AM,820061-20220526103235_v101.28,,STH
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20220520103249_v101.20,,906
Britomart To Otahuhu Eastern Rail Bus,3,,ATMB,55520-20220520103249_v101.20,,RBE
Sacred Heart College to Botany,3,,HE,41652-20220520103249_v101.20,,416
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20220520103249_v101.20,,751
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20220520103249_v101.20,,040
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20220526103235_v101.28,,351
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20220526103235_v101.28,,062
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20220526103235_v101.28,,353
Downtown To Bayswater,4,,FGL,90012-20220526103235_v101.28,,BAYS
New Lynn To Laingholm Loop,3,,RTH,17116-20220520103249_v101.20,,171
Parnell To Snells Beach,3,,MEX,80098-20220520103249_v101.20,,MEX
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20220526103235_v101.28,,366
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20220520103249_v101.20,,444
Henderson To City Centre Via Edmonton Rd,3,,PC,13403-20220526103235_v101.28,,134
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20220526103235_v101.28,,363
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20220526103235_v101.28,,012
Papakura Train Station to Britomart Train Station,2,,AM,820115-20220526103235_v101.28,,STH
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20220520103249_v101.20,,856
Britomart Train Station to Papakura Train Station,2,,AM,820184-20220520103249_v101.20,,STH
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20220526103235_v101.28,,923
Long Bay College To Pinehill,3,,RTH,07158-20220520103249_v101.20,,071
Downtown Bayswater And Birkenhead Loop,4,,FGL,91018-20220520103249_v101.20,,BIRK
Ellerslie Station To Royal Oak,3,,NZB,29503-20220526103235_v101.28,,295
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20220520103249_v101.20,,907
The Plaza To Gulf Harbour Ferry Via Army Bay,3,,GBT,98804-20220526103235_v101.28,,988
New Lynn To Parrs Park Via Kaurilands Rd,3,,PC,15104-20220520103249_v101.20,,151
Panmure To Bucklands Beach,3,,GBT,71202-20220526103235_v101.28,,712
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20220520103249_v101.20,,747
Waiheke High School To Oneroa,3,,WBC,22052-20220520103249_v101.20,,220
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20220520103249_v101.20,,434
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20220520103249_v101.20,,735
New Lynn To Lynfield Via Avondale And Blockhouse Bay,3,,RTH,19102-20220520103249_v101.20,,191
Downtown To Rotoroa Island Via Orapiu,4,,FGL,99316-20220520103249_v101.20,,CORO
Newmarket To Albany Station Via Auckland Hospital & Ponsonby,3,,RTH,86602-20220526103235_v101.28,,866
Downtown To Rangitoto Island Via Devonport,4,,FGL,99324-20220526103235_v101.28,,RANG
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20220526103235_v101.28,,805
Mission Bay To Newmarket Via Orakei,3,,NZB,78103-20220526103235_v101.28,,781
City Centre To Te_Atatu Peninsula,3,,PC,13206-20220520103249_v101.20,,132
Bayview To Westlake Girls,3,,RTH,01567-20220520103249_v101.20,,015
New Lynn to Titirangi South,3,,RTH,17028-20220520103249_v101.20,,170
Britomart To Newmarket Southern Rail Bus,3,,ATMB,22226-20220520103249_v101.20,,RBS
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20220526103235_v101.28,,35
St Marys Primary To Bayview,3,,RTH,03656-20220526103235_v101.28,,036
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20220526103235_v101.28,,733
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20220520103249_v101.20,,924
Herne Bay To Epsom Girls Grammar School,3,,NZB,52551-20220520103249_v101.20,,525
Unsworth To Westlake Schools,3,,RTH,05363-20220526103235_v101.28,,053
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20220526103235_v101.28,,845
Baradene To Panmure Via Stonefields,3,,NZB,41152-20220526103235_v101.28,,411
Devonport To Downtown,4,,FGL,92011-20220520103249_v101.20,,DEV
Sancta Maria To Manukau Bus Station,3,,HE,44354-20220520103249_v101.20,,443
Auckland Universities To Hibiscus Coast Stn,3,,TZG,20016-20220526103235_v101.28,,NX2
Baradene To Panmure Via Marua Rd,3,,HE,41052-20220526103235_v101.28,,410
Helensville To Westgate,3,,NZB,12501-20220526103235_v101.28,,125
Onehunga High To Mangere Bridge,3,,GBT,00354-20220520103249_v101.20,,003
Newmarket To Britomart Onehunga Rail Bus,3,,ATMB,44413-20220520103249_v101.20,,RBO
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20220526103235_v101.28,,NX1
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20220526103235_v101.28,,806
Forest Hill to Avondale College,3,,PC,05655-20220520103249_v101.20,,056
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20220520103249_v101.20,,670
Birkenhead Wharf To Highbury,3,,RTH,91703-20220526103235_v101.28,,917
Auckland Grammar To Lynfield,3,,NZB,51054-20220526103235_v101.28,,510
Britomart To Manukau Eastern Rail Bus,3,,ATMB,55524-20220520103249_v101.20,,RBE
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20220520103249_v101.20,,428
Westgate to Huapai,3,,NZB,12206-20220520103249_v101.20,,122
Half Moon Bay To Downtown Pier 1,4,,FGL,95015-20220526103235_v101.28,,HMB
Wairau Valley To Westlake Schools,3,,RTH,01863-20220526103235_v101.28,,018
Britomart Train Station to Papakura Train Station,2,,AM,820184-20220526103235_v101.28,,STH
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20220520103249_v101.20,,941
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20220520103249_v101.20,,028
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20220526103235_v101.28,,878
Britomart (Quay St) To Bayview (Full Loop),3,,RTH,09506-20220526103235_v101.28,,95B
Mangere To Manukau Bus Station Via Papatoetoe,3,,GBT,31303-20220520103249_v101.20,,313
St Josephs To Silverdale Express,3,,GBT,04662-20220526103235_v101.28,,046
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20220526103235_v101.28,,003
Westlake Schools To Devonport,3,,NZB,01758-20220526103235_v101.28,,017
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20220520103249_v101.20,,733
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20220526103235_v101.28,,084
Sunnynook To Westlake Schools,3,,NZB,05159-20220526103235_v101.28,,051
Bayview To Westlake Schools,3,,RTH,00863-20220526103235_v101.28,,008
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20220526103235_v101.28,,981
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20220520103249_v101.20,,002
Papakura Train Station to Pukekohe Train Station,2,,AM,830002-20220526103235_v101.28,,PUK
Meadowlands To Owairoa Primary,3,,GBT,43051-20220520103249_v101.20,,430
Botany To Macleans College,3,,GBT,42651-20220526103235_v101.28,,426
Westlake Boys To Beach Haven,3,,RTH,00674-20220526103235_v101.28,,006
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20220520103249_v101.20,,355
Smales Farm To Beach Haven And Takapuna Anticlockwise (Late),3,,RTH,94104-20220520103249_v101.20,,941
Waitakere Schools To West Harbour,3,,PC,05062-20220526103235_v101.28,,050
South Lynn Loop,3,,RTH,18603-20220520103249_v101.20,,186
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20220520103249_v101.20,,923
New Lynn To City Centre Via Sandingham Rd,3,,NZB,02401-20220526103235_v101.28,,24R
Outer Link Anticlockwise Newmarket To St Lukes,3,,NZB,72123-20220526103235_v101.28,,OUT
Inner Link Anticlockwise,3,,NZB,79821-20220520103249_v101.20,,INN
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20220520103249_v101.20,,31
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20220520103249_v101.20,,152
Britomart (Quay St) To Glenfield,3,,RTH,09556-20220526103235_v101.28,,95G
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20220526103235_v101.28,,743
Middlemore Hospital To Papatoetoe Intermediate Via Wallace R,3,,GBT,46151-20220520103249_v101.20,,461
Rosehill College To Conifer Grove,3,,RTH,05556-20220526103235_v101.28,,055
Te Atatu Peninsula To City Centre,3,,PC,13201-20220526103235_v101.28,,132
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20220526103235_v101.28,,650
Papakura Train Station to Pukekohe Train Station,2,,AM,830002-20220520103249_v101.20,,PUK
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20220520103249_v101.20,,997
Birkdale To Wairau Intermediate,3,,RTH,07357-20220526103235_v101.28,,073
Westgate to Huapai,3,,NZB,12206-20220526103235_v101.28,,122
Albany Primary To Unsworth,3,,RTH,06258-20220526103235_v101.28,,062
Britomart Train Station to Swanson Train Station,2,,AM,810102-20220526103235_v101.28,,WEST
Half Moon Bay To Downtown Pier 5,4,,FGL,95011-20220520103249_v101.20,,HMB
Pinehill To Long Bay College,3,,RTH,07155-20220526103235_v101.28,,071
Bucklands Beach Intermediate To Bucklands Beach,3,,GBT,42452-20220526103235_v101.28,,424
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20220526103235_v101.28,,008
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20220526103235_v101.28,,054
Westlake Schools To Stanley Bay,3,,NZB,08752-20220520103249_v101.20,,087
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20220526103235_v101.28,,924
Onehunga High To Mangere Town Centre,3,,GBT,06158-20220520103249_v101.20,,061
Botany To Bucklands Beach Intermediate And Macleans College,3,,GBT,42551-20220520103249_v101.20,,425
City Centre To Te Atatu Peninsula,3,,PC,13202-20220520103249_v101.20,,132
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20220526103235_v101.28,,444
Britomart Train Station to Papakura Train Station,2,,AM,820162-20220526103235_v101.28,,STH
City Centre To Lynfield Via Dominion Rd,3,,NZB,02504-20220520103249_v101.20,,25L
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20220520103249_v101.20,,396
Britomart To Pukekohe Southern Rail Bus,3,,ATMB,22210-20220526103235_v101.28,,RBS
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20220520103249_v101.20,,995
Stanmore Bay To Orewa College Via Vipond Rd,3,,BAYES,00667-20220526103235_v101.28,,006
Manly To Hibiscus Coast Station,3,,GBT,98209-20220520103249_v101.20,,982
Bayswater Wharf To Akoranga Station Via Takapuna,3,,NZB,80101-20220526103235_v101.28,,801
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20220520103249_v101.20,,942
Takapuna Grammar To Devonport,3,,NZB,08054-20220526103235_v101.28,,080
Beach Haven To Westlake Schools,3,,RTH,00669-20220520103249_v101.20,,006
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20220526103235_v101.28,,022
Northcross To East Coast Bays Schools,3,,RTH,04853-20220526103235_v101.28,,048
Helensville To Hibiscus Coast Station,3,,NZB,12802-20220526103235_v101.28,,128
St Heliers To Epsom Schools,3,,GBT,52261-20220526103235_v101.28,,522
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20220526103235_v101.28,,20
Avondale_College to New Lynn,3,,PC,01266-20220526103235_v101.28,,012
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20220526103235_v101.28,,002
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20220526103235_v101.28,,901
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20220526103235_v101.28,,333X
City Centre To Henderson Via Te Atatu Rd Express,3,,PC,13304-20220520103249_v101.20,,133X
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20220526103235_v101.28,,INN
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20220526103235_v101.28,,884
Westlake Girls To Pinehill,3,,RTH,02658-20220520103249_v101.20,,026
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20220520103249_v101.20,,082
Constellation Station To Henderson Via Westgate,3,,RTH,12004-20220526103235_v101.28,,120
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20220520103249_v101.20,,016
Britomart Train Station to Swanson Train Station,2,,AM,810104-20220526103235_v101.28,,WEST
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20220526103235_v101.28,,295
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20220520103249_v101.20,,RBO
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20220520103249_v101.20,,029
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20220520103249_v101.20,,35
Manly To Hibiscus Coast Station,3,,GBT,98209-20220526103235_v101.28,,982
Britomart Train Station to Manukau Train Station,2,,AM,850078-20220526103235_v101.28,,EAST
Unsworth To Westlake Schools,3,,RTH,05363-20220520103249_v101.20,,053
Rocky Bay to Waiheke Schools,3,,WBC,09751-20220520103249_v101.20,,097
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20220520103249_v101.20,,20
Auckland Grammar To Remuera Via Portland Rd,3,,NZB,51552-20220520103249_v101.20,,515
Mangere Town Centre To City Centre,3,,GBT,30901-20220526103235_v101.28,,309
Civic Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,25302-20220520103249_v101.20,,253
Inner Link Clockwise Ponsonby To Victoria Park,3,,NZB,79930-20220520103249_v101.20,,INN
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20220526103235_v101.28,,352
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20220526103235_v101.28,,005
Rangitoto College To Sunnynook,3,,NZB,02864-20220526103235_v101.28,,028
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20220526103235_v101.28,,72X
Rangitoto Island To Downtown,4,,FGL,99321-20220520103249_v101.20,,RANG
Hobsonville Point To Downtown Via Beach Haven Indirect,4,,FGL,96021-20220520103249_v101.20,,HOBS
Campbells Bay To Westlake Schools,3,,NZB,05361-20220526103235_v101.28,,053
Commerce St To Sacred Heart,3,,NZB,41451-20220520103249_v101.20,,414
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20220526103235_v101.28,,871
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20220520103249_v101.20,,325
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20220526103235_v101.28,,074
Papakura To De La Salle College,3,,RTH,05953-20220526103235_v101.28,,059
Farm Cove Intermediate To Burswood,3,,GBT,42152-20220520103249_v101.20,,421
Baradene To Panmure Via Marua Rd,3,,HE,41052-20220520103249_v101.20,,410
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20220520103249_v101.20,,INN
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20220520103249_v101.20,,734
Rutherford College to Glendene,3,,PC,01364-20220520103249_v101.20,,013
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20220520103249_v101.20,,353
Westlake Schools To Glenfield Shops,3,,RTH,07460-20220520103249_v101.20,,074
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20220526103235_v101.28,,NX1
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20220520103249_v101.20,,775
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20220526103235_v101.28,,028
Birkenhead Wharf To Highbury,3,,RTH,91703-20220520103249_v101.20,,917
Belmont Intermediate To Stanley Bay,3,,NZB,08152-20220526103235_v101.28,,081
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20220526103235_v101.28,,744
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20220520103249_v101.20,,INN
Laingholm to Glen Eden Intermediate,3,,RTH,07455-20220526103235_v101.28,,074
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20220526103235_v101.28,,24R
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20220520103249_v101.20,,650
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20220520103249_v101.20,,029
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20220526103235_v101.28,,326
Birkenhead Schools To Chatswood,3,,RTH,07958-20220526103235_v101.28,,079
Wattle Downs To Rosehill Schools,3,,RTH,05651-20220520103249_v101.20,,056
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20220526103235_v101.28,,781
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20220526103235_v101.28,,33
Westgate To Albany Via Riverhead,3,,PC,12602-20220520103249_v101.20,,126
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20220526103235_v101.28,,003
Henderson To Swanson Western Rail Bus,3,,ATMB,11118-20220526103235_v101.28,,RBW
St Ignatius To Glendowie,3,,NZB,54852-20220520103249_v101.20,,548
Browns Bay To Albany Station,3,,RTH,85606-20220520103249_v101.20,,856
Papakura Train Station to Britomart Train Station,2,,AM,820057-20220520103249_v101.20,,STH
St Heliers To Baradene College,3,,NZB,41351-20220526103235_v101.28,,413
One Tree Hill College To Otahuhu,3,,GBT,06454-20220520103249_v101.20,,064
Stanmore Bay To Kingsway School,3,,BAYES,01361-20220520103249_v101.20,,013
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20220520103249_v101.20,,NX1
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20220520103249_v101.20,,510
Pukekohe Northeast Loop,3,,RTH,39104-20220520103249_v101.20,,391
Britomart Train Station to Henderson Train Station,2,,AM,810146-20220520103249_v101.20,,WEST
Westlake Schools To Bayview,3,,RTH,00866-20220526103235_v101.28,,008
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20220526103235_v101.28,,762
Panama Rd To One Tree Hill College And Ellerslie Schools,3,,NZB,40251-20220526103235_v101.28,,402
Papakura Train Station to Britomart Train Station,2,,AM,820055-20220520103249_v101.20,,STH
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20220520103249_v101.20,,073
Waiuku To Papakura Interchange,3,,RTH,39501-20220520103249_v101.20,,395
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20220520103249_v101.20,,047
Westlake Boys To Campbells Bay,3,,NZB,05364-20220526103235_v101.28,,053
Avondale_College to New Lynn,3,,PC,01266-20220520103249_v101.20,,012
Sandringham to Ponsonby Int,3,,NZB,01061-20220526103235_v101.28,,010
Avondale College to Titirangi,3,,RTH,07258-20220526103235_v101.28,,072
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20220526103235_v101.28,,97B
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20220526103235_v101.28,,70H
Torbay School To Long Bay,3,,RTH,05860-20220526103235_v101.28,,058
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20220526103235_v101.28,,399
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20220520103249_v101.20,,396
Otara To Edgewater College,3,,GBT,01353-20220526103235_v101.28,,013
New Lynn And Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02403-20220526103235_v101.28,,24B
Stanmore Bay To Kingsway School,3,,BAYES,01361-20220526103235_v101.28,,013
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20220520103249_v101.20,,252
Western Springs To Ponsonby,3,,NZB,50552-20220526103235_v101.28,,505
Titirangi To Remuera Schools,3,,RTH,00651-20220526103235_v101.28,,006
Mangere Town Centre To City Centre (Express),3,,GBT,30903-20220526103235_v101.28,,309X
Albany To Westgate Via Riverhead,3,,PC,12601-20220526103235_v101.28,,126
Birkdale To Wairau Intermediate,3,,RTH,07357-20220520103249_v101.20,,073
Long Bay College To Browns Bay Shops,3,,RTH,07056-20220526103235_v101.28,,070
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20220520103249_v101.20,,845
Army Bay To Orewa College,3,,BAYES,00455-20220520103249_v101.20,,004
Seventh Day Adventist Primary To Papatoetoe,3,,GBT,05156-20220526103235_v101.28,,051
Henderson West Loop Clockwise,3,,PC,14205-20220520103249_v101.20,,142
Britomart Train Station to Manukau Train Station,2,,AM,850076-20220526103235_v101.28,,EAST
Te Atatu Peninsula To City Centre Express,3,,PC,13203-20220526103235_v101.28,,132X
Remuera Schools To Titirangi,3,,RTH,00652-20220526103235_v101.28,,006
Constellation Station To Massey University Via Bush Rd,3,,RTH,86106-20220526103235_v101.28,,861
Titirangi to Avondale College,3,,RTH,07257-20220520103249_v101.20,,072
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20220520103249_v101.20,,901
Manukau Train Station to Britomart Train Station,2,,AM,850033-20220520103249_v101.20,,EAST
Avondale College to Forest Hill,3,,PC,05660-20220520103249_v101.20,,056
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20220520103249_v101.20,,24B
Takapuna To Beach Haven Smales Farm Station And Glenfield,3,,RTH,94102-20220526103235_v101.28,,941
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20220520103249_v101.20,,22R
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20220520103249_v101.20,,25B
City Centre To Wesley Via Sandingham Rd,3,,NZB,02408-20220526103235_v101.28,,24W
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20220526103235_v101.28,,029
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20220526103235_v101.28,,029
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20220520103249_v101.20,,022
