block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,00674-20220520103249_v101.20,1,Schools,184-20220520103249_v101.20,21009203158-20220520103249_v101.20,21009203158-20220520103249_v101.20
,99501-20220526103235_v101.28,0,Hibiscus Coast Station,939-20220526103235_v101.28,51349193952-20220526103235_v101.28,51349193952-20220526103235_v101.28
,10601-20220526103235_v101.28,0,Britomart,753-20220526103235_v101.28,445254664-20220526103235_v101.28,445254664-20220526103235_v101.28
,02710-20220526103235_v101.28,1,Three Kings,810-20220526103235_v101.28,472258490-20220526103235_v101.28,472258490-20220526103235_v101.28
,10501-20220520103249_v101.20,0,Britomart,751-20220520103249_v101.20,444283797-20220520103249_v101.20,444283797-20220520103249_v101.20
,02357-20220520103249_v101.20,0,Schools,317-20220520103249_v101.20,51379251615-20220520103249_v101.20,51379251615-20220520103249_v101.20
,03301-20220520103249_v101.20,0,Otahuhu,428-20220520103249_v101.20,1064190236-20220520103249_v101.20,1064190236-20220520103249_v101.20
,03007-20220526103235_v101.28,0,City Centre,14-20220526103235_v101.28,51438252787-20220526103235_v101.28,51438252787-20220526103235_v101.28
,03202-20220526103235_v101.28,1,Mangere,427-20220526103235_v101.28,1063280247-20220526103235_v101.28,1063280247-20220526103235_v101.28
,03301-20220520103249_v101.20,0,Otahuhu,428-20220520103249_v101.20,1064190349-20220520103249_v101.20,1064190349-20220520103249_v101.20
,01803-20220520103249_v101.20,0,City Centre,483-20220520103249_v101.20,1080276356-20220520103249_v101.20,1080276356-20220520103249_v101.20
,92601-20220526103235_v101.28,0,Akoranga Station,866-20220526103235_v101.28,51342253222-20220526103235_v101.28,51342253222-20220526103235_v101.28
,07006-20220520103249_v101.20,1,Botany Town Centre,594-20220520103249_v101.20,1141281716-20220520103249_v101.20,1141281716-20220520103249_v101.20
,07701-20220526103235_v101.28,0,Britomart,797-20220526103235_v101.28,477274422-20220526103235_v101.28,477274422-20220526103235_v101.28
,32503-20220526103235_v101.28,0,Manukau,439-20220526103235_v101.28,2325281295-20220526103235_v101.28,2325281295-20220526103235_v101.28
,73401-20220526103235_v101.28,0,Half Moon Bay,606-20220526103235_v101.28,1153166102-20220526103235_v101.28,1153166102-20220526103235_v101.28
,01401-20220526103235_v101.28,0,New Lynn,548-20220526103235_v101.28,1123238525-20220526103235_v101.28,1123238525-20220526103235_v101.28
,86502-20220520103249_v101.20,1,Browns Bay,934-20220520103249_v101.20,51327278498-20220520103249_v101.20,51327278498-20220520103249_v101.20
,12003-20220520103249_v101.20,0,Constellation Station,535-20220520103249_v101.20,1085194776-20220520103249_v101.20,1085194776-20220520103249_v101.20
,10501-20220520103249_v101.20,0,Britomart,751-20220520103249_v101.20,444284433-20220520103249_v101.20,444284433-20220520103249_v101.20
,07501-20220526103235_v101.28,0,Wynyard Quarter,815-20220526103235_v101.28,442272145-20220526103235_v101.28,442272145-20220526103235_v101.28
,02204-20220526103235_v101.28,1,New Lynn,800-20220526103235_v101.28,464276712-20220526103235_v101.28,464276712-20220526103235_v101.28
,22228-20220526103235_v101.28,1,Pukekohe,423-20220526103235_v101.28,6777188313-20220526103235_v101.28,6777188313-20220526103235_v101.28
,36503-20220520103249_v101.20,0,Manukau,452-20220520103249_v101.20,2365189307-20220520103249_v101.20,2365189307-20220520103249_v101.20
b_378-20220526103235_v101.28,09711-20220526103235_v101.28,0,Britomart,888-20220526103235_v101.28,51354254770-20220526103235_v101.28,51354254770-20220526103235_v101.28
,55520-20220520103249_v101.20,1,Otahuhu,405-20220520103249_v101.20,6555279852-20220520103249_v101.20,6555279852-20220520103249_v101.20
b_634-20220526103235_v101.28,36203-20220526103235_v101.28,0,Manukau,449-20220526103235_v101.28,2362275024-20220526103235_v101.28,2362275024-20220526103235_v101.28
,80101-20220526103235_v101.28,0,Akoranga Station,902-20220526103235_v101.28,51318272069-20220526103235_v101.28,51318272069-20220526103235_v101.28
,94101-20220520103249_v101.20,0,Takapuna,874-20220520103249_v101.20,51347261267-20220520103249_v101.20,51347261267-20220520103249_v101.20
,52351-20220520103249_v101.20,0,Schools,708-20220520103249_v101.20,423271225-20220520103249_v101.20,423271225-20220520103249_v101.20
,03201-20220520103249_v101.20,0,Sylvia Park,426-20220520103249_v101.20,1063278700-20220520103249_v101.20,1063278700-20220520103249_v101.20
,75101-20220526103235_v101.28,0,Newmarket,779-20220526103235_v101.28,456237092-20220526103235_v101.28,456237092-20220526103235_v101.28
,20008-20220526103235_v101.28,1,Albany Station,1015-20220526103235_v101.28,51358283972-20220526103235_v101.28,51358283972-20220526103235_v101.28
,22248-20220526103235_v101.28,1,Puhinui,435-20220526103235_v101.28,51493267581-20220526103235_v101.28,51493267581-20220526103235_v101.28
,820062-20220520103249_v101.20,1,Papakura,1092-20220520103249_v101.20,23100289127-20220520103249_v101.20,23100289127-20220520103249_v101.20
,820164-20220526103235_v101.28,1,Papakura,1100-20220526103235_v101.28,23100282073-20220526103235_v101.28,23100282073-20220526103235_v101.28
,29801-20220520103249_v101.20,0,Sylvia Park,764-20220520103249_v101.20,449231363-20220520103249_v101.20,449231363-20220520103249_v101.20
,22211-20220520103249_v101.20,0,Britomart,420-20220520103249_v101.20,6777284351-20220520103249_v101.20,6777284351-20220520103249_v101.20
,11201-20220520103249_v101.20,0,Westgate,522-20220520103249_v101.20,1083275509-20220520103249_v101.20,1083275509-20220520103249_v101.20
,03102-20220526103235_v101.28,1,Mangere,425-20220526103235_v101.28,1062279072-20220526103235_v101.28,1062279072-20220526103235_v101.28
,13303-20220520103249_v101.20,0,City Centre,1019-20220520103249_v101.20,1122208548-20220520103249_v101.20,1122208548-20220520103249_v101.20
,67011-20220526103235_v101.28,0,Otahuhu,771-20220526103235_v101.28,452271124-20220526103235_v101.28,452271124-20220526103235_v101.28
,74301-20220520103249_v101.20,0,Glen Innes,773-20220520103249_v101.20,453280338-20220520103249_v101.20,453280338-20220520103249_v101.20
,87801-20220520103249_v101.20,0,Constellation Station,935-20220520103249_v101.20,51330198960-20220520103249_v101.20,51330198960-20220520103249_v101.20
a_217-20220520103249_v101.20,79922-20220520103249_v101.20,1,Britomart,818-20220520103249_v101.20,475259387-20220520103249_v101.20,475259387-20220520103249_v101.20
,37202-20220526103235_v101.28,1,Papakura,456-20220526103235_v101.28,2372189521-20220526103235_v101.28,2372189521-20220526103235_v101.28
,36503-20220526103235_v101.28,0,Manukau,452-20220526103235_v101.28,2365189265-20220526103235_v101.28,2365189265-20220526103235_v101.28
,29501-20220520103249_v101.20,0,City Centre,758-20220520103249_v101.20,448279849-20220520103249_v101.20,448279849-20220520103249_v101.20
,03008-20220526103235_v101.28,1,Onehunga,15-20220526103235_v101.28,51438248273-20220526103235_v101.28,51438248273-20220526103235_v101.28
,39218-20220520103249_v101.20,1,Pukekohe,464-20220520103249_v101.20,14392143623-20220520103249_v101.20,14392143623-20220520103249_v101.20
,07701-20220520103249_v101.20,0,Britomart,797-20220520103249_v101.20,477277913-20220520103249_v101.20,477277913-20220520103249_v101.20
,07501-20220526103235_v101.28,0,Wynyard Quarter,815-20220526103235_v101.28,442271755-20220526103235_v101.28,442271755-20220526103235_v101.28
a_89-20220520103249_v101.20,16102-20220520103249_v101.20,1,Brains Park,490-20220520103249_v101.20,1097150301-20220520103249_v101.20,1097150301-20220520103249_v101.20
a_129-20220520103249_v101.20,37702-20220520103249_v101.20,1,Pahurehure,461-20220520103249_v101.20,2377265585-20220520103249_v101.20,2377265585-20220520103249_v101.20
,98208-20220520103249_v101.20,1,Gulf Harbour,391-20220520103249_v101.20,1982150123-20220520103249_v101.20,1982150123-20220520103249_v101.20
,07702-20220520103249_v101.20,1,Glen Innes,798-20220520103249_v101.20,477275990-20220520103249_v101.20,477275990-20220520103249_v101.20
,78301-20220526103235_v101.28,0,St Heliers,793-20220526103235_v101.28,462135837-20220526103235_v101.28,462135837-20220526103235_v101.28
b_987-20220526103235_v101.28,03803-20220526103235_v101.28,0,Onehunga,1028-20220526103235_v101.28,51499268442-20220526103235_v101.28,51499268442-20220526103235_v101.28
,03101-20220526103235_v101.28,0,Botany Town Centre,424-20220526103235_v101.28,1062279969-20220526103235_v101.28,1062279969-20220526103235_v101.28
,07702-20220520103249_v101.20,1,Glen Innes,798-20220520103249_v101.20,477275793-20220520103249_v101.20,477275793-20220520103249_v101.20
,15202-20220520103249_v101.20,1,Henderson,517-20220520103249_v101.20,1096274401-20220520103249_v101.20,1096274401-20220520103249_v101.20
,810102-20220526103235_v101.28,1,Swanson,1076-20220526103235_v101.28,17000283230-20220526103235_v101.28,17000283230-20220526103235_v101.28
,39218-20220526103235_v101.28,1,Pukekohe,464-20220526103235_v101.28,14392143257-20220526103235_v101.28,14392143257-20220526103235_v101.28
,20008-20220526103235_v101.28,1,Albany Station,1015-20220526103235_v101.28,51358284699-20220526103235_v101.28,51358284699-20220526103235_v101.28
,38017-20220520103249_v101.20,0,Manukau,1029-20220520103249_v101.20,51498262185-20220520103249_v101.20,51498262185-20220520103249_v101.20
,31403-20220520103249_v101.20,0,Middlemore,662-20220520103249_v101.20,14314281506-20220520103249_v101.20,14314281506-20220520103249_v101.20
,90701-20220526103235_v101.28,0,Constellation Station,864-20220526103235_v101.28,51338198220-20220526103235_v101.28,51338198220-20220526103235_v101.28
,02404-20220520103249_v101.20,1,Blockhouse Bay,7-20220520103249_v101.20,466272669-20220520103249_v101.20,466272669-20220520103249_v101.20
,65004-20220526103235_v101.28,1,Selwyn Village,768-20220526103235_v101.28,451272906-20220526103235_v101.28,451272906-20220526103235_v101.28
,30904-20220520103249_v101.20,1,Mangere,474-20220520103249_v101.20,14307283251-20220520103249_v101.20,14307283251-20220520103249_v101.20
,02505-20220520103249_v101.20,0,City Centre,10-20220520103249_v101.20,469240167-20220520103249_v101.20,469240167-20220520103249_v101.20
,17028-20220520103249_v101.20,1,Titirangi,493-20220520103249_v101.20,13170263298-20220520103249_v101.20,13170263298-20220520103249_v101.20
,74701-20220520103249_v101.20,0,Glen Innes,777-20220520103249_v101.20,455139172-20220520103249_v101.20,455139172-20220520103249_v101.20
,01804-20220520103249_v101.20,1,New Lynn,484-20220520103249_v101.20,1080273377-20220520103249_v101.20,1080273377-20220520103249_v101.20
,12003-20220526103235_v101.28,0,Constellation Station,535-20220526103235_v101.28,1085200339-20220526103235_v101.28,1085200339-20220526103235_v101.28
,02403-20220526103235_v101.28,0,City Centre,6-20220526103235_v101.28,466276516-20220526103235_v101.28,466276516-20220526103235_v101.28
,71101-20220520103249_v101.20,0,Panmure,598-20220520103249_v101.20,1146268646-20220520103249_v101.20,1146268646-20220520103249_v101.20
,16201-20220520103249_v101.20,0,New Lynn,551-20220520103249_v101.20,1098193655-20220520103249_v101.20,1098193655-20220520103249_v101.20
,84502-20220526103235_v101.28,1,Milford,859-20220526103235_v101.28,51324166527-20220526103235_v101.28,51324166527-20220526103235_v101.28
b_251-20220526103235_v101.28,79922-20220526103235_v101.28,1,Britomart,818-20220526103235_v101.28,475258274-20220526103235_v101.28,475258274-20220526103235_v101.28
,07205-20220520103249_v101.20,0,Britomart,647-20220520103249_v101.20,1151267614-20220520103249_v101.20,1151267614-20220520103249_v101.20
a_2-20220520103249_v101.20,79702-20220520103249_v101.20,0,Wynyard Quarter,162-20220520103249_v101.20,14797277751-20220520103249_v101.20,14797277751-20220520103249_v101.20
,86501-20220526103235_v101.28,0,Albany Station,933-20220526103235_v101.28,51327278610-20220526103235_v101.28,51327278610-20220526103235_v101.28
,03201-20220520103249_v101.20,0,Sylvia Park,426-20220520103249_v101.20,1063279760-20220520103249_v101.20,1063279760-20220520103249_v101.20
,02505-20220526103235_v101.28,0,City Centre,10-20220526103235_v101.28,469259366-20220526103235_v101.28,469259366-20220526103235_v101.28
b_152-20220526103235_v101.28,73112-20220526103235_v101.28,1,Parnell,829-20220526103235_v101.28,476260180-20220526103235_v101.28,476260180-20220526103235_v101.28
,22245-20220520103249_v101.20,0,Britomart,434-20220520103249_v101.20,51493268221-20220520103249_v101.20,51493268221-20220520103249_v101.20
,01401-20220526103235_v101.28,0,New Lynn,548-20220526103235_v101.28,1123238678-20220526103235_v101.28,1123238678-20220526103235_v101.28
,91702-20220526103235_v101.28,1,Birkenhead,854-20220526103235_v101.28,51339193890-20220526103235_v101.28,51339193890-20220526103235_v101.28
,830001-20220520103249_v101.20,0,Papakura,1109-20220520103249_v101.20,23500283163-20220520103249_v101.20,23500283163-20220520103249_v101.20
b_62-20220526103235_v101.28,13202-20220526103235_v101.28,1,Te Atatu Peninsula,1007-20220526103235_v101.28,1089274919-20220526103235_v101.28,1089274919-20220526103235_v101.28
,02505-20220526103235_v101.28,0,City Centre,10-20220526103235_v101.28,469238253-20220526103235_v101.28,469238253-20220526103235_v101.28
,98012-20220520103249_v101.20,1,Waiheke,1134-20220520103249_v101.20,7007080276-20220520103249_v101.20,7007080276-20220520103249_v101.20
,86102-20220526103235_v101.28,1,Long Bay,930-20220526103235_v101.28,51326284943-20220526103235_v101.28,51326284943-20220526103235_v101.28
,35204-20220526103235_v101.28,1,Manukau,442-20220526103235_v101.28,2352268164-20220526103235_v101.28,2352268164-20220526103235_v101.28
,12004-20220526103235_v101.28,1,Henderson,536-20220526103235_v101.28,1085283543-20220526103235_v101.28,1085283543-20220526103235_v101.28
,01803-20220526103235_v101.28,0,City Centre,483-20220526103235_v101.28,1080273577-20220526103235_v101.28,1080273577-20220526103235_v101.28
,20008-20220526103235_v101.28,1,Albany Station,1015-20220526103235_v101.28,51358283348-20220526103235_v101.28,51358283348-20220526103235_v101.28
,01401-20220520103249_v101.20,0,New Lynn,548-20220520103249_v101.20,1123235688-20220520103249_v101.20,1123235688-20220520103249_v101.20
,07210-20220520103249_v101.20,1,Botany Town Centre,652-20220520103249_v101.20,1150267751-20220520103249_v101.20,1150267751-20220520103249_v101.20
,95018-20220520103249_v101.20,1,Half Moon Bay,1131-20220520103249_v101.20,7003261900-20220520103249_v101.20,7003261900-20220520103249_v101.20
,91702-20220520103249_v101.20,1,Birkenhead,854-20220520103249_v101.20,51339157291-20220520103249_v101.20,51339157291-20220520103249_v101.20
,67012-20220526103235_v101.28,1,New Lynn,770-20220526103235_v101.28,452271917-20220526103235_v101.28,452271917-20220526103235_v101.28
,06401-20220520103249_v101.20,0,Newmarket,1017-20220520103249_v101.20,51477252063-20220520103249_v101.20,51477252063-20220520103249_v101.20
,850029-20220526103235_v101.28,0,Britomart,1063-20220526103235_v101.28,50051282965-20220526103235_v101.28,50051282965-20220526103235_v101.28
,32101-20220520103249_v101.20,0,Britomart,478-20220520103249_v101.20,14321272523-20220520103249_v101.20,14321272523-20220520103249_v101.20
,810106-20220526103235_v101.28,1,Swanson,1078-20220526103235_v101.28,17000282202-20220526103235_v101.28,17000282202-20220526103235_v101.28
,98303-20220526103235_v101.28,0,Hibiscus Coast Station,393-20220526103235_v101.28,1983284537-20220526103235_v101.28,1983284537-20220526103235_v101.28
,35504-20220526103235_v101.28,1,Manukau,634-20220526103235_v101.28,1144233792-20220526103235_v101.28,1144233792-20220526103235_v101.28
,13403-20220520103249_v101.20,0,City Centre,1004-20220520103249_v101.20,1065276114-20220520103249_v101.20,1065276114-20220520103249_v101.20
,12801-20220526103235_v101.28,0,Helensville,957-20220526103235_v101.28,1101251910-20220526103235_v101.28,1101251910-20220526103235_v101.28
b_288-20220526103235_v101.28,36204-20220526103235_v101.28,1,Weymouth,450-20220526103235_v101.28,2362189902-20220526103235_v101.28,2362189902-20220526103235_v101.28
a_922-20220520103249_v101.20,14301-20220520103249_v101.20,0,Henderson,513-20220520103249_v101.20,1094273037-20220520103249_v101.20,1094273037-20220520103249_v101.20
,87801-20220526103235_v101.28,0,Constellation Station,935-20220526103235_v101.28,51330201356-20220526103235_v101.28,51330201356-20220526103235_v101.28
,98208-20220526103235_v101.28,1,Gulf Harbour,391-20220526103235_v101.28,1982153804-20220526103235_v101.28,1982153804-20220526103235_v101.28
,99011-20220526103235_v101.28,0,Downtown,1127-20220526103235_v101.28,7008018726-20220526103235_v101.28,7008018726-20220526103235_v101.28
,35103-20220526103235_v101.28,0,Otahuhu,646-20220526103235_v101.28,15351215181-20220526103235_v101.28,15351215181-20220526103235_v101.28
,03102-20220526103235_v101.28,1,Mangere,425-20220526103235_v101.28,1062280138-20220526103235_v101.28,1062280138-20220526103235_v101.28
,06803-20220526103235_v101.28,0,Onehunga,18-20220526103235_v101.28,441273787-20220526103235_v101.28,441273787-20220526103235_v101.28
,87101-20220520103249_v101.20,0,Takapuna,916-20220520103249_v101.20,51329194943-20220520103249_v101.20,51329194943-20220520103249_v101.20
,22235-20220526103235_v101.28,0,Britomart,417-20220526103235_v101.28,6777284240-20220526103235_v101.28,6777284240-20220526103235_v101.28
,93902-20220526103235_v101.28,1,Windy Ridge,857-20220526103235_v101.28,51346197756-20220526103235_v101.28,51346197756-20220526103235_v101.28
a_70-20220520103249_v101.20,73120-20220520103249_v101.20,1,Wellesley Street,837-20220520103249_v101.20,476259091-20220520103249_v101.20,476259091-20220520103249_v101.20
b_94-20220526103235_v101.28,79922-20220526103235_v101.28,1,Britomart,818-20220526103235_v101.28,475261034-20220526103235_v101.28,475261034-20220526103235_v101.28
,03101-20220526103235_v101.28,0,Botany Town Centre,424-20220526103235_v101.28,1062279999-20220526103235_v101.28,1062279999-20220526103235_v101.28
,67011-20220520103249_v101.20,0,Otahuhu,771-20220520103249_v101.20,452273064-20220520103249_v101.20,452273064-20220520103249_v101.20
,22235-20220526103235_v101.28,0,Britomart,417-20220526103235_v101.28,6777284616-20220526103235_v101.28,6777284616-20220526103235_v101.28
,22232-20220520103249_v101.20,1,Otahuhu,415-20220520103249_v101.20,6777284342-20220520103249_v101.20,6777284342-20220520103249_v101.20
,13302-20220520103249_v101.20,1,Henderson,1010-20220520103249_v101.20,1090275560-20220520103249_v101.20,1090275560-20220520103249_v101.20
,02402-20220526103235_v101.28,1,New Lynn,804-20220526103235_v101.28,467275482-20220526103235_v101.28,467275482-20220526103235_v101.28
,50201-20220526103235_v101.28,0,Matiatia Wharf,970-20220526103235_v101.28,51458202898-20220526103235_v101.28,51458202898-20220526103235_v101.28
,98503-20220526103235_v101.28,0,Hibiscus Coast Station,397-20220526103235_v101.28,1985279863-20220526103235_v101.28,1985279863-20220526103235_v101.28
,20023-20220520103249_v101.20,0,Auckland University,1014-20220520103249_v101.20,51358283580-20220520103249_v101.20,51358283580-20220520103249_v101.20
,850078-20220520103249_v101.20,1,Manukau,1064-20220520103249_v101.20,50051281858-20220520103249_v101.20,50051281858-20220520103249_v101.20
,07005-20220526103235_v101.28,0,Britomart,593-20220526103235_v101.28,1141279283-20220526103235_v101.28,1141279283-20220526103235_v101.28
,67011-20220526103235_v101.28,0,Otahuhu,771-20220526103235_v101.28,452274804-20220526103235_v101.28,452274804-20220526103235_v101.28
,05001-20220520103249_v101.20,0,Matiatia Wharf,964-20220520103249_v101.20,51461203475-20220520103249_v101.20,51461203475-20220520103249_v101.20
,67012-20220520103249_v101.20,1,New Lynn,770-20220520103249_v101.20,452276908-20220520103249_v101.20,452276908-20220520103249_v101.20
,08204-20220526103235_v101.28,1,Milford Shops,910-20220526103235_v101.28,51439260919-20220526103235_v101.28,51439260919-20220526103235_v101.28
,94102-20220520103249_v101.20,1,Verrans Corner,875-20220520103249_v101.20,51347264690-20220520103249_v101.20,51347264690-20220520103249_v101.20
,850078-20220526103235_v101.28,1,Manukau,1067-20220526103235_v101.28,50051282197-20220526103235_v101.28,50051282197-20220526103235_v101.28
,81402-20220526103235_v101.28,1,Devonport,907-20220526103235_v101.28,51322276743-20220526103235_v101.28,51322276743-20220526103235_v101.28
a_652-20220520103249_v101.20,03803-20220520103249_v101.20,0,Onehunga,1028-20220520103249_v101.20,51499267679-20220520103249_v101.20,51499267679-20220520103249_v101.20
,20008-20220520103249_v101.20,1,Albany Station,1015-20220520103249_v101.20,51358283564-20220520103249_v101.20,51358283564-20220520103249_v101.20
,93301-20220520103249_v101.20,0,Auckland Uni,895-20220520103249_v101.20,51345251481-20220520103249_v101.20,51345251481-20220520103249_v101.20
,65004-20220520103249_v101.20,1,Selwyn Village,768-20220520103249_v101.20,451277088-20220520103249_v101.20,451277088-20220520103249_v101.20
,35104-20220526103235_v101.28,1,Botany Town Centre,645-20220526103235_v101.28,15351214982-20220526103235_v101.28,15351214982-20220526103235_v101.28
,32302-20220526103235_v101.28,1,Otahuhu,482-20220526103235_v101.28,14323132585-20220526103235_v101.28,14323132585-20220526103235_v101.28
,92301-20220526103235_v101.28,0,City Centre,872-20220526103235_v101.28,51340266405-20220526103235_v101.28,51340266405-20220526103235_v101.28
,81402-20220520103249_v101.20,1,Devonport,907-20220520103249_v101.20,51322271378-20220520103249_v101.20,51322271378-20220520103249_v101.20
,27002-20220526103235_v101.28,1,Albany Station,1022-20220526103235_v101.28,51357283731-20220526103235_v101.28,51357283731-20220526103235_v101.28
,20903-20220526103235_v101.28,0,City Centre,503-20220526103235_v101.28,1100255677-20220526103235_v101.28,1100255677-20220526103235_v101.28
,20023-20220520103249_v101.20,0,Auckland University,1014-20220520103249_v101.20,51358283691-20220520103249_v101.20,51358283691-20220520103249_v101.20
,07006-20220520103249_v101.20,1,Botany Town Centre,594-20220520103249_v101.20,1141281750-20220520103249_v101.20,1141281750-20220520103249_v101.20
b_535-20220526103235_v101.28,36204-20220526103235_v101.28,1,Weymouth,450-20220526103235_v101.28,2362190038-20220526103235_v101.28,2362190038-20220526103235_v101.28
,78301-20220526103235_v101.28,0,St Heliers,793-20220526103235_v101.28,462140081-20220526103235_v101.28,462140081-20220526103235_v101.28
a_315-20220520103249_v101.20,09503-20220520103249_v101.20,0,Britomart,846-20220520103249_v101.20,51351253806-20220520103249_v101.20,51351253806-20220520103249_v101.20
a_17-20220520103249_v101.20,79702-20220520103249_v101.20,0,Wynyard Quarter,162-20220520103249_v101.20,14797271254-20220520103249_v101.20,14797271254-20220520103249_v101.20
b_272-20220526103235_v101.28,79922-20220526103235_v101.28,1,Britomart,818-20220526103235_v101.28,475258353-20220526103235_v101.28,475258353-20220526103235_v101.28
,850076-20220520103249_v101.20,1,Manukau,1063-20220520103249_v101.20,50051281981-20220520103249_v101.20,50051281981-20220520103249_v101.20
,37202-20220520103249_v101.20,1,Papakura,456-20220520103249_v101.20,2372188982-20220520103249_v101.20,2372188982-20220520103249_v101.20
,02203-20220520103249_v101.20,0,City Centre,799-20220520103249_v101.20,464277157-20220520103249_v101.20,464277157-20220520103249_v101.20
,99802-20220520103249_v101.20,1,Wellsford,955-20220520103249_v101.20,1102170514-20220520103249_v101.20,1102170514-20220520103249_v101.20
,820164-20220520103249_v101.20,1,Papakura,1096-20220520103249_v101.20,23100282602-20220520103249_v101.20,23100282602-20220520103249_v101.20
,07005-20220526103235_v101.28,0,Britomart,593-20220526103235_v101.28,1141280625-20220526103235_v101.28,1141280625-20220526103235_v101.28
,74401-20220526103235_v101.28,0,St Heliers,775-20220526103235_v101.28,454139837-20220526103235_v101.28,454139837-20220526103235_v101.28
,07701-20220526103235_v101.28,0,Britomart,797-20220526103235_v101.28,477271101-20220526103235_v101.28,477271101-20220526103235_v101.28
,01406-20220520103249_v101.20,1,Westgate,547-20220520103249_v101.20,1123242815-20220520103249_v101.20,1123242815-20220520103249_v101.20
,12003-20220520103249_v101.20,0,Constellation Station,535-20220520103249_v101.20,1085200339-20220520103249_v101.20,1085200339-20220520103249_v101.20
,35505-20220526103235_v101.28,0,Botany Town Centre,636-20220526103235_v101.28,1144233914-20220526103235_v101.28,1144233914-20220526103235_v101.28
,02209-20220526103235_v101.28,0,City Centre,4-20220526103235_v101.28,463271826-20220526103235_v101.28,463271826-20220526103235_v101.28
,09512-20220520103249_v101.20,1,Constellation Station,850-20220520103249_v101.20,51352199755-20220520103249_v101.20,51352199755-20220520103249_v101.20
,86502-20220526103235_v101.28,1,Browns Bay,934-20220526103235_v101.28,51327280348-20220526103235_v101.28,51327280348-20220526103235_v101.28
,78302-20220526103235_v101.28,1,St Heliers,794-20220526103235_v101.28,462266942-20220526103235_v101.28,462266942-20220526103235_v101.28
,76201-20220520103249_v101.20,0,Britomart,781-20220520103249_v101.20,457271475-20220520103249_v101.20,457271475-20220520103249_v101.20
,13403-20220526103235_v101.28,0,City Centre,1004-20220526103235_v101.28,1065275676-20220526103235_v101.28,1065275676-20220526103235_v101.28
,02202-20220520103249_v101.20,1,Rosebank Road,802-20220520103249_v101.20,465261442-20220520103249_v101.20,465261442-20220520103249_v101.20
,22210-20220526103235_v101.28,1,Pukekohe,419-20220526103235_v101.28,6777284281-20220526103235_v101.28,6777284281-20220526103235_v101.28
,810105-20220526103235_v101.28,0,Britomart,1077-20220526103235_v101.28,17000282153-20220526103235_v101.28,17000282153-20220526103235_v101.28
,03505-20220520103249_v101.20,0,Botany Town Centre,632-20220520103249_v101.20,1140230004-20220520103249_v101.20,1140230004-20220520103249_v101.20
,10601-20220520103249_v101.20,0,Britomart,753-20220520103249_v101.20,445253670-20220520103249_v101.20,445253670-20220520103249_v101.20
,02204-20220520103249_v101.20,1,New Lynn,800-20220520103249_v101.20,464277440-20220520103249_v101.20,464277440-20220520103249_v101.20
,06602-20220526103235_v101.28,1,Point Chevalier,795-20220526103235_v101.28,440277485-20220526103235_v101.28,440277485-20220526103235_v101.28
,810101-20220526103235_v101.28,0,Britomart,1074-20220526103235_v101.28,17000282222-20220526103235_v101.28,17000282222-20220526103235_v101.28
,850076-20220520103249_v101.20,1,Manukau,1063-20220520103249_v101.20,50051282510-20220520103249_v101.20,50051282510-20220520103249_v101.20
,84501-20220520103249_v101.20,0,Takapuna,858-20220520103249_v101.20,51324204516-20220520103249_v101.20,51324204516-20220520103249_v101.20
,07702-20220526103235_v101.28,1,Glen Innes,798-20220526103235_v101.28,477277049-20220526103235_v101.28,477277049-20220526103235_v101.28
,91014-20220520103249_v101.20,1,Birkenhead,1054-20220520103249_v101.20,7004270862-20220520103249_v101.20,7004270862-20220520103249_v101.20
,36503-20220526103235_v101.28,0,Manukau,452-20220526103235_v101.28,2365188830-20220526103235_v101.28,2365188830-20220526103235_v101.28
,12503-20220520103249_v101.20,0,City Centre,531-20220520103249_v101.20,1120270950-20220520103249_v101.20,1120270950-20220520103249_v101.20
,29501-20220526103235_v101.28,0,City Centre,758-20220526103235_v101.28,448279109-20220526103235_v101.28,448279109-20220526103235_v101.28
,03202-20220520103249_v101.20,1,Mangere,427-20220520103249_v101.20,1063281487-20220520103249_v101.20,1063281487-20220520103249_v101.20
,03302-20220520103249_v101.20,1,Papakura,429-20220520103249_v101.20,1064189486-20220520103249_v101.20,1064189486-20220520103249_v101.20
,85601-20220526103235_v101.28,0,Takapuna,924-20220526103235_v101.28,51325197927-20220526103235_v101.28,51325197927-20220526103235_v101.28
,02506-20220526103235_v101.28,1,Blockhouse Bay,11-20220526103235_v101.28,469237150-20220526103235_v101.28,469237150-20220526103235_v101.28
,02402-20220520103249_v101.20,1,New Lynn,804-20220520103249_v101.20,467275558-20220520103249_v101.20,467275558-20220520103249_v101.20
b_100-20220526103235_v101.28,13105-20220526103235_v101.28,0,Henderson,505-20220526103235_v101.28,3131276150-20220526103235_v101.28,3131276150-20220526103235_v101.28
,75101-20220526103235_v101.28,0,Newmarket,779-20220526103235_v101.28,456195919-20220526103235_v101.28,456195919-20220526103235_v101.28
,19507-20220520103249_v101.20,0,City Centre,499-20220520103249_v101.20,1130269072-20220520103249_v101.20,1130269072-20220520103249_v101.20
b_729-20220526103235_v101.28,37702-20220526103235_v101.28,1,Pahurehure,461-20220526103235_v101.28,2377265643-20220526103235_v101.28,2377265643-20220526103235_v101.28
,94102-20220520103249_v101.20,1,Verrans Corner,875-20220520103249_v101.20,51347264312-20220520103249_v101.20,51347264312-20220520103249_v101.20
