service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51439260486-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51358284633-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51348226208-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
467275068-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51358283823-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
5361265253-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
472258440-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1063281418-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
5361143019-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1126203724-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
465273134-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2353214908-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51323194153-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
477272243-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
14314279237-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1090271235-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51508278302-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1064189596-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1985279726-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
2362190002-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1141281086-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
5361190466-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1065275301-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51437274954-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51318271181-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
477273291-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
476257592-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51357283487-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51325195020-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14314278445-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
444284098-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1156157732-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
17000281765-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14314280327-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
441273858-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
51392202786-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
50051283097-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51404251617-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51440215062-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
475260509-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
23500282997-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
6777284295-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
2352279510-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51352201113-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1160262251-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1028277402-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1083274348-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1095275873-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1080272489-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51325198672-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
467277862-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51369262233-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
7010066437-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1141278631-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1084274774-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51330197478-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
50051282766-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
444284438-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
6777284445-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
1064190214-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51336196644-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2325280085-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51338195193-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
475257334-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51348195914-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,0
1144236892-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1981147430-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
1141279949-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
444283769-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1093276613-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1062280375-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51437272591-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51100283129-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51348202293-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
2325281534-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
2378270730-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1144239072-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1149268029-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
440272435-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
6666166896-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
444284456-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51347259688-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
50051289041-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
457238232-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1098238937-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
2325280801-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
14797276288-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
14797276217-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
475260990-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
15324278606-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1063279911-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51339252082-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51330151643-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
14797274126-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51342252569-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1140229991-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
469259250-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
460240411-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51508279301-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1064121062-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357284027-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1981280636-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1123239861-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51328218468-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
456241138-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51347260120-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51491223842-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
456199583-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
451277197-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51340266248-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2373188868-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1089275970-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
466277956-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
459271073-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1093272394-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1985255870-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
1149267990-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1080273292-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14797271565-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
451275053-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
442277912-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1036237138-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51327279544-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
464274474-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1123239287-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
2325279272-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51477253542-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
469257749-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2353216358-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
444283338-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
467275193-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51498262725-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
51319271144-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1085283482-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51498262320-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
464276831-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
14755277897-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1083273792-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,0
14066264384-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1028272247-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51358283586-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1988147654-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
6666284448-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
1098199496-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
5361265292-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
477276919-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1062281148-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
17000282761-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
453280851-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,0
1981154430-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51458203360-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51357284268-20220520103249_v101.20,20220522,20220529,0,0,0,0,1,1,0
444285202-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1080277735-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
6777246129-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
458271471-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
468273177-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
50051282567-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
7007104756-20220526103235_v101.28,20220530,20220809,0,0,0,0,1,0,0
2377265774-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1065276517-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
457234481-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51319257172-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51336170873-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
440277679-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51357283509-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2366190407-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1080277876-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
3131274300-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
6555280905-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
475257598-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1150269635-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
476259227-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
449289208-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2366189703-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
3131275369-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1062279509-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
465272756-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
7009256707-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
475260873-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
6777246096-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
51440151692-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1124240420-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
14314280098-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51338195334-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
1124236869-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
456237311-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2372189236-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51438248121-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51317203496-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1064190402-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
14306281216-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
6888285262-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
440276987-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
3131271912-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
467272978-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51499268896-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1080274469-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1983284209-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2393143838-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
14797275305-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
6777284654-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
1140230018-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1141279030-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51355252031-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1094273191-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1035262482-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51439261243-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51320273511-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51462285463-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
441274712-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
7007246919-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
51358284191-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
461264497-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
1153166204-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,0
442276261-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51358283843-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
471258496-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
449230124-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
51357283926-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1065275163-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
440274382-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
470269047-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51508279228-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
444283729-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
475260738-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
18062148894-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
442276431-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1028273802-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
6555285118-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
51330195534-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
451274865-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51495237451-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
17000283048-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51319273412-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
12843199963-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
442272465-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
467271172-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51317203365-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1983285015-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1140230349-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
23100289223-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
51437273643-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357283904-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51508280468-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
5361265303-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51322275980-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
440277257-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
50051282986-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
12843201430-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
457240582-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51329237050-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1080274260-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51478285456-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
51461203802-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51358283495-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2366189658-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1152159041-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,0
51347258690-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
14306279885-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51508279555-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
14306280117-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
466276427-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
462139788-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
51338198375-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
476259071-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,0
6888284742-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
466271305-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14797272182-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
6555280218-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
1123242393-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
469257571-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51330201260-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51334194433-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51348264067-20220526103235_v101.28,20220530,20220809,0,0,0,0,1,1,0
1141278304-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
475260922-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
23100288852-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51477254549-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
460233566-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,0
51318275347-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
467277441-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
23100282950-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
442274103-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2325278787-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
17000282328-20220526103235_v101.28,20220530,20220809,0,0,0,0,1,0,0
51332197380-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1122273190-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14306278481-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
440275216-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
14797273338-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2363190073-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
6888284590-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
1065277578-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
14797271155-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14314280255-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1089277589-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51439257094-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
6666167252-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
51357283601-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
2365189934-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
477271887-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
440272354-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
6777284729-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
1028272087-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51317203284-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51458202706-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
464274098-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
6777284691-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
1064122533-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1094242336-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51342251804-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51344196999-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
5361190440-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
6888284893-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
454136450-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
2393142594-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1087272650-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
14797272607-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1982150584-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1141281509-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
475257878-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51334196691-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357284940-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1089276401-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51499267873-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1028275158-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
441271442-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1063278657-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1120273311-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
454136812-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
470242781-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1080276721-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1092276762-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
465271980-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1141280481-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
472258569-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
476258816-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
471259322-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51438247991-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1082239262-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
50051282133-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
451271505-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1093272153-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1151267460-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51437271415-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1121233997-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51317203737-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
3131276524-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
456139029-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51439257957-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
23100288910-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
1035263200-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
6777246122-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
466272699-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51332196863-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
464277668-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
466275961-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51329235086-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
13154276228-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1035262382-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
51336283990-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
23500282583-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51358284986-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51334197542-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1983283587-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1080272455-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,0
1124234610-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1028272009-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
